Timestamp,03/28/2024 21:19:27
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2797.85
218.2508,2857.31
218.442,2917.885
218.6332,2985.57
218.8244,3048.05
219.0156,3117.78
219.2067,3191.525
219.3979,3265.15
219.589,3338.74
219.7801,3420.235
219.9712,3499.05
220.1623,3581.005
220.3533,3672.425
220.5444,3758.72
220.7354,3849.91
220.9264,3942.47
221.1174,4042.615
221.3083,4145.235
221.4993,4240.52
221.6902,4339.935
221.8812,4450.945
222.0721,4564.765
222.263,4674.71
222.4538,4792.375
222.6447,4911.83
222.8355,5034.145
223.0264,5155.925
223.2172,5281.865
223.408,5413.92
223.5987,5548.22
223.7895,5679.62
223.9802,5823.09
224.1709,5965.005
224.3616,6112.235
224.5524,6260.115
224.743,6412.615
224.9337,6559.915
225.1243,6726.23
225.315,6881.925
225.5056,7037.235
225.6962,7207.795
225.8867,7373.86
226.0773,7542.95
226.2678,7716.39
226.4584,7890.115
226.6489,8071.03
226.8394,8244.145
227.0298,8432.99
227.2203,8627.915
227.4108,8829.08
227.6012,9024.8
227.7916,9216.26
227.982,9416.68
228.1723,9611.965
228.3627,9818.865
228.5531,10020.56
228.7434,10228.275
228.9337,10444.655
229.124,10666.06
229.3143,10883.665
229.5045,11127.905
229.6948,11363.85
229.885,11607.105
230.0752,11853.68
230.2654,12100.27
230.4556,12346.495
230.6457,12589.295
230.8358,12832.725
231.026,13081.8
231.2161,13329.005
231.4062,13581.5
231.5963,13827.3
231.7863,14086.49
231.9764,14364.9
232.1664,14635.8
232.3564,14922.635
232.5464,15200.955
232.7364,15481.355
232.9263,15749.225
233.1163,16043.6
233.3062,16337.95
233.4961,16648.495
233.686,16945.615
233.8758,17212.175
234.0657,17481.765
234.2555,17785.755
234.4454,18081.87
234.6352,18375.685
234.825,18673.305
235.0147,18952.81
235.2045,19253.05
235.3942,19537.195
235.5839,19839.21
235.7737,20123.45
235.9633,20410.075
236.153,20724.355
236.3427,21035.98
236.5323,21339.375
236.7219,21627.57
236.9115,21893.365
237.1011,22165.845
237.2907,22478.15
237.4803,22782.67
237.6698,23068.52
237.8593,23366.56
238.0488,23660.06
238.2383,23957.855
238.4278,24252.72
238.6172,24577.66
238.8066,24874.24
238.9961,25169.275
239.1855,25484.31
239.3748,25779.095
239.5642,26054.815
239.7536,26354.87
239.9429,26641.05
240.1322,26904.435
240.3215,27192.43
240.5108,27482.46
240.7001,27781.37
240.8893,28063.16
241.0786,28336.03
241.2677,28603.635
241.457,28905.445
241.6461,29136.93
241.8353,29376.93
242.0244,29622.645
242.2136,29861.35
242.4027,30116.675
242.5918,30366.17
242.7809,30594.135
242.9699,30731.21
243.159,30903.82
243.348,31206.52
243.537,31523.05
243.726,31781.81
243.915,32008.03
244.1039,32235.33
244.2929,32367.465
244.4818,32463.42
244.6707,32707.115
244.8596,33017.27
245.0485,33306.45
245.2373,33575.475
245.4262,33841.05
245.615,34061.65
245.8038,34249.255
245.9926,34472.12
246.1814,34683.625
246.3701,34700.71
246.5589,34763.78
246.7476,34984.375
246.9363,35296.085
247.1249,35550.39
247.3136,35801.485
247.5023,36011.35
247.6909,36258.715
247.8795,36464.63
248.0681,36687.17
248.2567,36891.015
248.4453,37088.66
248.6338,37268.965
248.8224,37337.285
249.0109,37254.485
249.1994,37405.68
249.3878,37678.73
249.5763,37919.08
249.7648,38122.165
249.9532,38317.87
250.1416,38552.05
250.33,38784.325
250.5183,39003.4
250.7067,39151.86
250.8951,39298.75
251.0834,39439.315
251.2717,39573.4
251.46,39689.335
251.6483,39803.135
251.8365,39864.355
252.0247,39812.67
252.213,39945.625
252.4012,40122.45
252.5894,40350.625
252.7775,40496.63
252.9657,40624.92
253.1538,40793.575
253.3419,40924.145
253.53,41019.315
253.7181,41121.22
253.9062,41235.105
254.0942,41329.36
254.2823,41402.55
254.4703,41476.64
254.6583,41560.35
254.8463,41643.69
255.0342,41664.53
255.2222,41705.995
255.4101,41686.6
255.598,41643.28
255.7859,41745.605
255.9738,41905.57
256.1616,42054.085
256.3495,42215.31
256.5373,42330.765
256.7251,42502.725
256.9129,42594.01
257.1006,42667.095
257.2884,42785.34
257.4761,42903.285
257.6638,42969.515
257.8515,42994.445
258.0392,43040.585
258.2269,43079.155
258.4146,43103.665
258.6022,43152.89
258.7898,43149.27
258.9774,43167.195
259.165,43229.37
259.3525,43281.175
259.5401,43301.595
259.7276,43371.965
259.9151,43438.25
260.1026,43478.635
260.2901,43547.55
260.4776,43601.615
260.665,43713.525
260.8524,43817.835
261.0398,43926.735
261.2272,43958.685
261.4146,43954.395
261.6019,43998.49
261.7893,44053.515
261.9766,44082.51
262.1639,44133.82
262.3512,44109.47
262.5384,44093.45
262.7257,44099.38
262.9129,44132.21
263.1001,44140.96
263.2873,44223.49
263.4745,44250.905
263.6617,44179.04
263.8488,44187.565
264.0359,44221.48
264.2231,44223.255
264.4101,44246.675
264.5972,44270.615
264.7842,44287.745
264.9713,44308.6
265.1583,44295.765
265.3453,44311.695
265.5323,44336.615
265.7193,44366.525
265.9062,44422.125
266.0931,44448.545
266.2801,44440.705
266.4669,44486.21
266.6538,44530.94
266.8407,44584.345
267.0276,44554.755
267.2143,44525.115
267.4012,44553.98
267.588,44483.465
267.7747,44472.635
267.9615,44489.57
268.1482,44473.45
268.3349,44486.395
268.5217,44475.2
268.7083,44421.99
268.895,44414.77
269.0817,44457.185
269.2682,44451.65
269.4549,44385.7
269.6415,44292.745
269.8281,44271.395
270.0146,44321.815
270.2012,44338.66
270.3877,44373.965
270.5742,44373.64
270.7607,44376.13
270.9472,44373.46
271.1336,44371.48
271.32,44338.86
271.5065,44316.09
271.6929,44314.545
271.8792,44360.005
272.0656,44359.08
272.252,44380.69
272.4383,44396.61
272.6246,44379.58
272.8109,44367.885
272.9972,44454.16
273.1835,44494.165
273.3697,44536.56
273.5559,44554.21
273.7421,44579.735
273.9283,44591.835
274.1145,44598.85
274.3007,44621.955
274.4868,44655.105
274.6729,44737.1
274.859,44755.83
275.0451,44772.97
275.2311,44689.785
275.4172,44727.135
275.6032,44783.27
275.7892,44838.84
275.9752,44864.05
276.1612,44921.085
276.3472,44894.985
276.5331,44890.485
276.719,44918.42
276.9049,44949.34
277.0908,44923.115
277.2767,44945.33
277.4625,44993.92
277.6484,44998.23
277.8342,44995.83
278.02,45022.8
278.2057,45084.18
278.3915,45180.735
278.5772,45210.935
278.763,45195.5
278.9487,45268.955
279.1343,45348.74
279.32,45364.835
279.5057,45336.75
279.6913,45258.59
279.877,45270.77
280.0625,45294.4
280.2481,45257.085
280.4337,45254.195
280.6192,45340.415
280.8048,45424.885
280.9903,45421.43
281.1758,45396.24
281.3612,45373.475
281.5467,45396.695
281.7321,45481.69
281.9175,45535.12
282.1029,45556.315
282.2884,45591.86
282.4737,45567.78
282.6591,45549.675
282.8444,45581.185
283.0297,45605.365
283.215,45652.52
283.4002,45682.74
283.5855,45663.845
283.7707,45603.205
283.956,45619.325
284.1412,45634.88
284.3264,45713.345
284.5115,45815.095
284.6967,45884.08
284.8818,45879.325
285.0669,45856.185
285.252,45901.43
285.4371,45960.2
285.6222,45962.4
285.8072,45969.97
285.9922,45990.99
286.1772,46069.61
286.3622,46148.36
286.5472,46138.345
286.7321,46126.515
286.9171,46223.615
287.102,46283.51
287.2869,46378.915
287.4717,46503.105
287.6566,46557.435
287.8415,46607.0
288.0263,46636.52
288.2111,46605.105
288.3959,46565.26
288.5806,46621.1
288.7654,46685.5
288.9501,46853.345
289.1348,46933.93
289.3195,46979.135
289.5042,47052.86
289.6889,47167.76
289.8735,47134.16
290.0581,47163.465
290.2428,47144.64
290.4273,47206.705
290.6119,47328.15
290.7965,47373.885
290.981,47439.115
291.1655,47490.61
291.35,47427.365
291.5345,47414.135
291.719,47486.4
291.9034,47566.565
292.0878,47697.06
292.2722,47744.685
292.4566,47760.145
292.641,47845.01
292.8253,47906.525
293.0096,47934.355
293.194,48021.575
293.3783,48079.305
293.5626,48178.995
293.7468,48254.52
293.9311,48334.895
294.1153,48316.895
294.2995,48238.115
294.4837,48217.865
294.6678,48205.66
294.852,48229.305
295.0361,48325.995
295.2202,48415.75
295.4043,48522.775
295.5884,48568.285
295.7725,48627.96
295.9565,48671.525
296.1405,48644.875
296.3246,48678.38
296.5085,48814.49
296.6925,48950.735
296.8764,49005.265
297.0603,49040.805
297.2443,49073.77
297.4282,49074.385
297.612,49079.885
297.7959,49091.555
297.9797,49131.345
298.1635,49132.775
298.3474,49275.185
298.5311,49396.37
298.7149,49394.965
298.8987,49366.165
299.0823,49388.37
299.2661,49371.4
299.4498,49292.86
299.6334,49372.385
299.8171,49454.035
300.0007,49508.935
300.1843,49576.045
300.368,49620.58
300.5515,49640.155
300.7351,49678.81
300.9186,49722.34
301.1021,49734.095
301.2857,49800.91
301.4691,49842.91
301.6526,49941.595
301.8361,49950.15
302.0195,49960.135
302.2029,49997.53
302.3863,50074.425
302.5697,50074.965
302.753,50164.435
302.9364,50269.52
303.1197,50391.79
303.303,50431.53
303.4863,50423.04
303.6696,50355.685
303.8528,50327.93
304.036,50362.635
304.2192,50455.795
304.4024,50504.52
304.5856,50489.375
304.7688,50547.92
304.9519,50615.225
305.135,50642.055
305.3181,50677.82
305.5012,50714.215
305.6842,50803.485
305.8673,50858.02
306.0504,50843.79
306.2333,50775.76
306.4163,50819.075
306.5993,50832.43
306.7822,50904.75
306.9652,50969.735
307.1481,50963.46
307.331,50975.96
307.5139,50991.07
307.6967,50995.56
307.8796,51018.75
308.0624,51071.21
308.2452,51057.61
308.428,51050.745
308.6107,51103.37
308.7935,51109.01
308.9762,51129.78
309.1589,51173.415
309.3416,51205.6
309.5243,51225.405
309.7069,51269.245
309.8896,51263.77
310.0721,51285.505
310.2548,51332.08
310.4373,51370.625
310.6199,51468.22
310.8024,51471.45
310.985,51511.44
311.1674,51459.42
311.3499,51422.305
311.5324,51478.555
311.7148,51595.665
311.8973,51591.325
312.0797,51618.265
312.2621,51680.84
312.4445,51670.835
312.6268,51655.835
312.8091,51707.255
312.9915,51674.07
313.1738,51686.075
313.356,51657.53
313.5383,51632.085
313.7206,51684.285
313.9027,51651.91
314.085,51674.65
314.2672,51721.47
314.4493,51780.215
314.6314,51865.36
314.8136,51921.325
314.9957,51894.47
315.1778,51862.975
315.3598,51893.55
315.5419,51956.495
315.724,52000.57
315.9059,52013.285
316.088,52022.26
316.2699,52109.775
316.4519,52159.745
316.6338,52126.865
316.8157,52042.065
316.9977,52050.405
317.1795,52142.94
317.3614,52229.93
317.5432,52307.305
317.7251,52347.63
317.9069,52266.42
318.0887,52241.35
318.2704,52197.325
318.4522,52225.83
318.6339,52305.775
318.8156,52435.605
318.9973,52434.985
319.179,52501.09
319.3607,52573.875
319.5423,52653.725
319.7239,52659.94
319.9055,52645.41
320.0871,52681.545
320.2687,52706.565
320.4502,52700.665
320.6317,52639.555
320.8132,52709.875
320.9947,52776.06
321.1761,52836.665
321.3576,52853.505
321.5391,52873.405
321.7205,52914.175
321.9019,52941.575
322.0832,52936.665
322.2646,52933.245
322.4459,52941.105
322.6272,52947.35
322.8085,52954.595
322.9898,52967.515
323.1711,52949.09
323.3523,52947.78
323.5335,52941.46
323.7147,53091.185
323.8959,53266.05
324.0771,53340.98
324.2582,53347.025
324.4393,53388.065
324.6204,53450.745
324.8015,53484.08
324.9826,53583.815
325.1637,53727.595
325.3447,53718.84
325.5257,53718.535
325.7067,53699.805
325.8877,53556.42
326.0686,53503.725
326.2496,53556.365
326.4305,53530.81
326.6114,53592.405
326.7922,53654.51
326.9731,53739.02
327.1539,53790.98
327.3347,53863.03
327.5155,53931.995
327.6963,54052.395
327.8771,54080.745
328.0578,53970.375
328.2385,53811.155
328.4193,53824.71
328.5999,53845.83
328.7806,53838.24
328.9613,53880.08
329.1419,53877.15
329.3225,53928.455
329.5031,53906.825
329.6837,53890.81
329.8642,53862.265
330.0447,53843.655
330.2252,53831.66
330.4057,53800.715
330.5862,53800.95
330.7667,53837.635
330.9471,53887.6
331.1275,53990.055
331.3079,54059.3
331.4883,54199.285
331.6687,54212.48
331.849,53990.175
332.0293,53873.74
332.2096,53837.47
332.3899,53878.77
332.5702,53960.115
332.7504,54055.255
332.9306,54154.83
333.1108,54100.37
333.291,54010.03
333.4712,54005.69
333.6514,54059.77
333.8315,54048.62
334.0116,54057.13
334.1917,54123.985
334.3717,54210.58
334.5518,54233.51
334.7318,54154.53
334.9119,54131.76
335.0918,54187.77
335.2718,54237.74
335.4518,54257.565
335.6317,54305.685
335.8116,54402.545
335.9915,54364.75
336.1714,54207.44
336.3513,54173.375
336.5311,54206.98
336.7109,54326.01
336.8907,54390.78
337.0705,54204.975
337.2502,54026.74
337.43,53974.37
337.6097,53890.09
337.7894,53891.57
337.9691,53945.34
338.1488,54006.15
338.3284,54046.675
338.508,54174.3
338.6877,54313.59
338.8672,54321.505
339.0468,54267.08
339.2263,54215.625
339.4059,54559.4
339.5854,55048.57
339.7649,54564.89
339.9443,54276.845
340.1238,54194.755
340.3032,54200.815
340.4826,54232.89
340.662,54123.375
340.8414,54024.57
341.0207,54054.285
341.2001,54079.245
341.3794,54080.11
341.5587,54164.13
341.738,54208.315
341.9172,54213.17
342.0965,54206.945
342.2757,54083.805
342.4549,53896.515
342.6341,53933.54
342.8132,53979.015
342.9923,54177.33
343.1715,54393.475
343.3506,54413.82
343.5296,54132.97
343.7087,54010.7
343.8878,53958.49
344.0668,53965.145
344.2458,53984.655
344.4248,53891.885
344.6037,53857.51
344.7827,53896.515
344.9616,53870.565
345.1405,53879.91
345.3194,53886.36
345.4982,53813.475
345.6771,53755.65
345.8559,53757.885
346.0347,53761.845
346.2135,53732.56
346.3923,53714.555
346.571,53647.395
346.7498,53618.565
346.9285,53704.325
347.1071,53642.545
347.2859,53539.27
347.4645,53597.035
347.6431,53662.315
347.8217,53674.07
348.0003,53590.085
348.1789,53582.055
348.3574,53565.72
348.5359,53496.49
348.7145,53410.97
348.893,53442.53
349.0714,53458.23
349.2499,53340.04
349.4283,53236.37
349.6068,53139.575
349.7852,53109.25
349.9635,53141.21
350.1419,53114.045
350.3202,53059.785
350.4985,52957.375
350.6768,52873.75
350.8551,52819.125
351.0334,52814.575
351.2116,52789.355
351.3898,52818.245
351.568,52725.095
351.7462,52718.06
351.9243,52677.52
352.1025,52603.645
352.2806,52524.87
352.4587,52515.965
352.6368,52456.385
352.8148,52355.53
352.9929,52293.45
353.1709,52342.78
353.3489,52348.54
353.5268,52269.42
353.7048,52190.65
353.8828,52146.265
354.0607,52067.5
354.2386,52060.63
354.4165,52008.64
354.5943,51968.09
354.7722,51957.41
354.95,52037.245
355.1278,52053.305
355.3056,51917.41
355.4833,51747.845
355.6611,51579.135
355.8388,51462.635
356.0165,51426.285
356.1942,51472.2
356.3719,51558.69
356.5495,51520.115
356.7271,51453.66
356.9047,51428.5
357.0823,51426.255
357.2599,51445.315
357.4374,51378.69
357.6149,51221.645
357.7924,51086.85
357.9699,51098.9
358.1474,51059.92
358.3248,50916.71
358.5023,50886.13
358.6797,50768.485
358.8571,50685.09
359.0344,50633.93
359.2118,50515.795
359.3891,50562.395
359.5664,50432.195
359.7437,50385.255
359.9209,50353.615
360.0982,50234.55
360.2754,50043.485
360.4526,50107.29
360.6298,50093.92
360.807,50034.525
360.9841,50020.37
361.1613,50089.54
361.3383,50445.53
361.5154,50393.465
361.6925,50445.27
361.8695,50334.37
362.0466,50155.68
362.2236,49919.795
362.4005,49711.6
362.5775,49449.115
362.7545,49335.565
362.9314,49203.815
363.1083,49300.005
363.2852,49897.84
363.462,49929.92
363.6389,49625.875
363.8157,49350.475
363.9925,49031.295
364.1693,48878.375
364.346,48763.17
364.5228,48865.905
364.6996,49145.61
364.8762,49165.475
365.0529,49249.64
365.2296,49474.91
365.4062,49303.98
365.5829,49185.11
365.7595,49177.985
365.9361,49099.165
366.1126,48972.305
366.2892,50141.225
366.4657,51861.385
366.6422,52353.145
366.8186,51201.275
366.9951,51013.485
367.1716,50221.845
367.348,51116.08
367.5244,51743.97
367.7008,50604.745
367.8772,49882.12
368.0535,49841.65
368.2298,51965.08
368.4061,53384.265
368.5824,52469.84
368.7586,51327.295
368.9349,50753.285
369.1111,49529.83
369.2873,48717.89
369.4635,48611.51
369.6396,48525.765
369.8158,48571.005
369.9919,49308.17
370.168,50566.84
370.3441,50595.025
370.5202,49415.86
370.6962,48644.875
370.8722,48192.2
371.0482,48118.3
371.2242,48296.41
371.4002,48851.125
371.5761,49042.505
371.752,48671.485
371.9279,48735.51
372.1038,48849.0
372.2796,48687.715
372.4555,48578.59
372.6313,48581.445
372.8071,48292.045
372.9829,48200.875
373.1586,48608.695
373.3344,48690.73
373.5101,48210.09
373.6858,48161.17
373.8615,47933.665
374.0371,48114.575
374.2127,48626.86
374.3884,48348.505
374.564,48064.69
374.7395,47939.605
374.9151,47930.1
375.0906,48626.17
375.2661,49430.99
375.4416,48763.51
375.6171,48687.07
375.7925,48844.985
375.968,48915.14
376.1434,48711.72
376.3188,48676.105
376.4941,48646.685
376.6695,48756.155
376.8448,48956.425
377.0201,49315.23
377.1954,49642.485
377.3707,49299.615
377.5459,49579.61
377.7212,50297.83
377.8964,51454.01
378.0715,51768.15
378.2467,51391.02
378.4218,50782.76
378.597,49765.51
378.7721,49701.105
378.9472,49832.65
379.1222,51965.12
379.2973,52549.665
379.4723,53000.92
379.6473,56211.185
379.8223,57555.545
379.9972,54666.32
380.1722,53045.625
380.3471,52840.56
380.522,51072.75
380.6969,50075.89
380.8717,50396.77
381.0466,50052.505
381.2214,50628.96
381.3962,51308.185
381.571,50578.26
381.7457,50159.39
381.9204,50240.17
382.0952,50049.81
382.2699,50418.395
382.4445,51300.365
382.6192,51972.96
382.7938,52708.94
382.9685,53420.23
383.1431,52686.735
383.3176,51277.06
383.4922,50416.945
383.6667,50878.51
383.8412,50662.285
384.0157,50299.73
384.1902,50543.715
384.3646,50406.87
384.5391,50430.96
384.7134,51556.065
384.8878,53734.555
385.0622,55336.325
385.2365,53290.14
385.4109,51604.545
385.5852,51274.13
385.7594,52905.47
385.9337,56672.93
386.1079,58202.52
386.2822,59755.555
386.4564,59241.215
386.6306,55664.465
386.8047,56156.55
386.9789,57599.64
387.153,59774.245
387.3271,60188.895
387.5012,57014.01
387.6752,56663.19
387.8492,58073.44
388.0233,58002.43
388.1972,54950.475
388.3712,54387.315
388.5452,54446.115
388.7191,55619.99
388.893,58961.775
389.0669,58628.25
389.2408,53420.395
389.4146,51014.93
389.5884,49755.27
389.7623,49812.01
389.9361,50301.245
390.1098,49946.69
390.2835,49994.745
390.4573,49886.07
390.631,49878.285
390.8047,50183.15
390.9784,50455.515
391.152,49967.105
391.3256,49791.935
391.4992,49680.87
391.6728,49845.23
391.8464,51088.135
392.0199,51106.525
392.1934,50226.115
392.3669,50483.695
392.5403,51488.72
392.7138,52426.295
392.8873,53306.05
393.0607,52617.875
393.2341,52214.2
393.4074,52419.0
393.5808,51695.13
393.7542,51658.79
393.9274,51911.69
394.1007,51212.355
394.274,52916.45
394.4472,54025.78
394.6205,55490.02
394.7937,56612.51
394.9668,56878.54
395.14,56026.36
395.3131,53060.105
395.4863,51227.745
395.6594,51176.25
395.8325,50903.67
396.0055,51724.32
396.1786,52482.28
396.3516,53340.01
396.5246,52135.445
396.6975,50670.065
396.8705,50890.59
397.0434,53204.525
397.2163,52105.03
397.3892,51367.65
397.5621,51841.43
397.735,53135.41
397.9077,54407.375
398.0806,54249.34
398.2534,55700.055
398.4261,56607.605
398.5989,54102.785
398.7716,54807.63
398.9443,55973.45
399.117,60261.62
399.2896,60926.055
399.4623,57668.035
399.6349,55112.575
399.8075,55481.29
399.9801,53070.7
400.1526,51903.375
400.3252,51238.845
400.4977,51287.12
400.6702,52334.485
400.8427,50462.77
401.0151,49765.355
401.1875,48764.425
401.36,48469.14
401.5323,48265.615
401.7047,47747.89
401.877,48239.035
402.0494,48692.185
402.2216,49677.05
402.394,49679.005
402.5662,49791.655
402.7385,52501.2
402.9107,52473.33
403.0829,50723.04
403.2551,49939.73
403.4272,49245.255
403.5994,49380.5
403.7715,49659.115
403.9436,50377.685
404.1156,50149.785
