Timestamp,03/28/2024 11:42:38
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2795.515
218.2508,2855.29
218.442,2916.005
218.6332,2982.945
218.8244,3044.44
219.0156,3115.28
219.2067,3189.46
219.3979,3262.8
219.589,3339.11
219.7801,3415.79
219.9712,3497.465
220.1623,3580.42
220.3533,3668.185
220.5444,3757.65
220.7354,3848.69
220.9264,3940.66
221.1174,4041.22
221.3083,4143.71
221.4993,4239.815
221.6902,4341.54
221.8812,4449.67
222.0721,4561.11
222.263,4675.44
222.4538,4788.665
222.6447,4909.465
222.8355,5034.315
223.0264,5154.685
223.2172,5280.48
223.408,5413.325
223.5987,5547.805
223.7895,5680.86
223.9802,5822.88
224.1709,5963.625
224.3616,6112.42
224.5524,6261.455
224.743,6412.285
224.9337,6560.32
225.1243,6724.77
225.315,6882.675
225.5056,7039.36
225.6962,7205.365
225.8867,7375.715
226.0773,7545.78
226.2678,7715.495
226.4584,7893.06
226.6489,8073.195
226.8394,8248.06
227.0298,8434.915
227.2203,8629.565
227.4108,8832.45
227.6012,9032.335
227.7916,9221.67
227.982,9419.53
228.1723,9619.85
228.3627,9826.42
228.5531,10028.5
228.7434,10238.54
228.9337,10451.765
229.124,10676.385
229.3143,10895.405
229.5045,11134.805
229.6948,11374.79
229.885,11617.415
230.0752,11864.23
230.2654,12117.58
230.4556,12358.27
230.6457,12599.16
230.8358,12850.355
231.026,13098.93
231.2161,13344.82
231.4062,13598.625
231.5963,13847.345
231.7863,14101.7
231.9764,14382.685
232.1664,14657.52
232.3564,14944.875
232.5464,15221.265
232.7364,15503.98
232.9263,15779.785
233.1163,16068.855
233.3062,16363.155
233.4961,16677.875
233.686,16969.875
233.8758,17239.895
234.0657,17513.095
234.2555,17815.265
234.4454,18111.375
234.6352,18407.005
234.825,18705.64
235.0147,18991.32
235.2045,19286.775
235.3942,19575.27
235.5839,19872.935
235.7737,20162.015
235.9633,20450.635
236.153,20767.14
236.3427,21074.945
236.5323,21380.6
236.7219,21667.73
236.9115,21931.98
237.1011,22207.52
237.2907,22518.62
237.4803,22822.545
237.6698,23109.685
237.8593,23412.0
238.0488,23706.64
238.2383,24006.35
238.4278,24291.77
238.6172,24619.27
238.8066,24915.42
238.9961,25218.335
239.1855,25529.92
239.3748,25822.06
239.5642,26103.205
239.7536,26406.97
239.9429,26696.045
240.1322,26959.955
240.3215,27243.36
240.5108,27532.215
240.7001,27833.045
240.8893,28107.365
241.0786,28389.42
241.2677,28657.695
241.457,28964.805
241.6461,29190.16
241.8353,29430.72
242.0244,29678.49
242.2136,29920.66
242.4027,30173.525
242.5918,30426.375
242.7809,30655.55
242.9699,30787.95
243.159,30961.065
243.348,31264.805
243.537,31581.32
243.726,31843.505
243.915,32073.83
244.1039,32296.685
244.2929,32412.685
244.4818,32523.825
244.6707,32767.15
244.8596,33077.43
245.0485,33365.295
245.2373,33638.92
245.4262,33897.8
245.615,34122.755
245.8038,34304.0
245.9926,34535.89
246.1814,34732.675
246.3701,34750.945
246.5589,34818.88
246.7476,35051.435
246.9363,35353.645
247.1249,35607.75
247.3136,35858.575
247.5023,36076.06
247.6909,36324.88
247.8795,36533.875
248.0681,36744.055
248.2567,36952.72
248.4453,37147.785
248.6338,37328.885
248.8224,37381.67
249.0109,37311.435
249.1994,37478.4
249.3878,37750.065
249.5763,37985.24
249.7648,38190.615
249.9532,38389.525
250.1416,38624.715
250.33,38851.675
250.5183,39068.98
250.7067,39214.42
250.8951,39359.505
251.0834,39497.88
251.2717,39642.18
251.46,39752.105
251.6483,39867.38
251.8365,39918.375
252.0247,39870.55
252.213,40008.845
252.4012,40174.475
252.5894,40403.25
252.7775,40539.27
252.9657,40671.255
253.1538,40853.23
253.3419,40969.785
253.53,41060.895
253.7181,41177.56
253.9062,41283.12
254.0942,41378.375
254.2823,41443.405
254.4703,41515.55
254.6583,41589.87
254.8463,41673.525
255.0342,41699.405
255.2222,41733.57
255.4101,41715.445
255.598,41675.395
255.7859,41785.265
255.9738,41939.62
256.1616,42086.46
256.3495,42235.085
256.5373,42350.23
256.7251,42524.705
256.9129,42618.135
257.1006,42693.87
257.2884,42803.84
257.4761,42928.74
257.6638,42991.655
257.8515,43013.315
258.0392,43060.205
258.2269,43089.3
258.4146,43131.525
258.6022,43173.78
258.7898,43165.145
258.9774,43186.55
259.165,43249.265
259.3525,43292.845
259.5401,43309.245
259.7276,43375.815
259.9151,43438.59
260.1026,43479.285
260.2901,43542.77
260.4776,43606.86
260.665,43723.65
260.8524,43821.125
261.0398,43931.895
261.2272,43961.89
261.4146,43949.61
261.6019,43989.7
261.7893,44053.745
261.9766,44076.955
262.1639,44123.675
262.3512,44101.685
262.5384,44086.095
262.7257,44086.71
262.9129,44115.04
263.1001,44125.595
263.2873,44197.605
263.4745,44230.955
263.6617,44148.255
263.8488,44168.815
264.0359,44201.9
264.2231,44204.725
264.4101,44224.23
264.5972,44246.83
264.7842,44272.75
264.9713,44279.075
265.1583,44267.515
265.3453,44283.72
265.5323,44313.68
265.7193,44335.145
265.9062,44395.22
266.0931,44403.65
266.2801,44392.225
266.4669,44439.915
266.6538,44476.5
266.8407,44523.585
267.0276,44493.885
267.2143,44464.04
267.4012,44491.51
267.588,44419.14
267.7747,44410.605
267.9615,44420.86
268.1482,44408.77
268.3349,44420.875
268.5217,44402.645
268.7083,44350.525
268.895,44332.45
269.0817,44367.845
269.2682,44359.885
269.4549,44298.655
269.6415,44200.355
269.8281,44182.26
270.0146,44232.99
270.2012,44254.28
270.3877,44271.065
270.5742,44267.985
270.7607,44269.585
270.9472,44266.59
271.1336,44256.095
271.32,44223.725
271.5065,44201.54
271.6929,44192.87
271.8792,44224.475
272.0656,44221.015
272.252,44239.07
272.4383,44256.035
272.6246,44238.7
272.8109,44232.395
272.9972,44308.09
273.1835,44348.515
273.3697,44376.615
273.5559,44408.665
273.7421,44428.975
273.9283,44435.075
274.1145,44435.935
274.3007,44444.775
274.4868,44484.935
274.6729,44556.865
274.859,44583.62
275.0451,44597.22
275.2311,44507.765
275.4172,44549.73
275.6032,44591.555
275.7892,44647.1
275.9752,44670.74
276.1612,44715.91
276.3472,44689.61
276.5331,44690.75
276.719,44709.19
276.9049,44724.44
277.0908,44711.205
277.2767,44721.565
277.4625,44768.38
277.6484,44775.305
277.8342,44767.05
278.02,44787.525
278.2057,44848.355
278.3915,44934.425
278.5772,44960.68
278.763,44931.075
278.9487,45013.935
279.1343,45084.855
279.32,45100.705
279.5057,45071.605
279.6913,44989.28
279.877,44991.09
280.0625,45012.49
280.2481,44982.565
280.4337,44965.93
280.6192,45056.27
280.8048,45120.85
280.9903,45121.955
281.1758,45094.805
281.3612,45069.135
281.5467,45077.71
281.7321,45166.23
281.9175,45210.455
282.1029,45233.825
282.2884,45262.08
282.4737,45233.74
282.6591,45205.385
282.8444,45235.935
283.0297,45262.28
283.215,45296.945
283.4002,45321.545
283.5855,45301.415
283.7707,45234.145
283.956,45250.69
284.1412,45264.855
284.3264,45336.895
284.5115,45436.665
284.6967,45496.835
284.8818,45492.45
285.0669,45463.505
285.252,45498.18
285.4371,45555.625
285.6222,45554.345
285.8072,45562.775
285.9922,45581.44
286.1772,45654.56
286.3622,45729.77
286.5472,45720.395
286.7321,45698.79
286.9171,45789.045
287.102,45840.66
287.2869,45931.545
287.4717,46050.1
287.6566,46093.545
287.8415,46152.61
288.0263,46172.435
288.2111,46128.695
288.3959,46100.87
288.5806,46149.97
288.7654,46214.555
288.9501,46365.785
289.1348,46432.86
289.3195,46483.6
289.5042,46554.62
289.6889,46662.62
289.8735,46630.215
290.0581,46656.06
290.2428,46621.855
290.4273,46686.1
290.6119,46803.6
290.7965,46856.5
290.981,46912.15
291.1655,46962.335
291.35,46894.195
291.5345,46878.15
291.719,46936.6
291.9034,47006.505
292.0878,47135.265
292.2722,47193.515
292.4566,47195.195
292.641,47276.56
292.8253,47328.76
293.0096,47357.165
293.194,47435.53
293.3783,47502.375
293.5626,47589.575
293.7468,47658.02
293.9311,47726.245
294.1153,47719.485
294.2995,47635.54
294.4837,47609.155
294.6678,47603.31
294.852,47627.235
295.0361,47711.245
295.2202,47788.8
295.4043,47887.47
295.5884,47934.425
295.7725,47994.21
295.9565,48037.695
296.1405,48003.39
296.3246,48027.45
296.5085,48168.49
296.6925,48294.87
296.8764,48350.38
297.0603,48378.395
297.2443,48407.2
297.4282,48411.995
297.612,48418.11
297.7959,48422.73
297.9797,48464.365
298.1635,48459.875
298.3474,48599.56
298.5311,48712.85
298.7149,48705.13
298.8987,48679.06
299.0823,48703.815
299.2661,48682.155
299.4498,48602.345
299.6334,48664.055
299.8171,48744.69
300.0007,48799.55
300.1843,48858.735
300.368,48900.7
300.5515,48914.73
300.7351,48948.97
300.9186,48987.835
301.1021,48990.655
301.2857,49050.685
301.4691,49099.82
301.6526,49193.86
301.8361,49202.1
302.0195,49208.98
302.2029,49246.57
302.3863,49311.68
302.5697,49315.685
302.753,49404.025
302.9364,49494.74
303.1197,49623.76
303.303,49668.285
303.4863,49648.315
303.6696,49588.97
303.8528,49548.675
304.036,49585.35
304.2192,49665.825
304.4024,49707.925
304.5856,49694.345
304.7688,49739.845
304.9519,49808.57
305.135,49845.92
305.3181,49868.68
305.5012,49901.915
305.6842,49984.085
305.8673,50036.57
306.0504,50029.745
306.2333,49962.78
306.4163,50002.005
306.5993,50011.01
306.7822,50071.19
306.9652,50136.78
307.1481,50136.34
307.331,50150.865
307.5139,50163.1
307.6967,50160.275
307.8796,50177.675
308.0624,50234.25
308.2452,50208.935
308.428,50204.745
308.6107,50259.315
308.7935,50260.415
308.9762,50276.89
309.1589,50316.825
309.3416,50353.005
309.5243,50375.97
309.7069,50402.41
309.8896,50400.4
310.0721,50412.01
310.2548,50468.36
310.4373,50521.14
310.6199,50604.64
310.8024,50625.02
310.985,50658.965
311.1674,50612.065
311.3499,50569.335
311.5324,50628.025
311.7148,50738.035
311.8973,50726.245
312.0797,50747.555
312.2621,50815.705
312.4445,50789.935
312.6268,50777.79
312.8091,50841.215
312.9915,50803.93
313.1738,50807.425
313.356,50777.12
313.5383,50756.715
313.7206,50803.475
313.9027,50777.83
314.085,50804.785
314.2672,50848.81
314.4493,50878.825
314.6314,50952.085
314.8136,51031.325
314.9957,51003.185
315.1778,50977.88
315.3598,51011.35
315.5419,51052.375
315.724,51089.275
315.9059,51095.555
316.088,51097.265
316.2699,51191.065
316.4519,51252.465
316.6338,51226.46
316.8157,51144.2
316.9977,51160.025
317.1795,51257.255
317.3614,51346.88
317.5432,51418.13
317.7251,51452.2
317.9069,51348.14
318.0887,51315.985
318.2704,51273.59
318.4522,51312.29
318.6339,51394.515
318.8156,51544.0
318.9973,51548.75
319.179,51590.12
319.3607,51653.54
319.5423,51732.015
319.7239,51738.065
319.9055,51731.35
320.0871,51758.15
320.2687,51802.895
320.4502,51806.45
320.6317,51752.065
320.8132,51816.725
320.9947,51860.75
321.1761,51910.53
321.3576,51926.61
321.5391,51937.1
321.7205,51986.715
321.9019,52026.12
322.0832,52016.84
322.2646,52008.135
322.4459,52016.79
322.6272,52010.875
322.8085,51998.265
322.9898,52017.78
323.1711,52009.78
323.3523,52024.655
323.5335,52011.96
323.7147,52151.965
323.8959,52338.28
324.0771,52421.645
324.2582,52430.185
324.4393,52473.34
324.6204,52532.475
324.8015,52546.95
324.9826,52648.455
325.1637,52783.165
325.3447,52786.96
325.5257,52796.63
325.7067,52803.14
325.8877,52682.475
326.0686,52632.875
326.2496,52683.53
326.4305,52658.82
326.6114,52712.295
326.7922,52785.375
326.9731,52837.945
327.1539,52855.94
327.3347,52944.675
327.5155,53019.01
327.6963,53125.67
327.8771,53146.425
328.0578,53032.34
328.2385,52877.415
328.4193,52903.34
328.5999,52916.13
328.7806,52898.865
328.9613,52955.59
329.1419,52967.09
329.3225,53038.81
329.5031,53019.9
329.6837,53010.845
329.8642,52985.665
330.0447,52977.91
330.2252,52942.44
330.4057,52885.595
330.5862,52873.1
330.7667,52910.185
330.9471,52972.475
331.1275,53099.465
331.3079,53158.22
331.4883,53289.56
331.6687,53275.345
331.849,53076.19
332.0293,52969.63
332.2096,52904.345
332.3899,52933.58
332.5702,53044.93
332.7504,53121.075
332.9306,53215.5
333.1108,53166.28
333.291,53074.565
333.4712,53065.745
333.6514,53087.925
333.8315,53095.22
334.0116,53101.76
334.1917,53181.36
334.3717,53275.795
334.5518,53307.63
334.7318,53232.945
334.9119,53184.035
335.0918,53251.49
335.2718,53309.77
335.4518,53340.945
335.6317,53394.415
335.8116,53456.045
335.9915,53350.985
336.1714,53187.225
336.3513,53195.905
336.5311,53260.395
336.7109,53350.44
336.8907,53383.345
337.0705,53204.225
337.2502,53027.235
337.43,52996.8
337.6097,52961.06
337.7894,52965.54
337.9691,52984.155
338.1488,53029.895
338.3284,53089.48
338.508,53230.74
338.6877,53375.86
338.8672,53364.715
339.0468,53317.95
339.2263,53249.925
339.4059,53617.96
339.5854,54054.0
339.7649,53590.805
339.9443,53373.975
340.1238,53293.64
340.3032,53267.59
340.4826,53283.87
340.662,53177.0
340.8414,53081.355
341.0207,53107.59
341.2001,53134.31
341.3794,53098.955
341.5587,53171.61
341.738,53233.0
341.9172,53273.585
342.0965,53271.38
342.2757,53131.82
342.4549,52958.835
342.6341,52992.75
342.8132,53044.12
342.9923,53274.0
343.1715,53472.145
343.3506,53435.42
343.5296,53188.885
343.7087,53076.68
343.8878,52991.84
344.0668,52955.9
344.2458,52951.145
344.4248,52862.79
344.6037,52846.35
344.7827,52910.97
344.9616,52911.71
345.1405,52938.735
345.3194,52926.135
345.4982,52868.5
345.6771,52806.5
345.8559,52780.195
346.0347,52774.045
346.2135,52742.585
346.3923,52744.34
346.571,52687.555
346.7498,52655.575
346.9285,52753.325
347.1071,52698.67
347.2859,52577.075
347.4645,52607.32
347.6431,52648.07
347.8217,52688.295
348.0003,52620.7
348.1789,52609.23
348.3574,52589.26
348.5359,52520.085
348.7145,52457.81
348.893,52473.025
349.0714,52460.97
349.2499,52346.105
349.4283,52260.695
349.6068,52141.805
349.7852,52112.485
349.9635,52188.01
350.1419,52181.785
350.3202,52153.975
350.4985,52051.02
350.6768,51954.535
350.8551,51908.935
351.0334,51880.88
351.2116,51848.525
351.3898,51837.275
351.568,51759.685
351.7462,51787.605
351.9243,51760.17
352.1025,51653.74
352.2806,51560.795
352.4587,51516.735
352.6368,51444.55
352.8148,51380.42
352.9929,51354.635
353.1709,51400.795
353.3489,51407.1
353.5268,51348.525
353.7048,51260.015
353.8828,51239.3
354.0607,51150.075
354.2386,51136.795
354.4165,51104.28
354.5943,51062.24
354.7722,51050.165
354.95,51142.74
355.1278,51136.47
355.3056,50988.185
355.4833,50801.095
355.6611,50656.4
355.8388,50544.185
356.0165,50505.92
356.1942,50562.665
356.3719,50647.04
356.5495,50541.665
356.7271,50470.95
356.9047,50432.815
357.0823,50401.355
357.2599,50447.19
357.4374,50397.13
357.6149,50265.195
357.7924,50139.91
357.9699,50112.715
358.1474,50025.33
358.3248,49895.565
358.5023,49854.395
358.6797,49729.63
358.8571,49681.57
359.0344,49651.97
359.2118,49589.07
359.3891,49624.225
359.5664,49513.9
359.7437,49495.35
359.9209,49484.33
360.0982,49353.905
360.2754,49141.965
360.4526,49186.815
360.6298,49151.545
360.807,49079.12
360.9841,49052.71
361.1613,49150.49
361.3383,49499.775
361.5154,49451.635
361.6925,49512.28
361.8695,49343.415
362.0466,49177.815
362.2236,48985.535
362.4005,48801.225
362.5775,48587.35
362.7545,48496.32
362.9314,48359.435
363.1083,48400.01
363.2852,48988.16
363.462,48932.335
363.6389,48695.2
363.8157,48465.81
363.9925,48190.32
364.1693,48040.845
364.346,47895.715
364.5228,47984.405
364.6996,48232.17
364.8762,48226.61
365.0529,48331.325
365.2296,48597.55
365.4062,48417.185
365.5829,48356.68
365.7595,48364.235
365.9361,48266.925
366.1126,48177.395
366.2892,49387.005
366.4657,50990.715
366.6422,51307.15
366.8186,50298.835
366.9951,50134.275
367.1716,49403.775
367.348,50370.59
367.5244,50749.5
367.7008,49692.125
367.8772,48983.895
368.0535,49069.25
368.2298,51138.625
368.4061,52416.41
368.5824,51320.065
368.7586,50432.29
368.9349,49888.54
369.1111,48672.5
369.2873,47944.025
369.4635,47847.48
369.6396,47721.0
369.8158,47779.66
369.9919,48556.76
370.168,49777.27
370.3441,49592.275
370.5202,48501.955
370.6962,47786.7
370.8722,47360.67
371.0482,47285.1
371.2242,47509.72
371.4002,48093.075
371.5761,48227.295
371.752,47878.195
371.9279,47903.625
372.1038,47930.33
372.2796,47752.855
372.4555,47741.295
372.6313,47746.23
372.8071,47452.845
372.9829,47423.085
373.1586,47821.19
373.3344,47734.84
373.5101,47267.855
373.6858,47216.36
373.8615,47038.23
374.0371,47295.545
374.2127,47791.925
374.3884,47446.11
374.564,47168.67
374.7395,47046.675
374.9151,46997.965
375.0906,47766.665
375.2661,48503.35
375.4416,47902.155
375.6171,47943.44
375.7925,48041.07
375.968,48042.455
376.1434,47851.205
376.3188,47852.585
376.4941,47826.155
376.6695,47917.485
376.8448,48134.08
377.0201,48484.585
377.1954,48797.045
377.3707,48497.26
377.5459,48840.575
377.7212,49579.895
377.8964,50679.51
378.0715,50906.335
378.2467,50606.27
378.4218,50016.03
378.597,49030.58
378.7721,48964.945
378.9472,49065.535
379.1222,51248.135
379.2973,51529.105
379.4723,52151.075
379.6473,55471.5
379.8223,56255.225
379.9972,53541.13
380.1722,52250.13
380.3471,52154.295
380.522,50260.49
380.6969,49374.85
380.8717,49743.125
381.0466,49305.06
381.2214,49978.125
381.3962,50410.93
381.571,49716.92
381.7457,49315.145
381.9204,49485.115
382.0952,49131.2
382.2699,49648.005
382.4445,50403.675
382.6192,51051.705
382.7938,51746.12
382.9685,52412.96
383.1431,51665.89
383.3176,50284.47
383.4922,49581.475
383.6667,50030.72
383.8412,49679.4
384.0157,49378.935
384.1902,49684.26
384.3646,49565.51
384.5391,49705.905
384.7134,50808.26
384.8878,53052.26
385.0622,54292.625
385.2365,52262.71
385.4109,50897.88
385.5852,50601.09
385.7594,52319.22
385.9337,55696.78
386.1079,57145.155
386.2822,58839.275
386.4564,58031.755
386.6306,54870.725
386.8047,55557.425
386.9789,56880.525
387.153,58909.425
387.3271,58896.905
387.5012,55999.42
387.6752,56006.975
387.8492,57438.36
388.0233,56889.14
388.1972,54063.32
388.3712,53697.635
388.5452,53812.06
388.7191,54850.17
388.893,58225.8
389.0669,57280.535
389.2408,52583.645
389.4146,50534.345
389.5884,49357.82
389.7623,49372.27
389.9361,49646.44
390.1098,49340.52
390.2835,49419.53
390.4573,49282.11
390.631,49264.95
390.8047,49620.6
390.9784,49870.825
391.152,49441.475
391.3256,49343.875
391.4992,49216.285
391.6728,49417.02
391.8464,50597.8
392.0199,50447.645
392.1934,49589.165
392.3669,50001.33
392.5403,50908.545
392.7138,51774.79
392.8873,52467.37
393.0607,51725.24
393.2341,51363.82
393.4074,51495.54
393.5808,50767.66
393.7542,50837.415
393.9274,51093.42
394.1007,50558.13
394.274,52327.16
394.4472,53328.505
394.6205,54803.205
394.7937,55934.125
394.9668,56217.26
395.14,55355.665
395.3131,52492.645
395.4863,50943.635
395.6594,50876.195
395.8325,50470.61
396.0055,51321.6
396.1786,51896.385
396.3516,52653.455
396.5246,51343.965
396.6975,49909.59
396.8705,50291.745
397.0434,52342.51
397.2163,51188.55
397.3892,50651.66
397.5621,51375.555
397.735,52660.59
397.9077,53900.445
398.0806,53704.57
398.2534,55518.905
398.4261,55918.165
398.5989,53802.74
398.7716,54442.955
398.9443,55952.61
399.117,59840.08
399.2896,60326.8
399.4623,56896.01
399.6349,55076.725
399.8075,55297.925
399.9801,52839.63
400.1526,51722.0
400.3252,51212.4
400.4977,51215.88
400.6702,52005.235
400.8427,50224.01
401.0151,49669.255
401.1875,48757.03
401.36,48507.07
401.5323,48190.605
401.7047,47744.54
401.877,48228.535
402.0494,48680.55
402.2216,49641.845
402.394,49580.895
402.5662,49821.425
402.7385,52484.365
402.9107,52290.665
403.0829,50577.395
403.2551,49880.695
403.4272,49274.365
403.5994,49311.415
403.7715,49700.235
403.9436,50339.13
404.1156,50195.15
