Timestamp,03/28/2024 09:06:51
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2697.355
218.2508,2755.95
218.442,2812.67
218.6332,2876.49
218.8244,2938.04
219.0156,3003.7
219.2067,3074.105
219.3979,3141.29
219.589,3215.455
219.7801,3287.94
219.9712,3367.42
220.1623,3445.64
220.3533,3530.475
220.5444,3614.535
220.7354,3700.855
220.9264,3788.785
221.1174,3884.725
221.3083,3981.195
221.4993,4074.6
221.6902,4168.9
221.8812,4273.835
222.0721,4381.785
222.263,4488.47
222.4538,4599.92
222.6447,4715.32
222.8355,4831.28
223.0264,4950.86
223.2172,5069.495
223.408,5196.655
223.5987,5323.86
223.7895,5454.11
223.9802,5588.295
224.1709,5724.535
224.3616,5864.71
224.5524,6009.43
224.743,6156.21
224.9337,6295.675
225.1243,6457.11
225.315,6607.425
225.5056,6753.755
225.6962,6916.38
225.8867,7082.1
226.0773,7243.23
226.2678,7408.36
226.4584,7577.585
226.6489,7749.875
226.8394,7917.43
227.0298,8098.415
227.2203,8282.225
227.4108,8481.59
227.6012,8668.685
227.7916,8854.595
227.982,9044.605
228.1723,9236.53
228.3627,9434.855
228.5531,9632.915
228.7434,9831.185
228.9337,10043.105
229.124,10256.49
229.3143,10468.73
229.5045,10701.55
229.6948,10926.575
229.885,11165.105
230.0752,11405.27
230.2654,11643.015
230.4556,11880.34
230.6457,12112.37
230.8358,12353.26
231.026,12592.5
231.2161,12832.18
231.4062,13076.16
231.5963,13318.405
231.7863,13570.32
231.9764,13834.615
232.1664,14107.6
232.3564,14382.605
232.5464,14649.52
232.7364,14924.56
232.9263,15186.99
233.1163,15468.33
233.3062,15759.22
233.4961,16065.7
233.686,16347.52
233.8758,16609.735
234.0657,16875.23
234.2555,17168.05
234.4454,17460.235
234.6352,17746.07
234.825,18032.79
235.0147,18309.355
235.2045,18597.605
235.3942,18883.385
235.5839,19172.54
235.7737,19456.725
235.9633,19737.525
236.153,20048.02
236.3427,20352.24
236.5323,20646.04
236.7219,20931.965
236.9115,21182.325
237.1011,21459.01
237.2907,21764.685
237.4803,22059.32
237.6698,22342.41
237.8593,22636.025
238.0488,22926.905
238.2383,23221.55
238.4278,23503.445
238.6172,23820.82
238.8066,24116.095
238.9961,24407.72
239.1855,24721.355
239.3748,25005.68
239.5642,25281.22
239.7536,25579.885
239.9429,25865.08
240.1322,26129.39
240.3215,26406.52
240.5108,26690.57
240.7001,26984.505
240.8893,27262.68
241.0786,27535.63
241.2677,27803.2
241.457,28100.225
241.6461,28320.11
241.8353,28568.67
242.0244,28810.14
242.2136,29051.61
242.4027,29303.285
242.5918,29546.08
242.7809,29770.065
242.9699,29904.21
243.159,30080.465
243.348,30383.09
243.537,30697.465
243.726,30954.255
243.915,31176.845
244.1039,31395.485
244.2929,31515.69
244.4818,31632.695
244.6707,31864.65
244.8596,32176.775
245.0485,32465.89
245.2373,32734.115
245.4262,32991.565
245.615,33211.5
245.8038,33396.92
245.9926,33620.71
246.1814,33821.62
246.3701,33835.675
246.5589,33906.63
246.7476,34125.64
246.9363,34438.5
247.1249,34696.035
247.3136,34939.325
247.5023,35159.955
247.6909,35403.935
247.8795,35612.35
248.0681,35826.595
248.2567,36039.93
248.4453,36232.26
248.6338,36413.635
248.8224,36465.97
249.0109,36397.47
249.1994,36566.215
249.3878,36825.885
249.5763,37072.85
249.7648,37273.18
249.9532,37466.295
250.1416,37705.685
250.33,37929.03
250.5183,38153.445
250.7067,38306.365
250.8951,38448.775
251.0834,38590.815
251.2717,38727.04
251.46,38849.46
251.6483,38964.295
251.8365,39016.365
252.0247,38972.645
252.213,39115.08
252.4012,39282.07
252.5894,39505.915
252.7775,39649.39
252.9657,39779.605
253.1538,39959.185
253.3419,40087.755
253.53,40179.24
253.7181,40297.88
253.9062,40402.68
254.0942,40497.89
254.2823,40567.955
254.4703,40640.71
254.6583,40724.72
254.8463,40816.275
255.0342,40844.905
255.2222,40885.48
255.4101,40869.165
255.598,40843.16
255.7859,40935.875
255.9738,41095.345
256.1616,41237.005
256.3495,41404.74
256.5373,41511.86
256.7251,41693.33
256.9129,41789.15
257.1006,41866.5
257.2884,41980.285
257.4761,42109.195
257.6638,42169.375
257.8515,42198.74
258.0392,42244.575
258.2269,42282.125
258.4146,42320.225
258.6022,42371.755
258.7898,42372.76
258.9774,42390.725
259.165,42459.675
259.3525,42502.415
259.5401,42519.42
259.7276,42597.05
259.9151,42661.735
260.1026,42706.185
260.2901,42777.05
260.4776,42839.9
260.665,42969.54
260.8524,43068.915
261.0398,43169.21
261.2272,43206.7
261.4146,43197.385
261.6019,43254.185
261.7893,43305.06
261.9766,43342.185
262.1639,43394.695
262.3512,43374.385
262.5384,43367.67
262.7257,43368.735
262.9129,43398.0
263.1001,43415.21
263.2873,43488.33
263.4745,43526.86
263.6617,43451.665
263.8488,43470.64
264.0359,43504.685
264.2231,43523.535
264.4101,43543.31
264.5972,43573.005
264.7842,43596.78
264.9713,43601.635
265.1583,43594.05
265.3453,43619.985
265.5323,43651.63
265.7193,43680.885
265.9062,43743.01
266.0931,43757.745
266.2801,43749.8
266.4669,43800.545
266.6538,43848.62
266.8407,43885.045
267.0276,43867.03
267.2143,43839.39
267.4012,43872.355
267.588,43803.685
267.7747,43810.295
267.9615,43812.875
268.1482,43802.34
268.3349,43820.875
268.5217,43801.735
268.7083,43756.285
268.895,43748.955
269.0817,43786.465
269.2682,43772.86
269.4549,43719.365
269.6415,43638.31
269.8281,43624.24
270.0146,43665.825
270.2012,43684.25
270.3877,43722.57
270.5742,43721.73
270.7607,43721.335
270.9472,43720.265
271.1336,43717.67
271.32,43694.035
271.5065,43670.465
271.6929,43672.07
271.8792,43705.235
272.0656,43710.8
272.252,43729.0
272.4383,43751.285
272.6246,43735.56
272.8109,43727.43
272.9972,43807.09
273.1835,43856.74
273.3697,43899.605
273.5559,43918.495
273.7421,43946.185
273.9283,43943.785
274.1145,43956.81
274.3007,43977.635
274.4868,44010.545
274.6729,44081.3
274.859,44109.125
275.0451,44132.5
275.2311,44046.61
275.4172,44094.57
275.6032,44142.13
275.7892,44202.24
275.9752,44224.775
276.1612,44276.55
276.3472,44260.55
276.5331,44253.54
276.719,44283.14
276.9049,44303.61
277.0908,44297.88
277.2767,44310.445
277.4625,44354.33
277.6484,44365.75
277.8342,44360.735
278.02,44387.355
278.2057,44453.255
278.3915,44530.86
278.5772,44561.16
278.763,44546.785
278.9487,44634.265
279.1343,44704.86
279.32,44717.735
279.5057,44692.715
279.6913,44615.67
279.877,44625.955
280.0625,44649.01
280.2481,44625.245
280.4337,44611.065
280.6192,44695.985
280.8048,44773.965
280.9903,44771.455
281.1758,44756.08
281.3612,44728.785
281.5467,44749.985
281.7321,44831.845
281.9175,44876.52
282.1029,44909.605
282.2884,44937.23
282.4737,44911.13
282.6591,44896.34
282.8444,44933.135
283.0297,44956.455
283.215,45000.23
283.4002,45025.735
283.5855,45013.255
283.7707,44953.715
283.956,44962.26
284.1412,44987.06
284.3264,45058.85
284.5115,45162.275
284.6967,45227.185
284.8818,45219.445
285.0669,45197.335
285.252,45241.265
285.4371,45300.05
285.6222,45302.605
285.8072,45311.29
285.9922,45331.73
286.1772,45410.935
286.3622,45483.335
286.5472,45487.37
286.7321,45467.17
286.9171,45555.255
287.102,45612.44
287.2869,45708.645
287.4717,45830.545
287.6566,45884.835
287.8415,45931.495
288.0263,45977.275
288.2111,45934.505
288.3959,45900.015
288.5806,45956.655
288.7654,46023.455
288.9501,46180.985
289.1348,46259.49
289.3195,46306.49
289.5042,46381.295
289.6889,46493.02
289.8735,46461.495
290.0581,46493.965
290.2428,46467.695
290.4273,46535.88
290.6119,46648.78
290.7965,46702.77
290.981,46770.49
291.1655,46820.41
291.35,46759.615
291.5345,46750.0
291.719,46816.205
291.9034,46887.94
292.0878,47027.945
292.2722,47077.065
292.4566,47093.095
292.641,47165.705
292.8253,47218.68
293.0096,47254.27
293.194,47341.56
293.3783,47403.62
293.5626,47501.43
293.7468,47572.315
293.9311,47650.84
294.1153,47635.105
294.2995,47560.455
294.4837,47545.58
294.6678,47541.0
294.852,47566.355
295.0361,47658.855
295.2202,47741.97
295.4043,47840.6
295.5884,47889.06
295.7725,47956.1
295.9565,48003.83
296.1405,47975.985
296.3246,48008.855
296.5085,48150.75
296.6925,48279.55
296.8764,48336.915
297.0603,48369.56
297.2443,48408.105
297.4282,48412.74
297.612,48413.89
297.7959,48429.605
297.9797,48484.26
298.1635,48477.925
298.3474,48614.835
298.5311,48735.62
298.7149,48732.175
298.8987,48702.605
299.0823,48739.485
299.2661,48716.675
299.4498,48640.135
299.6334,48710.36
299.8171,48796.68
300.0007,48849.475
300.1843,48915.69
300.368,48964.73
300.5515,48986.12
300.7351,49025.06
300.9186,49065.325
301.1021,49077.83
301.2857,49139.855
301.4691,49194.485
301.6526,49289.095
301.8361,49299.655
302.0195,49311.725
302.2029,49358.51
302.3863,49427.33
302.5697,49434.235
302.753,49513.9
302.9364,49624.275
303.1197,49752.66
303.303,49788.675
303.4863,49788.785
303.6696,49715.86
303.8528,49700.0
304.036,49726.46
304.2192,49824.155
304.4024,49868.225
304.5856,49867.605
304.7688,49916.32
304.9519,49978.09
305.135,50011.455
305.3181,50034.82
305.5012,50086.655
305.6842,50178.195
305.8673,50226.66
306.0504,50219.04
306.2333,50158.54
306.4163,50204.96
306.5993,50217.17
306.7822,50287.64
306.9652,50355.975
307.1481,50353.045
307.331,50373.035
307.5139,50384.995
307.6967,50390.17
307.8796,50409.215
308.0624,50472.95
308.2452,50454.645
308.428,50449.435
308.6107,50507.03
308.7935,50513.11
308.9762,50533.835
309.1589,50581.725
309.3416,50616.505
309.5243,50639.045
309.7069,50674.745
309.8896,50682.09
310.0721,50698.66
310.2548,50755.53
310.4373,50799.0
310.6199,50886.925
310.8024,50908.335
310.985,50946.705
311.1674,50899.685
311.3499,50864.665
311.5324,50919.215
311.7148,51034.795
311.8973,51042.49
312.0797,51067.09
312.2621,51133.235
312.4445,51106.655
312.6268,51102.16
312.8091,51160.28
312.9915,51130.49
313.1738,51132.815
313.356,51120.41
313.5383,51097.44
313.7206,51147.63
313.9027,51116.475
314.085,51144.605
314.2672,51192.95
314.4493,51244.19
314.6314,51317.2
314.8136,51395.955
314.9957,51371.04
315.1778,51340.5
315.3598,51377.065
315.5419,51429.61
315.724,51482.74
315.9059,51497.63
316.088,51505.565
316.2699,51592.905
316.4519,51647.75
316.6338,51627.25
316.8157,51534.76
316.9977,51559.405
317.1795,51648.815
317.3614,51743.78
317.5432,51811.105
317.7251,51854.1
317.9069,51767.27
318.0887,51751.15
318.2704,51710.725
318.4522,51759.03
318.6339,51835.605
318.8156,51968.215
318.9973,51974.935
319.179,52035.29
319.3607,52118.125
319.5423,52187.595
319.7239,52201.495
319.9055,52185.675
320.0871,52222.23
320.2687,52260.645
320.4502,52269.62
320.6317,52220.91
320.8132,52286.945
320.9947,52348.325
321.1761,52412.26
321.3576,52429.15
321.5391,52445.53
321.7205,52483.81
321.9019,52521.445
322.0832,52517.5
322.2646,52524.405
322.4459,52539.31
322.6272,52537.455
322.8085,52537.5
322.9898,52565.785
323.1711,52549.415
323.3523,52545.945
323.5335,52547.205
323.7147,52689.975
323.8959,52880.445
324.0771,52960.27
324.2582,52980.39
324.4393,53010.41
324.6204,53079.42
324.8015,53105.505
324.9826,53213.14
325.1637,53356.615
325.3447,53350.925
325.5257,53361.495
325.7067,53358.825
325.8877,53229.09
326.0686,53186.955
326.2496,53248.46
326.4305,53224.685
326.6114,53283.985
326.7922,53347.88
326.9731,53408.115
327.1539,53446.335
327.3347,53529.2
327.5155,53603.555
327.6963,53728.255
327.8771,53752.125
328.0578,53641.83
328.2385,53510.175
328.4193,53530.875
328.5999,53551.28
328.7806,53544.365
328.9613,53574.745
329.1419,53574.22
329.3225,53639.695
329.5031,53627.525
329.6837,53616.215
329.8642,53597.67
330.0447,53575.955
330.2252,53559.04
330.4057,53517.725
330.5862,53516.635
330.7667,53568.4
330.9471,53633.035
331.1275,53761.37
331.3079,53830.19
331.4883,53971.855
331.6687,53947.49
331.849,53752.175
332.0293,53646.53
332.2096,53591.98
332.3899,53622.385
332.5702,53728.69
332.7504,53818.695
332.9306,53921.78
333.1108,53866.005
333.291,53781.895
333.4712,53778.105
333.6514,53827.19
333.8315,53821.355
334.0116,53836.05
334.1917,53911.72
334.3717,54000.45
334.5518,54030.82
334.7318,53959.545
334.9119,53933.785
335.0918,53984.64
335.2718,54047.73
335.4518,54072.395
335.6317,54119.61
335.8116,54206.415
335.9915,54136.63
336.1714,53993.425
336.3513,53988.25
336.5311,54031.01
336.7109,54140.525
336.8907,54194.48
337.0705,54019.03
337.2502,53841.565
337.43,53802.41
337.6097,53745.595
337.7894,53739.5
337.9691,53781.16
338.1488,53838.9
338.3284,53895.98
338.508,54029.125
338.6877,54176.05
338.8672,54177.75
339.0468,54117.94
339.2263,54079.76
339.4059,54466.09
339.5854,54866.87
339.7649,54401.87
339.9443,54184.625
340.1238,54104.13
340.3032,54095.59
340.4826,54119.995
340.662,54014.22
340.8414,53926.185
341.0207,53949.75
341.2001,53987.58
341.3794,53971.03
341.5587,54042.99
341.738,54099.35
341.9172,54126.675
342.0965,54111.675
342.2757,53983.295
342.4549,53821.43
342.6341,53856.78
342.8132,53909.945
342.9923,54130.265
343.1715,54326.315
343.3506,54308.01
343.5296,54064.54
343.7087,53965.56
343.8878,53894.31
344.0668,53886.48
344.2458,53893.37
344.4248,53801.905
344.6037,53784.045
344.7827,53836.15
344.9616,53818.845
345.1405,53831.695
345.3194,53833.265
345.4982,53775.84
345.6771,53715.36
345.8559,53704.045
346.0347,53713.74
346.2135,53674.625
346.3923,53672.725
346.571,53607.28
346.7498,53584.915
346.9285,53679.36
347.1071,53617.85
347.2859,53509.67
347.4645,53561.605
347.6431,53627.665
347.8217,53650.315
348.0003,53567.58
348.1789,53560.545
348.3574,53544.075
348.5359,53486.96
348.7145,53406.775
348.893,53435.47
349.0714,53437.83
349.2499,53328.555
349.4283,53230.51
349.6068,53126.545
349.7852,53090.1
349.9635,53147.54
350.1419,53138.78
350.3202,53101.07
350.4985,52993.835
350.6768,52910.07
350.8551,52858.285
351.0334,52854.39
351.2116,52821.395
351.3898,52828.79
351.568,52745.29
351.7462,52750.05
351.9243,52723.89
352.1025,52633.5
352.2806,52548.285
352.4587,52521.65
352.6368,52465.915
352.8148,52368.8
352.9929,52330.57
353.1709,52383.09
353.3489,52388.53
353.5268,52320.915
353.7048,52249.575
353.8828,52206.945
354.0607,52125.48
354.2386,52117.025
354.4165,52085.555
354.5943,52033.815
354.7722,52019.26
354.95,52106.07
355.1278,52108.345
355.3056,51978.57
355.4833,51807.275
355.6611,51645.815
355.8388,51539.2
356.0165,51507.945
356.1942,51550.51
356.3719,51633.335
356.5495,51574.395
356.7271,51503.69
356.9047,51465.705
357.0823,51457.98
357.2599,51488.225
357.4374,51431.915
357.6149,51284.57
357.7924,51162.57
357.9699,51163.48
358.1474,51097.65
358.3248,50969.015
358.5023,50931.81
358.6797,50806.105
358.8571,50743.56
359.0344,50693.72
359.2118,50608.355
359.3891,50631.605
359.5664,50507.78
359.7437,50483.025
359.9209,50468.21
360.0982,50322.835
360.2754,50140.475
360.4526,50202.83
360.6298,50177.405
360.807,50117.305
360.9841,50103.32
361.1613,50199.505
361.3383,50521.795
361.5154,50475.26
361.6925,50526.595
361.8695,50404.665
362.0466,50216.14
362.2236,50013.77
362.4005,49810.895
362.5775,49581.095
362.7545,49473.81
362.9314,49346.79
363.1083,49431.885
363.2852,50032.29
363.462,49949.455
363.6389,49712.845
363.8157,49477.385
363.9925,49187.945
364.1693,49033.335
364.346,48905.615
364.5228,49006.66
364.6996,49268.235
364.8762,49267.33
365.0529,49357.075
365.2296,49616.3
365.4062,49405.165
365.5829,49353.705
365.7595,49359.66
365.9361,49240.34
366.1126,49165.83
366.2892,50417.97
366.4657,52013.505
366.6422,52269.065
366.8186,51322.625
366.9951,51154.425
367.1716,50423.445
367.348,51422.535
367.5244,51729.77
367.7008,50702.48
367.8772,50008.445
368.0535,50175.6
368.2298,52200.76
368.4061,53445.65
368.5824,52326.49
368.7586,51509.21
368.9349,50944.72
369.1111,49689.085
369.2873,48944.3
369.4635,48868.64
369.6396,48721.93
369.8158,48783.58
369.9919,49554.295
370.168,50788.335
370.3441,50566.14
370.5202,49537.135
370.6962,48841.785
370.8722,48422.98
371.0482,48311.585
371.2242,48509.095
371.4002,49066.51
371.5761,49188.97
371.752,48865.48
371.9279,48949.415
372.1038,49020.72
372.2796,48823.47
372.4555,48783.08
372.6313,48761.53
372.8071,48484.095
372.9829,48435.415
373.1586,48854.345
373.3344,48789.915
373.5101,48367.36
373.6858,48318.07
373.8615,48130.86
374.0371,48356.275
374.2127,48814.105
374.3884,48474.795
374.564,48237.585
374.7395,48137.235
374.9151,48119.05
375.0906,48889.05
375.2661,49538.18
375.4416,48920.09
375.6171,48949.11
375.7925,49096.0
375.968,49100.655
376.1434,48883.265
376.3188,48895.665
376.4941,48879.625
376.6695,48971.56
376.8448,49194.905
377.0201,49533.545
377.1954,49825.405
377.3707,49521.14
377.5459,49872.005
377.7212,50608.93
377.8964,51701.81
378.0715,51875.705
378.2467,51589.14
378.4218,50994.405
378.597,50045.16
378.7721,50001.42
378.9472,50126.525
379.1222,52301.02
379.2973,52528.52
379.4723,53246.335
379.6473,56627.425
379.8223,57289.33
379.9972,54619.665
380.1722,53374.65
380.3471,53220.885
380.522,51285.29
380.6969,50438.23
380.8717,50787.045
381.0466,50304.625
381.2214,51020.675
381.3962,51430.275
381.571,50798.695
381.7457,50392.585
381.9204,50580.275
382.0952,50237.595
382.2699,50775.675
382.4445,51503.585
382.6192,52193.67
382.7938,52895.66
382.9685,53535.12
383.1431,52774.57
383.3176,51430.6
383.4922,50769.11
383.6667,51190.315
383.8412,50813.54
384.0157,50543.26
384.1902,50815.025
384.3646,50637.565
384.5391,50801.28
384.7134,51902.895
384.8878,54184.115
385.0622,55339.65
385.2365,53302.3
385.4109,52005.83
385.5852,51739.84
385.7594,53537.745
385.9337,56835.55
386.1079,58303.535
386.2822,59895.245
386.4564,59090.425
386.6306,56019.985
386.8047,56713.82
386.9789,58044.29
387.153,60022.42
387.3271,59992.995
387.5012,57235.47
387.6752,57129.26
387.8492,58587.125
388.0233,57893.76
388.1972,55176.24
388.3712,54829.46
388.5452,54937.41
388.7191,55997.5
388.893,59363.825
389.0669,58242.425
389.2408,53583.31
389.4146,51585.435
389.5884,50416.625
389.7623,50371.265
389.9361,50586.955
390.1098,50287.12
390.2835,50379.96
390.4573,50259.145
390.631,50248.14
390.8047,50573.735
390.9784,50779.695
391.152,50325.355
391.3256,50214.895
391.4992,50079.45
391.6728,50312.335
391.8464,51484.64
392.0199,51346.815
392.1934,50527.01
392.3669,50996.035
392.5403,51884.485
392.7138,52783.225
392.8873,53482.335
393.0607,52791.125
393.2341,52504.28
393.4074,52642.16
393.5808,51913.64
393.7542,51965.1
393.9274,52110.595
394.1007,51587.67
394.274,53320.915
394.4472,54340.935
394.6205,55747.21
394.7937,56840.905
394.9668,57111.195
395.14,56158.13
395.3131,53321.5
395.4863,51827.245
395.6594,51734.325
395.8325,51284.515
396.0055,52132.38
396.1786,52766.065
396.3516,53540.89
396.5246,52252.47
396.6975,50908.9
396.8705,51424.55
397.0434,53361.865
397.2163,52164.94
397.3892,51601.305
397.5621,52295.96
397.735,53514.735
397.9077,54672.015
398.0806,54409.035
398.2534,56316.545
398.4261,56526.565
398.5989,54537.88
398.7716,55126.99
398.9443,56747.895
399.117,60407.175
399.2896,60911.685
399.4623,57687.095
399.6349,55817.985
399.8075,55953.465
399.9801,53453.835
400.1526,52309.71
400.3252,51786.525
400.4977,51830.29
400.6702,52562.225
400.8427,50765.145
401.0151,50181.615
401.1875,49262.005
401.36,49003.055
401.5323,48624.755
401.7047,48220.13
401.877,48696.775
402.0494,49151.65
402.2216,50081.815
402.394,50005.155
402.5662,50327.64
402.7385,52920.07
402.9107,52653.59
403.0829,51011.775
403.2551,50363.0
403.4272,49805.97
403.5994,49774.55
403.7715,50119.76
403.9436,50679.75
404.1156,50571.775
