Timestamp,03/28/2024 07:09:16
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2663.505
218.2508,2719.905
218.442,2776.97
218.6332,2837.3
218.8244,2898.47
219.0156,2962.84
219.2067,3030.625
219.3979,3100.7
219.589,3170.12
219.7801,3243.54
219.9712,3320.745
220.1623,3396.89
220.3533,3480.665
220.5444,3564.295
220.7354,3648.39
220.9264,3737.74
221.1174,3829.05
221.3083,3925.925
221.4993,4019.175
221.6902,4111.83
221.8812,4213.805
222.0721,4320.98
222.263,4424.06
222.4538,4536.045
222.6447,4649.27
222.8355,4764.81
223.0264,4879.495
223.2172,4998.785
223.408,5121.425
223.5987,5248.41
223.7895,5375.93
223.9802,5509.49
224.1709,5641.705
224.3616,5782.525
224.5524,5924.01
224.743,6069.7
224.9337,6207.58
225.1243,6364.99
225.315,6513.11
225.5056,6659.82
225.6962,6820.4
225.8867,6981.495
226.0773,7141.595
226.2678,7302.6
226.4584,7470.71
226.6489,7641.895
226.8394,7808.305
227.0298,7984.98
227.2203,8170.385
227.4108,8364.805
227.6012,8548.225
227.7916,8734.535
227.982,8921.69
228.1723,9110.275
228.3627,9310.135
228.5531,9502.29
228.7434,9697.485
228.9337,9904.135
229.124,10114.355
229.3143,10326.58
229.5045,10554.48
229.6948,10781.81
229.885,11013.09
230.0752,11248.745
230.2654,11483.235
230.4556,11720.085
230.6457,11957.015
230.8358,12186.035
231.026,12424.915
231.2161,12662.545
231.4062,12905.69
231.5963,13144.505
231.7863,13392.79
231.9764,13659.065
232.1664,13927.38
232.3564,14200.72
232.5464,14466.59
232.7364,14737.415
232.9263,14996.515
233.1163,15274.9
233.3062,15560.245
233.4961,15858.905
233.686,16142.185
233.8758,16403.07
234.0657,16665.665
234.2555,16959.48
234.4454,17246.985
234.6352,17533.37
234.825,17817.66
235.0147,18093.835
235.2045,18377.155
235.3942,18659.98
235.5839,18947.96
235.7737,19228.535
235.9633,19504.81
236.153,19815.93
236.3427,20116.91
236.5323,20405.215
236.7219,20694.025
236.9115,20946.03
237.1011,21216.38
237.2907,21520.03
237.4803,21817.455
237.6698,22094.595
237.8593,22386.525
238.0488,22679.065
238.2383,22968.91
238.4278,23255.5
238.6172,23565.27
238.8066,23859.555
238.9961,24153.76
239.1855,24460.125
239.3748,24751.195
239.5642,25022.165
239.7536,25319.67
239.9429,25604.84
240.1322,25860.525
240.3215,26140.6
240.5108,26425.37
240.7001,26715.155
240.8893,26994.85
241.0786,27265.135
241.2677,27532.7
241.457,27832.52
241.6461,28054.09
241.8353,28293.955
242.0244,28535.07
242.2136,28777.39
242.4027,29030.505
242.5918,29272.33
242.7809,29494.17
242.9699,29630.36
243.159,29807.705
243.348,30107.71
243.537,30421.0
243.726,30677.02
243.915,30902.195
244.1039,31121.095
244.2929,31246.385
244.4818,31355.97
244.6707,31587.515
244.8596,31899.785
245.0485,32181.905
245.2373,32460.7
245.4262,32713.555
245.615,32935.3
245.8038,33121.18
245.9926,33348.44
246.1814,33547.795
246.3701,33568.22
246.5589,33633.76
246.7476,33859.69
246.9363,34172.25
247.1249,34419.71
247.3136,34666.97
247.5023,34886.775
247.6909,35127.58
247.8795,35338.085
248.0681,35551.86
248.2567,35760.435
248.4453,35956.5
248.6338,36134.505
248.8224,36194.165
249.0109,36133.48
249.1994,36295.53
249.3878,36561.865
249.5763,36803.925
249.7648,37002.58
249.9532,37208.915
250.1416,37445.735
250.33,37665.34
250.5183,37887.23
250.7067,38040.075
250.8951,38181.115
251.0834,38322.9
251.2717,38465.15
251.46,38578.15
251.6483,38703.465
251.8365,38758.96
252.0247,38708.105
252.213,38852.445
252.4012,39024.33
252.5894,39252.055
252.7775,39389.03
252.9657,39521.865
253.1538,39708.36
253.3419,39835.97
253.53,39929.435
253.7181,40043.3
253.9062,40152.365
254.0942,40258.01
254.2823,40325.685
254.4703,40387.69
254.6583,40484.07
254.8463,40564.115
255.0342,40597.38
255.2222,40644.04
255.4101,40628.425
255.598,40588.88
255.7859,40699.535
255.9738,40845.29
256.1616,41000.67
256.3495,41161.97
256.5373,41276.29
256.7251,41458.055
256.9129,41551.62
257.1006,41630.94
257.2884,41743.86
257.4761,41867.305
257.6638,41934.24
257.8515,41968.535
258.0392,42011.35
258.2269,42051.995
258.4146,42088.99
258.6022,42145.17
258.7898,42145.925
258.9774,42170.465
259.165,42233.885
259.3525,42275.96
259.5401,42299.83
259.7276,42360.345
259.9151,42433.885
260.1026,42475.36
260.2901,42553.3
260.4776,42619.285
260.665,42743.475
260.8524,42849.565
261.0398,42949.325
261.2272,42988.63
261.4146,42983.555
261.6019,43028.165
261.7893,43085.985
261.9766,43115.6
262.1639,43174.105
262.3512,43154.565
262.5384,43151.48
262.7257,43155.8
262.9129,43181.87
263.1001,43198.775
263.2873,43269.95
263.4745,43307.37
263.6617,43235.1
263.8488,43256.6
264.0359,43292.61
264.2231,43296.215
264.4101,43324.02
264.5972,43361.62
264.7842,43386.79
264.9713,43399.47
265.1583,43386.855
265.3453,43409.5
265.5323,43433.355
265.7193,43467.415
265.9062,43532.33
266.0931,43547.94
266.2801,43543.87
266.4669,43590.515
266.6538,43624.135
266.8407,43675.13
267.0276,43641.335
267.2143,43626.06
267.4012,43653.48
267.588,43593.9
267.7747,43591.585
267.9615,43601.28
268.1482,43593.025
268.3349,43606.085
268.5217,43595.325
268.7083,43548.555
268.895,43540.72
269.0817,43566.555
269.2682,43560.565
269.4549,43514.975
269.6415,43427.93
269.8281,43412.805
270.0146,43459.28
270.2012,43478.35
270.3877,43513.145
270.5742,43509.575
270.7607,43507.2
270.9472,43509.755
271.1336,43509.465
271.32,43481.39
271.5065,43463.38
271.6929,43452.615
271.8792,43489.69
272.0656,43497.39
272.252,43526.17
272.4383,43542.365
272.6246,43526.245
272.8109,43520.885
272.9972,43600.62
273.1835,43646.665
273.3697,43683.14
273.5559,43700.055
273.7421,43728.24
273.9283,43732.0
274.1145,43738.12
274.3007,43760.765
274.4868,43799.165
274.6729,43871.415
274.859,43898.98
275.0451,43917.09
275.2311,43840.075
275.4172,43878.175
275.6032,43923.11
275.7892,43985.11
275.9752,44000.505
276.1612,44054.51
276.3472,44036.58
276.5331,44034.745
276.719,44061.63
276.9049,44092.085
277.0908,44073.93
277.2767,44090.995
277.4625,44138.25
277.6484,44148.815
277.8342,44139.575
278.02,44167.76
278.2057,44226.31
278.3915,44309.73
278.5772,44345.78
278.763,44326.48
278.9487,44409.425
279.1343,44483.225
279.32,44493.665
279.5057,44466.95
279.6913,44392.8
279.877,44395.515
280.0625,44426.115
280.2481,44399.195
280.4337,44390.56
280.6192,44477.185
280.8048,44549.795
280.9903,44548.405
281.1758,44528.625
281.3612,44503.875
281.5467,44522.99
281.7321,44606.62
281.9175,44653.885
282.1029,44678.14
282.2884,44713.715
282.4737,44683.0
282.6591,44668.32
282.8444,44700.035
283.0297,44730.175
283.215,44772.89
283.4002,44806.88
283.5855,44783.66
283.7707,44724.88
283.956,44740.935
284.1412,44759.65
284.3264,44829.285
284.5115,44926.575
284.6967,44992.125
284.8818,44999.545
285.0669,44964.52
285.252,45008.2
285.4371,45070.49
285.6222,45071.12
285.8072,45087.04
285.9922,45107.14
286.1772,45177.905
286.3622,45257.245
286.5472,45251.565
286.7321,45239.23
286.9171,45332.69
287.102,45383.845
287.2869,45478.955
287.4717,45598.635
287.6566,45644.225
287.8415,45701.07
288.0263,45730.76
288.2111,45699.535
288.3959,45667.79
288.5806,45720.375
288.7654,45787.235
288.9501,45947.14
289.1348,46023.565
289.3195,46077.465
289.5042,46150.465
289.6889,46251.195
289.8735,46226.72
290.0581,46258.935
290.2428,46233.295
290.4273,46298.895
290.6119,46412.1
290.7965,46465.96
290.981,46540.315
291.1655,46582.19
291.35,46518.94
291.5345,46509.87
291.719,46574.36
291.9034,46652.85
292.0878,46780.79
292.2722,46834.655
292.4566,46850.81
292.641,46925.69
292.8253,46982.35
293.0096,47022.8
293.194,47100.74
293.3783,47164.36
293.5626,47263.62
293.7468,47335.47
293.9311,47409.605
294.1153,47395.495
294.2995,47323.375
294.4837,47301.585
294.6678,47298.05
294.852,47323.725
295.0361,47421.81
295.2202,47501.775
295.4043,47609.305
295.5884,47651.15
295.7725,47716.125
295.9565,47763.4
296.1405,47731.78
296.3246,47760.86
296.5085,47902.25
296.6925,48036.43
296.8764,48102.875
297.0603,48133.48
297.2443,48159.07
297.4282,48169.29
297.612,48171.185
297.7959,48189.6
297.9797,48235.595
298.1635,48232.4
298.3474,48375.645
298.5311,48496.8
298.7149,48499.455
298.8987,48470.7
299.0823,48492.67
299.2661,48474.4
299.4498,48406.47
299.6334,48475.69
299.8171,48562.015
300.0007,48620.065
300.1843,48682.275
300.368,48723.45
300.5515,48748.715
300.7351,48780.6
300.9186,48824.42
301.1021,48835.865
301.2857,48899.86
301.4691,48953.88
301.6526,49055.885
301.8361,49050.115
302.0195,49071.145
302.2029,49116.26
302.3863,49186.575
302.5697,49197.435
302.753,49277.035
302.9364,49380.24
303.1197,49510.43
303.303,49557.58
303.4863,49553.625
303.6696,49487.045
303.8528,49466.055
304.036,49496.815
304.2192,49587.18
304.4024,49631.695
304.5856,49628.085
304.7688,49681.865
304.9519,49748.06
305.135,49782.445
305.3181,49808.52
305.5012,49843.27
305.6842,49938.275
305.8673,49997.31
306.0504,49986.58
306.2333,49932.255
306.4163,49976.785
306.5993,49992.875
306.7822,50048.55
306.9652,50125.595
307.1481,50115.895
307.331,50143.21
307.5139,50155.55
307.6967,50157.25
307.8796,50182.73
308.0624,50243.43
308.2452,50222.495
308.428,50219.12
308.6107,50275.34
308.7935,50279.845
308.9762,50297.46
309.1589,50353.495
309.3416,50392.18
309.5243,50412.31
309.7069,50450.99
309.8896,50452.475
310.0721,50480.375
310.2548,50523.725
310.4373,50581.105
310.6199,50661.63
310.8024,50675.695
310.985,50714.59
311.1674,50675.005
311.3499,50632.665
311.5324,50693.565
311.7148,50813.18
311.8973,50802.48
312.0797,50835.68
312.2621,50901.465
312.4445,50879.03
312.6268,50875.92
312.8091,50934.73
312.9915,50903.18
313.1738,50916.62
313.356,50900.265
313.5383,50879.195
313.7206,50919.935
313.9027,50890.675
314.085,50915.425
314.2672,50967.07
314.4493,51021.345
314.6314,51096.775
314.8136,51167.09
314.9957,51143.58
315.1778,51117.625
315.3598,51150.65
315.5419,51210.615
315.724,51251.06
315.9059,51275.635
316.088,51285.9
316.2699,51366.765
316.4519,51424.46
316.6338,51402.515
316.8157,51315.285
316.9977,51327.615
317.1795,51418.01
317.3614,51514.345
317.5432,51587.49
317.7251,51629.045
317.9069,51548.415
318.0887,51536.285
318.2704,51494.835
318.4522,51531.18
318.6339,51605.885
318.8156,51745.19
318.9973,51744.205
319.179,51806.205
319.3607,51899.235
319.5423,51962.145
319.7239,51974.98
319.9055,51962.73
320.0871,51998.47
320.2687,52027.63
320.4502,52031.365
320.6317,51977.99
320.8132,52046.245
320.9947,52112.92
321.1761,52174.225
321.3576,52201.12
321.5391,52214.445
321.7205,52251.72
321.9019,52292.49
322.0832,52287.62
322.2646,52298.56
322.4459,52297.99
322.6272,52316.83
322.8085,52327.5
322.9898,52342.79
323.1711,52321.145
323.3523,52323.025
323.5335,52323.09
323.7147,52458.965
323.8959,52638.525
324.0771,52719.265
324.2582,52730.64
324.4393,52772.275
324.6204,52842.585
324.8015,52879.175
324.9826,52984.825
325.1637,53121.425
325.3447,53121.62
325.5257,53126.345
325.7067,53114.66
325.8877,52985.68
326.0686,52939.67
326.2496,52991.76
326.4305,52975.38
326.6114,53023.42
326.7922,53089.08
326.9731,53153.965
327.1539,53201.025
327.3347,53280.8
327.5155,53359.25
327.6963,53487.83
327.8771,53522.21
328.0578,53409.815
328.2385,53265.145
328.4193,53287.21
328.5999,53311.84
328.7806,53299.66
328.9613,53333.525
329.1419,53327.545
329.3225,53380.695
329.5031,53364.68
329.6837,53357.58
329.8642,53335.77
330.0447,53313.695
330.2252,53310.98
330.4057,53282.12
330.5862,53290.515
330.7667,53339.34
330.9471,53394.795
331.1275,53522.535
331.3079,53587.43
331.4883,53729.805
331.6687,53700.96
331.849,53504.475
332.0293,53393.515
332.2096,53351.08
332.3899,53392.73
332.5702,53482.96
332.7504,53570.66
332.9306,53685.655
333.1108,53628.485
333.291,53535.255
333.4712,53541.235
333.6514,53603.8
333.8315,53593.13
334.0116,53609.58
334.1917,53684.935
334.3717,53759.0
334.5518,53793.95
334.7318,53720.885
334.9119,53701.155
335.0918,53758.585
335.2718,53812.44
335.4518,53839.235
335.6317,53881.92
335.8116,53980.115
335.9915,53930.105
336.1714,53787.195
336.3513,53765.57
336.5311,53812.29
336.7109,53921.69
336.8907,53985.435
337.0705,53814.135
337.2502,53638.29
337.43,53591.1
337.6097,53522.27
337.7894,53517.715
337.9691,53567.17
338.1488,53626.445
338.3284,53681.42
338.508,53812.085
338.6877,53944.06
338.8672,53946.585
339.0468,53886.2
339.2263,53857.87
339.4059,54243.235
339.5854,54649.45
339.7649,54179.135
339.9443,53956.03
340.1238,53872.375
340.3032,53866.385
340.4826,53901.315
340.662,53796.445
340.8414,53711.885
341.0207,53735.465
341.2001,53766.96
341.3794,53761.82
341.5587,53840.49
341.738,53885.545
341.9172,53902.08
342.0965,53892.19
342.2757,53778.38
342.4549,53609.08
342.6341,53639.65
342.8132,53692.37
342.9923,53906.22
343.1715,54108.82
343.3506,54105.57
343.5296,53843.49
343.7087,53752.995
343.8878,53691.41
344.0668,53697.99
344.2458,53718.68
344.4248,53625.63
344.6037,53596.6
344.7827,53640.98
344.9616,53617.405
345.1405,53622.295
345.3194,53633.7
345.4982,53563.495
345.6771,53510.32
345.8559,53521.665
346.0347,53524.77
346.2135,53501.74
346.3923,53474.265
346.571,53413.895
346.7498,53383.745
346.9285,53470.115
347.1071,53411.615
347.2859,53313.68
347.4645,53378.745
347.6431,53441.98
347.8217,53455.675
348.0003,53378.6
348.1789,53366.655
348.3574,53356.265
348.5359,53295.565
348.7145,53206.725
348.893,53245.17
349.0714,53254.625
349.2499,53145.095
349.4283,53052.14
349.6068,52946.985
349.7852,52911.975
349.9635,52952.27
350.1419,52940.225
350.3202,52890.245
350.4985,52789.83
350.6768,52707.92
350.8551,52662.97
351.0334,52660.105
351.2116,52627.395
351.3898,52647.27
351.568,52557.41
351.7462,52566.565
351.9243,52526.32
352.1025,52448.4
352.2806,52366.24
352.4587,52360.455
352.6368,52299.85
352.8148,52200.265
352.9929,52146.32
353.1709,52200.2
353.3489,52204.445
353.5268,52135.67
353.7048,52055.56
353.8828,52012.56
354.0607,51924.83
354.2386,51922.345
354.4165,51878.155
354.5943,51834.015
354.7722,51821.86
354.95,51911.285
355.1278,51916.16
355.3056,51790.355
355.4833,51617.72
355.6611,51468.455
355.8388,51360.47
356.0165,51330.18
356.1942,51364.505
356.3719,51441.4
356.5495,51403.98
356.7271,51340.93
356.9047,51310.845
357.0823,51308.28
357.2599,51335.775
357.4374,51267.71
357.6149,51123.51
357.7924,50999.77
357.9699,51014.18
358.1474,50961.75
358.3248,50828.075
358.5023,50796.15
358.6797,50671.39
358.8571,50603.095
359.0344,50545.225
359.2118,50441.305
359.3891,50464.195
359.5664,50331.085
359.7437,50298.425
359.9209,50283.75
360.0982,50139.56
360.2754,49968.54
360.4526,50043.325
360.6298,50020.83
360.807,49963.28
360.9841,49968.145
361.1613,50045.085
361.3383,50364.5
361.5154,50301.92
361.6925,50357.86
361.8695,50255.94
362.0466,50079.44
362.2236,49854.525
362.4005,49651.905
362.5775,49405.215
362.7545,49288.45
362.9314,49163.655
363.1083,49269.89
363.2852,49875.46
363.462,49802.33
363.6389,49560.035
363.8157,49309.125
363.9925,49006.68
364.1693,48859.75
364.346,48734.955
364.5228,48843.205
364.6996,49109.315
364.8762,49115.77
365.0529,49204.745
365.2296,49444.475
365.4062,49228.58
365.5829,49163.59
365.7595,49170.17
365.9361,49055.165
366.1126,48971.87
366.2892,50216.31
366.4657,51819.32
366.6422,52108.905
366.8186,51145.39
366.9951,50979.14
367.1716,50236.4
367.348,51208.635
367.5244,51571.59
367.7008,50536.27
367.8772,49847.04
368.0535,49984.525
368.2298,52008.45
368.4061,53266.28
368.5824,52189.03
368.7586,51327.72
368.9349,50773.415
369.1111,49514.27
369.2873,48760.975
369.4635,48681.145
369.6396,48532.375
369.8158,48585.905
369.9919,49355.77
370.168,50581.2
370.3441,50406.45
370.5202,49375.55
370.6962,48689.315
370.8722,48258.33
371.0482,48147.03
371.2242,48324.225
371.4002,48870.57
371.5761,49003.37
371.752,48690.3
371.9279,48785.11
372.1038,48875.09
372.2796,48683.44
372.4555,48609.775
372.6313,48588.465
372.8071,48311.19
372.9829,48257.895
373.1586,48680.36
373.3344,48648.42
373.5101,48254.145
373.6858,48204.165
373.8615,47989.26
374.0371,48192.885
374.2127,48648.63
374.3884,48325.53
374.564,48096.845
374.7395,48005.795
374.9151,47994.22
375.0906,48735.815
375.2661,49381.77
375.4416,48743.06
375.6171,48756.065
375.7925,48927.9
375.968,48942.58
376.1434,48717.285
376.3188,48738.05
376.4941,48709.18
376.6695,48798.54
376.8448,49018.055
377.0201,49357.78
377.1954,49650.705
377.3707,49334.23
377.5459,49667.68
377.7212,50392.79
377.8964,51491.715
378.0715,51679.965
378.2467,51382.97
378.4218,50779.685
378.597,49839.33
378.7721,49806.81
378.9472,49933.895
379.1222,52085.77
379.2973,52358.855
379.4723,53048.075
379.6473,56385.42
379.8223,57152.21
379.9972,54471.855
380.1722,53174.055
380.3471,53010.02
380.522,51083.045
380.6969,50234.93
380.8717,50573.34
381.0466,50087.75
381.2214,50806.17
381.3962,51260.66
381.571,50624.83
381.7457,50225.785
381.9204,50405.03
382.0952,50089.03
382.2699,50588.285
382.4445,51348.71
382.6192,52047.08
382.7938,52744.54
382.9685,53395.53
383.1431,52631.78
383.3176,51288.67
383.4922,50600.73
383.6667,51022.335
383.8412,50690.14
384.0157,50397.335
384.1902,50652.39
384.3646,50468.725
384.5391,50591.175
384.7134,51691.12
384.8878,53952.43
385.0622,55181.865
385.2365,53143.645
385.4109,51800.275
385.5852,51529.535
385.7594,53287.705
385.9337,56652.66
386.1079,58129.41
386.2822,59695.74
386.4564,58897.715
386.6306,55776.96
386.8047,56454.055
386.9789,57795.045
387.153,59814.775
387.3271,59826.035
387.5012,56979.815
387.6752,56865.615
387.8492,58341.495
388.0233,57725.365
388.1972,54972.21
388.3712,54597.385
388.5452,54694.545
388.7191,55766.535
388.893,59126.37
389.0669,58089.275
389.2408,53376.895
389.4146,51323.03
389.5884,50146.83
389.7623,50092.915
389.9361,50352.765
390.1098,50047.025
390.2835,50129.19
390.4573,50016.05
390.631,50015.12
390.8047,50317.42
390.9784,50518.455
391.152,50059.97
391.3256,49928.2
391.4992,49795.82
391.6728,50005.77
391.8464,51184.805
392.0199,51098.815
392.1934,50288.215
392.3669,50722.27
392.5403,51621.795
392.7138,52531.55
392.8873,53274.13
393.0607,52615.62
393.2341,52334.03
393.4074,52505.08
393.5808,51768.975
393.7542,51789.325
393.9274,51931.51
394.1007,51355.91
394.274,53075.04
394.4472,54087.6
394.6205,55474.83
394.7937,56567.47
394.9668,56821.905
395.14,55887.615
395.3131,53044.78
395.4863,51489.775
395.6594,51399.77
395.8325,50970.53
396.0055,51802.45
396.1786,52490.29
396.3516,53293.485
396.5246,52040.285
396.6975,50710.885
396.8705,51204.955
397.0434,53190.315
397.2163,51985.6
397.3892,51378.885
397.5621,52025.41
397.735,53209.07
397.9077,54351.12
398.0806,54077.43
398.2534,55908.7
398.4261,56216.72
398.5989,54155.23
398.7716,54752.235
398.9443,56281.92
399.117,60047.105
399.2896,60510.915
399.4623,57165.305
399.6349,55376.165
399.8075,55552.505
399.9801,53054.605
400.1526,51900.425
400.3252,51358.525
400.4977,51406.715
400.6702,52199.31
400.8427,50367.28
401.0151,49771.64
401.1875,48833.15
401.36,48555.66
401.5323,48211.61
401.7047,47781.36
401.877,48262.335
402.0494,48697.89
402.2216,49641.885
402.394,49575.54
402.5662,49865.77
402.7385,52450.915
402.9107,52215.6
403.0829,50593.845
403.2551,49956.395
403.4272,49365.695
403.5994,49352.92
403.7715,49661.44
403.9436,50223.26
404.1156,50097.185
