Timestamp,03/28/2024 17:47:25
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2857.97
218.2508,2919.75
218.442,2980.815
218.6332,3051.29
218.8244,3116.65
219.0156,3186.35
219.2067,3262.825
219.3979,3338.46
219.589,3415.275
219.7801,3495.915
219.9712,3577.465
220.1623,3663.87
220.3533,3757.595
220.5444,3850.12
220.7354,3940.48
220.9264,4035.6
221.1174,4140.4
221.3083,4244.625
221.4993,4345.145
221.6902,4448.07
221.8812,4560.255
222.0721,4673.24
222.263,4789.355
222.4538,4910.405
222.6447,5031.94
222.8355,5157.585
223.0264,5283.73
223.2172,5411.43
223.408,5547.905
223.5987,5687.02
223.7895,5823.43
223.9802,5968.965
224.1709,6112.96
224.3616,6267.14
224.5524,6419.435
224.743,6574.45
224.9337,6725.145
225.1243,6896.595
225.315,7055.92
225.5056,7214.895
225.6962,7388.475
225.8867,7562.85
226.0773,7735.855
226.2678,7913.095
226.4584,8091.875
226.6489,8275.48
226.8394,8451.61
227.0298,8643.335
227.2203,8847.215
227.4108,9055.32
227.6012,9253.23
227.7916,9449.25
227.982,9652.685
228.1723,9854.66
228.3627,10068.0
228.5531,10276.07
228.7434,10488.88
228.9337,10703.205
229.124,10931.715
229.3143,11156.035
229.5045,11402.61
229.6948,11646.245
229.885,11897.02
230.0752,12152.17
230.2654,12404.445
230.4556,12653.005
230.6457,12903.24
230.8358,13151.245
231.026,13405.81
231.2161,13658.8
231.4062,13917.26
231.5963,14168.815
231.7863,14432.65
231.9764,14714.64
232.1664,14995.105
232.3564,15284.51
232.5464,15570.29
232.7364,15856.925
232.9263,16130.05
233.1163,16425.26
233.3062,16726.39
233.4961,17048.275
233.686,17348.11
233.8758,17618.355
234.0657,17896.37
234.2555,18201.94
234.4454,18503.165
234.6352,18799.51
234.825,19105.14
235.0147,19395.54
235.2045,19690.26
235.3942,19989.645
235.5839,20286.13
235.7737,20577.445
235.9633,20870.875
236.153,21191.655
236.3427,21506.68
236.5323,21811.29
236.7219,22101.53
236.9115,22360.875
237.1011,22646.475
237.2907,22964.415
237.4803,23265.34
237.6698,23556.52
237.8593,23862.085
238.0488,24163.315
238.2383,24463.405
238.4278,24752.2
238.6172,25078.725
238.8066,25382.205
238.9961,25684.7
239.1855,25998.25
239.3748,26294.345
239.5642,26576.815
239.7536,26881.215
239.9429,27172.175
240.1322,27442.145
240.3215,27727.18
240.5108,28016.905
240.7001,28320.88
240.8893,28596.345
241.0786,28871.0
241.2677,29139.31
241.457,29445.06
241.6461,29671.67
241.8353,29915.53
242.0244,30161.005
242.2136,30409.195
242.4027,30663.1
242.5918,30915.08
242.7809,31138.885
242.9699,31274.57
243.159,31441.81
243.348,31754.925
243.537,32063.815
243.726,32323.955
243.915,32548.36
244.1039,32773.2
244.2929,32916.51
244.4818,33008.13
244.6707,33244.97
244.8596,33556.225
245.0485,33843.255
245.2373,34116.7
245.4262,34375.495
245.615,34589.025
245.8038,34777.835
245.9926,35004.905
246.1814,35212.695
246.3701,35235.57
246.5589,35280.86
246.7476,35507.31
246.9363,35827.275
247.1249,36077.045
247.3136,36313.745
247.5023,36529.135
247.6909,36775.975
247.8795,36982.04
248.0681,37203.525
248.2567,37408.52
248.4453,37601.47
248.6338,37779.855
248.8224,37844.885
249.0109,37761.86
249.1994,37910.255
249.3878,38184.495
249.5763,38418.36
249.7648,38617.45
249.9532,38810.445
250.1416,39043.285
250.33,39279.47
250.5183,39491.86
250.7067,39639.135
250.8951,39788.515
251.0834,39920.84
251.2717,40055.945
251.46,40167.175
251.6483,40277.725
251.8365,40336.825
252.0247,40279.97
252.213,40407.335
252.4012,40578.66
252.5894,40808.505
252.7775,40942.065
252.9657,41068.89
253.1538,41240.63
253.3419,41370.025
253.53,41446.45
253.7181,41549.77
253.9062,41655.63
254.0942,41750.305
254.2823,41820.74
254.4703,41882.635
254.6583,41966.605
254.8463,42043.55
255.0342,42065.86
255.2222,42090.675
255.4101,42073.73
255.598,42019.735
255.7859,42128.455
255.9738,42283.28
256.1616,42425.675
256.3495,42582.885
256.5373,42698.25
256.7251,42872.64
256.9129,42960.18
257.1006,43038.015
257.2884,43132.265
257.4761,43255.995
257.6638,43325.545
257.8515,43346.23
258.0392,43389.14
258.2269,43420.285
258.4146,43443.375
258.6022,43486.66
258.7898,43469.43
258.9774,43489.81
259.165,43556.86
259.3525,43603.02
259.5401,43619.02
259.7276,43701.28
259.9151,43761.63
260.1026,43797.605
260.2901,43852.855
260.4776,43899.845
260.665,44021.46
260.8524,44115.345
261.0398,44220.525
261.2272,44256.265
261.4146,44244.61
261.6019,44287.7
261.7893,44338.765
261.9766,44364.67
262.1639,44411.75
262.3512,44389.595
262.5384,44374.96
262.7257,44365.265
262.9129,44395.875
263.1001,44417.73
263.2873,44481.885
263.4745,44513.085
263.6617,44435.23
263.8488,44448.54
264.0359,44473.615
264.2231,44470.21
264.4101,44491.62
264.5972,44515.71
264.7842,44533.175
264.9713,44543.715
265.1583,44531.31
265.3453,44547.58
265.5323,44568.075
265.7193,44594.075
265.9062,44652.11
266.0931,44668.885
266.2801,44660.2
266.4669,44708.99
266.6538,44750.525
266.8407,44794.665
267.0276,44771.04
267.2143,44740.405
267.4012,44763.985
267.588,44688.96
267.7747,44676.465
267.9615,44677.5
268.1482,44674.235
268.3349,44686.95
268.5217,44678.225
268.7083,44620.62
268.895,44610.505
269.0817,44651.78
269.2682,44631.825
269.4549,44570.805
269.6415,44456.62
269.8281,44438.89
270.0146,44488.365
270.2012,44512.85
270.3877,44542.34
270.5742,44540.125
270.7607,44541.345
270.9472,44536.525
271.1336,44532.535
271.32,44504.29
271.5065,44472.905
271.6929,44465.96
271.8792,44505.995
272.0656,44502.31
272.252,44527.85
272.4383,44537.96
272.6246,44521.46
272.8109,44511.93
272.9972,44584.83
273.1835,44637.505
273.3697,44674.72
273.5559,44697.55
273.7421,44717.58
273.9283,44721.195
274.1145,44736.365
274.3007,44743.68
274.4868,44786.95
274.6729,44856.925
274.859,44876.76
275.0451,44885.11
275.2311,44803.395
275.4172,44842.835
275.6032,44888.17
275.7892,44950.04
275.9752,44964.59
276.1612,45024.545
276.3472,44987.44
276.5331,44994.61
276.719,45015.015
276.9049,45040.96
277.0908,45015.345
277.2767,45030.875
277.4625,45073.77
277.6484,45086.95
277.8342,45078.91
278.02,45101.09
278.2057,45166.88
278.3915,45248.75
278.5772,45280.935
278.763,45252.09
278.9487,45334.86
279.1343,45413.5
279.32,45426.99
279.5057,45399.365
279.6913,45318.34
279.877,45325.335
280.0625,45346.72
280.2481,45320.63
280.4337,45301.13
280.6192,45388.465
280.8048,45468.705
280.9903,45457.245
281.1758,45439.005
281.3612,45410.4
281.5467,45437.49
281.7321,45523.685
281.9175,45566.515
282.1029,45584.135
282.2884,45620.685
282.4737,45586.445
282.6591,45563.985
282.8444,45597.395
283.0297,45618.105
283.215,45666.045
283.4002,45688.93
283.5855,45661.215
283.7707,45596.92
283.956,45612.015
284.1412,45633.73
284.3264,45706.73
284.5115,45804.185
284.6967,45872.625
284.8818,45873.14
285.0669,45835.86
285.252,45888.225
285.4371,45941.605
285.6222,45935.515
285.8072,45945.905
285.9922,45954.015
286.1772,46031.335
286.3622,46112.09
286.5472,46100.5
286.7321,46082.91
286.9171,46176.745
287.102,46235.82
287.2869,46328.23
287.4717,46449.755
287.6566,46495.265
287.8415,46544.92
288.0263,46578.49
288.2111,46532.655
288.3959,46490.315
288.5806,46539.205
288.7654,46615.045
288.9501,46771.325
289.1348,46847.955
289.3195,46892.735
289.5042,46964.725
289.6889,47076.42
289.8735,47033.805
290.0581,47062.705
290.2428,47041.585
290.4273,47092.465
290.6119,47210.275
290.7965,47250.14
290.981,47317.465
291.1655,47359.42
291.35,47293.975
291.5345,47281.515
291.719,47344.45
291.9034,47425.735
292.0878,47553.29
292.2722,47606.64
292.4566,47621.265
292.641,47695.655
292.8253,47744.91
293.0096,47775.39
293.194,47848.36
293.3783,47914.01
293.5626,48006.55
293.7468,48081.33
293.9311,48148.8
294.1153,48129.22
294.2995,48044.695
294.4837,48011.695
294.6678,48004.29
294.852,48030.38
295.0361,48121.045
295.2202,48200.365
295.4043,48303.035
295.5884,48344.905
295.7725,48397.145
295.9565,48441.955
296.1405,48409.22
296.3246,48432.18
296.5085,48571.305
296.6925,48702.315
296.8764,48759.465
297.0603,48784.525
297.2443,48811.35
297.4282,48809.22
297.612,48811.515
297.7959,48815.565
297.9797,48858.86
298.1635,48851.705
298.3474,48998.695
298.5311,49122.07
298.7149,49109.5
298.8987,49069.49
299.0823,49095.145
299.2661,49068.495
299.4498,48989.05
299.6334,49056.345
299.8171,49141.015
300.0007,49187.935
300.1843,49242.915
300.368,49283.735
300.5515,49302.295
300.7351,49335.425
300.9186,49373.7
301.1021,49376.675
301.2857,49437.865
301.4691,49493.715
301.6526,49587.305
301.8361,49587.035
302.0195,49593.37
302.2029,49631.205
302.3863,49688.175
302.5697,49689.605
302.753,49774.385
302.9364,49872.15
303.1197,50004.495
303.303,50037.595
303.4863,50018.815
303.6696,49942.5
303.8528,49913.215
304.036,49940.635
304.2192,50029.32
304.4024,50066.08
304.5856,50058.875
304.7688,50103.89
304.9519,50171.115
305.135,50201.995
305.3181,50223.71
305.5012,50262.24
305.6842,50336.135
305.8673,50385.08
306.0504,50377.845
306.2333,50308.08
306.4163,50337.32
306.5993,50344.33
306.7822,50409.655
306.9652,50479.49
307.1481,50464.935
307.331,50479.85
307.5139,50487.04
307.6967,50485.885
307.8796,50495.865
308.0624,50551.095
308.2452,50519.73
308.428,50509.835
308.6107,50566.05
308.7935,50565.695
308.9762,50588.29
309.1589,50628.75
309.3416,50657.73
309.5243,50668.8
309.7069,50701.935
309.8896,50699.88
310.0721,50711.48
310.2548,50750.175
310.4373,50793.38
310.6199,50873.255
310.8024,50887.995
310.985,50917.23
311.1674,50869.8
311.3499,50814.955
311.5324,50881.815
311.7148,50989.145
311.8973,50968.61
312.0797,50993.71
312.2621,51063.525
312.4445,51037.64
312.6268,51022.85
312.8091,51071.425
312.9915,51025.965
313.1738,51029.765
313.356,50996.255
313.5383,50980.23
313.7206,51016.365
313.9027,50985.1
314.085,50999.805
314.2672,51046.755
314.4493,51104.32
314.6314,51175.425
314.8136,51235.255
314.9957,51208.165
315.1778,51173.49
315.3598,51197.95
315.5419,51243.115
315.724,51280.61
315.9059,51287.98
316.088,51289.07
316.2699,51380.35
316.4519,51423.105
316.6338,51389.885
316.8157,51300.055
316.9977,51304.255
317.1795,51389.82
317.3614,51486.38
317.5432,51551.595
317.7251,51575.665
317.9069,51493.36
318.0887,51459.975
318.2704,51411.27
318.4522,51444.51
318.6339,51526.9
318.8156,51655.085
318.9973,51656.27
319.179,51703.37
319.3607,51772.765
319.5423,51843.39
319.7239,51852.58
319.9055,51835.305
320.0871,51860.075
320.2687,51888.255
320.4502,51891.24
320.6317,51831.165
320.8132,51900.165
320.9947,51953.07
321.1761,52001.485
321.3576,52015.02
321.5391,52024.095
321.7205,52067.81
321.9019,52094.74
322.0832,52076.905
322.2646,52071.34
322.4459,52077.955
322.6272,52069.815
322.8085,52064.3
322.9898,52088.67
323.1711,52069.425
323.3523,52073.935
323.5335,52064.265
323.7147,52212.08
323.8959,52380.77
324.0771,52456.375
324.2582,52459.515
324.4393,52493.55
324.6204,52541.335
324.8015,52565.095
324.9826,52656.48
325.1637,52791.39
325.3447,52798.595
325.5257,52802.64
325.7067,52781.055
325.8877,52634.715
326.0686,52576.43
326.2496,52623.02
326.4305,52605.925
326.6114,52663.38
326.7922,52742.595
326.9731,52805.985
327.1539,52838.5
327.3347,52915.88
327.5155,52975.845
327.6963,53083.33
327.8771,53094.68
328.0578,52980.21
328.2385,52813.53
328.4193,52831.545
328.5999,52860.825
328.7806,52850.425
328.9613,52897.79
329.1419,52917.015
329.3225,52974.43
329.5031,52954.345
329.6837,52926.71
329.8642,52890.295
330.0447,52868.725
330.2252,52848.95
330.4057,52801.785
330.5862,52787.615
330.7667,52823.51
330.9471,52861.33
331.1275,52955.23
331.3079,53014.19
331.4883,53144.42
331.6687,53178.155
331.849,52951.32
332.0293,52828.855
332.2096,52804.905
332.3899,52823.685
332.5702,52925.11
332.7504,53008.19
332.9306,53095.45
333.1108,53034.635
333.291,52943.325
333.4712,52933.67
333.6514,52962.595
333.8315,52951.425
334.0116,52962.35
334.1917,53029.39
334.3717,53117.24
334.5518,53150.705
334.7318,53068.02
334.9119,53030.955
335.0918,53076.155
335.2718,53133.285
335.4518,53162.28
335.6317,53202.595
335.8116,53281.045
335.9915,53219.99
336.1714,53039.945
336.3513,53014.83
336.5311,53074.32
336.7109,53175.26
336.8907,53224.065
337.0705,53044.795
337.2502,52854.895
337.43,52792.1
337.6097,52732.39
337.7894,52744.355
337.9691,52773.815
338.1488,52823.935
338.3284,52874.24
338.508,53006.315
338.6877,53147.82
338.8672,53153.3
339.0468,53093.88
339.2263,53017.785
339.4059,53324.3
339.5854,53851.625
339.7649,53391.425
339.9443,53096.12
340.1238,53009.355
340.3032,53014.065
340.4826,53034.755
340.662,52912.98
340.8414,52814.01
341.0207,52841.805
341.2001,52868.64
341.3794,52847.695
341.5587,52927.745
341.738,52975.31
341.9172,52988.785
342.0965,52992.95
342.2757,52850.22
342.4549,52661.235
342.6341,52701.615
342.8132,52726.17
342.9923,52942.89
343.1715,53147.49
343.3506,53165.415
343.5296,52880.81
343.7087,52746.145
343.8878,52680.815
344.0668,52665.74
344.2458,52667.58
344.4248,52575.945
344.6037,52555.925
344.7827,52613.66
344.9616,52592.865
345.1405,52618.59
345.3194,52607.99
345.4982,52541.385
345.6771,52473.245
345.8559,52456.52
346.0347,52447.61
346.2135,52423.425
346.3923,52407.685
346.571,52343.35
346.7498,52310.72
346.9285,52411.625
347.1071,52353.17
347.2859,52232.82
347.4645,52284.29
347.6431,52322.23
347.8217,52345.765
348.0003,52277.635
348.1789,52267.445
348.3574,52240.95
348.5359,52176.845
348.7145,52094.2
348.893,52121.0
349.0714,52111.39
349.2499,51995.37
349.4283,51900.445
349.6068,51788.265
349.7852,51747.675
349.9635,51802.665
350.1419,51802.68
350.3202,51756.235
350.4985,51650.53
350.6768,51553.48
350.8551,51505.035
351.0334,51484.38
351.2116,51451.645
351.3898,51464.86
351.568,51372.695
351.7462,51389.065
351.9243,51357.565
352.1025,51263.16
352.2806,51171.92
352.4587,51130.91
352.6368,51067.05
352.8148,50989.79
352.9929,50947.34
353.1709,51001.08
353.3489,51004.65
353.5268,50930.515
353.7048,50852.345
353.8828,50808.82
354.0607,50737.885
354.2386,50727.335
354.4165,50679.49
354.5943,50635.17
354.7722,50623.82
354.95,50707.915
355.1278,50714.225
355.3056,50572.56
355.4833,50392.535
355.6611,50227.04
355.8388,50103.59
356.0165,50063.365
356.1942,50124.39
356.3719,50213.865
356.5495,50139.4
356.7271,50057.22
356.9047,50032.18
357.0823,50014.025
357.2599,50043.67
357.4374,49998.125
357.6149,49849.11
357.7924,49712.53
357.9699,49691.4
358.1474,49636.585
358.3248,49494.555
358.5023,49452.115
358.6797,49329.445
358.8571,49264.8
359.0344,49235.105
359.2118,49138.865
359.3891,49189.235
359.5664,49074.78
359.7437,49034.59
359.9209,49001.935
360.0982,48907.04
360.2754,48683.67
360.4526,48738.255
360.6298,48710.32
360.807,48649.92
360.9841,48618.675
361.1613,48691.425
361.3383,49061.035
361.5154,49012.69
361.6925,49061.91
361.8695,48921.985
362.0466,48739.98
362.2236,48516.355
362.4005,48340.22
362.5775,48102.55
362.7545,47999.695
362.9314,47876.45
363.1083,47908.155
363.2852,48473.535
363.462,48561.52
363.6389,48255.0
363.8157,47989.65
363.9925,47693.085
364.1693,47545.92
364.346,47408.115
364.5228,47497.15
364.6996,47764.98
364.8762,47777.94
365.0529,47861.345
365.2296,48104.36
365.4062,47981.05
365.5829,47843.415
365.7595,47844.545
365.9361,47792.785
366.1126,47633.945
366.2892,48718.37
366.4657,50439.11
366.6422,51013.595
366.8186,49819.495
366.9951,49613.155
367.1716,48846.475
367.348,49651.3
367.5244,50397.225
367.7008,49246.865
367.8772,48497.065
368.0535,48364.345
368.2298,50445.225
368.4061,51943.13
368.5824,51139.91
368.7586,49861.98
368.9349,49306.125
369.1111,48183.805
369.2873,47369.57
369.4635,47236.37
369.6396,47193.235
369.8158,47225.22
369.9919,47934.18
370.168,49161.595
370.3441,49280.25
370.5202,48042.165
370.6962,47216.455
370.8722,46772.305
371.0482,46732.385
371.2242,46930.545
371.4002,47503.295
371.5761,47732.495
371.752,47343.88
371.9279,47347.64
372.1038,47406.81
372.2796,47269.12
372.4555,47176.885
372.6313,47216.765
372.8071,46932.455
372.9829,46830.005
373.1586,47202.93
373.3344,47307.405
373.5101,46770.555
373.6858,46696.395
373.8615,46494.735
374.0371,46708.035
374.2127,47246.0
374.3884,46979.885
374.564,46636.53
374.7395,46484.07
374.9151,46455.25
375.0906,47122.575
375.2661,48032.615
375.4416,47430.885
375.6171,47325.6
375.7925,47435.935
375.968,47494.345
376.1434,47327.815
376.3188,47269.5
376.4941,47236.445
376.6695,47344.975
376.8448,47522.615
377.0201,47892.01
377.1954,48240.495
377.3707,47928.77
377.5459,48181.155
377.7212,48875.61
377.8964,50032.38
378.0715,50429.325
378.2467,50019.7
378.4218,49439.43
378.597,48406.195
378.7721,48273.7
378.9472,48379.56
379.1222,50431.165
379.2973,51184.115
379.4723,51469.35
379.6473,54479.395
379.8223,56101.705
379.9972,53226.935
380.1722,51491.505
380.3471,51321.905
380.522,49727.76
380.6969,48640.74
380.8717,48936.62
381.0466,48707.335
381.2214,49170.075
381.3962,49897.705
381.571,49123.78
381.7457,48690.12
381.9204,48750.52
382.0952,48574.86
382.2699,48877.9
382.4445,49791.645
382.6192,50398.695
382.7938,51124.56
382.9685,51867.595
383.1431,51188.695
383.3176,49772.72
383.4922,48830.905
383.6667,49302.145
383.8412,49158.925
384.0157,48757.605
384.1902,49009.265
384.3646,48974.935
384.5391,48977.99
384.7134,50055.655
384.8878,52137.02
385.0622,53858.54
385.2365,51912.695
385.4109,50093.82
385.5852,49725.855
385.7594,51222.215
385.9337,54994.49
386.1079,56547.425
386.2822,58167.2
386.4564,57753.935
386.6306,54105.38
386.8047,54480.89
386.9789,55924.485
387.153,58115.87
387.3271,58707.78
387.5012,55339.15
387.6752,55049.315
387.8492,56369.29
388.0233,56583.765
388.1972,53481.025
388.3712,52791.885
388.5452,52882.31
388.7191,54025.725
388.893,57251.735
389.0669,57331.495
389.2408,52112.13
389.4146,49564.975
389.5884,48330.36
389.7623,48438.175
389.9361,49017.57
390.1098,48682.66
390.2835,48700.39
390.4573,48568.67
390.631,48545.48
390.8047,48858.855
390.9784,49202.385
391.152,48744.515
391.3256,48585.845
391.4992,48482.895
391.6728,48607.845
391.8464,49815.38
392.0199,49878.26
392.1934,48945.78
392.3669,49098.165
392.5403,50127.745
392.7138,51024.735
392.8873,51875.325
393.0607,51158.22
393.2341,50643.63
393.4074,50818.29
393.5808,50132.595
393.7542,50090.035
393.9274,50466.255
394.1007,49819.06
394.274,51435.43
394.4472,52583.605
394.6205,54075.175
394.7937,55223.55
394.9668,55539.1
395.14,54817.72
395.3131,51897.295
395.4863,49970.745
395.6594,49919.07
395.8325,49741.725
396.0055,50512.235
396.1786,51222.96
396.3516,52003.26
396.5246,50856.345
396.6975,49291.025
396.8705,49267.985
397.0434,51670.63
397.2163,50763.03
397.3892,50022.7
397.5621,50452.815
397.735,51838.6
397.9077,53233.87
398.0806,53217.02
398.2534,54414.39
398.4261,55643.34
398.5989,53007.79
398.7716,53702.1
398.9443,54714.975
399.117,59189.575
399.2896,59913.955
399.4623,56476.5
399.6349,53928.04
399.8075,54365.395
399.9801,52150.15
400.1526,51007.135
400.3252,50308.2
400.4977,50345.545
400.6702,51413.045
400.8427,49652.145
401.0151,48923.225
401.1875,47958.7
401.36,47690.39
401.5323,47561.595
401.7047,47025.135
401.877,47466.305
402.0494,47961.275
402.2216,48939.565
402.394,49006.96
402.5662,49007.93
402.7385,51691.125
402.9107,51866.095
403.0829,50041.825
403.2551,49124.625
403.4272,48388.3
403.5994,48618.95
403.7715,48935.13
403.9436,49769.635
404.1156,49500.935
