Timestamp,03/28/2024 17:33:21
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2860.805
218.2508,2925.73
218.442,2987.825
218.6332,3057.2
218.8244,3122.145
219.0156,3192.8
219.2067,3267.175
219.3979,3344.575
219.589,3421.805
219.7801,3502.645
219.9712,3586.375
220.1623,3671.555
220.3533,3764.845
220.5444,3854.39
220.7354,3948.805
220.9264,4043.01
221.1174,4148.715
221.3083,4251.335
221.4993,4353.175
221.6902,4456.56
221.8812,4568.325
222.0721,4682.665
222.263,4798.055
222.4538,4918.695
222.6447,5040.28
222.8355,5167.24
223.0264,5294.88
223.2172,5422.19
223.408,5559.005
223.5987,5696.33
223.7895,5835.44
223.9802,5980.37
224.1709,6125.03
224.3616,6276.21
224.5524,6429.22
224.743,6585.66
224.9337,6738.73
225.1243,6908.685
225.315,7074.93
225.5056,7231.3
225.6962,7402.94
225.8867,7578.58
226.0773,7750.275
226.2678,7927.73
226.4584,8110.465
226.6489,8295.025
226.8394,8468.62
227.0298,8662.74
227.2203,8863.495
227.4108,9069.855
227.6012,9273.235
227.7916,9469.93
227.982,9676.815
228.1723,9877.6
228.3627,10092.345
228.5531,10300.805
228.7434,10513.71
228.9337,10729.68
229.124,10957.73
229.3143,11188.865
229.5045,11432.07
229.6948,11672.38
229.885,11928.93
230.0752,12180.205
230.2654,12436.26
230.4556,12688.82
230.6457,12938.16
230.8358,13184.665
231.026,13437.985
231.2161,13689.575
231.4062,13949.705
231.5963,14206.425
231.7863,14469.915
231.9764,14751.98
232.1664,15036.005
232.3564,15328.705
232.5464,15610.16
232.7364,15899.13
232.9263,16181.08
233.1163,16471.48
233.3062,16777.595
233.4961,17100.3
233.686,17397.115
233.8758,17668.525
234.0657,17948.355
234.2555,18258.09
234.4454,18563.275
234.6352,18863.635
234.825,19165.61
235.0147,19456.135
235.2045,19757.205
235.3942,20055.175
235.5839,20355.58
235.7737,20646.11
235.9633,20937.765
236.153,21262.53
236.3427,21584.96
236.5323,21879.895
236.7219,22177.99
236.9115,22441.96
237.1011,22727.2
237.2907,23040.8
237.4803,23348.375
237.6698,23645.165
237.8593,23950.68
238.0488,24246.445
238.2383,24555.72
238.4278,24848.1
238.6172,25176.795
238.8066,25478.55
238.9961,25784.26
239.1855,26106.435
239.3748,26408.11
239.5642,26682.725
239.7536,26985.615
239.9429,27276.365
240.1322,27544.905
240.3215,27834.16
240.5108,28133.095
240.7001,28431.29
240.8893,28717.215
241.0786,28991.195
241.2677,29262.98
241.457,29570.305
241.6461,29800.56
241.8353,30040.585
242.0244,30291.3
242.2136,30537.81
242.4027,30793.97
242.5918,31045.85
242.7809,31280.135
242.9699,31413.3
243.159,31582.1
243.348,31895.56
243.537,32208.41
243.726,32467.285
243.915,32701.255
244.1039,32915.985
244.2929,33061.425
244.4818,33162.3
244.6707,33398.71
244.8596,33716.935
245.0485,34000.77
245.2373,34273.815
245.4262,34536.46
245.615,34755.42
245.8038,34950.8
245.9926,35176.12
246.1814,35387.115
246.3701,35412.65
246.5589,35462.295
246.7476,35689.585
246.9363,35997.255
247.1249,36257.77
247.3136,36494.75
247.5023,36713.305
247.6909,36955.755
247.8795,37167.265
248.0681,37389.73
248.2567,37594.625
248.4453,37797.985
248.6338,37971.185
248.8224,38044.005
249.0109,37956.14
249.1994,38118.745
249.3878,38384.965
249.5763,38620.065
249.7648,38820.335
249.9532,39022.305
250.1416,39258.68
250.33,39478.42
250.5183,39701.055
250.7067,39854.945
250.8951,40006.415
251.0834,40132.69
251.2717,40276.98
251.46,40385.015
251.6483,40500.665
251.8365,40560.57
252.0247,40507.375
252.213,40634.605
252.4012,40807.885
252.5894,41039.475
252.7775,41173.685
252.9657,41302.135
253.1538,41475.22
253.3419,41597.015
253.53,41680.225
253.7181,41786.965
253.9062,41904.37
254.0942,41997.165
254.2823,42064.265
254.4703,42128.945
254.6583,42221.17
254.8463,42295.2
255.0342,42310.38
255.2222,42345.145
255.4101,42327.18
255.598,42274.545
255.7859,42379.415
255.9738,42538.38
256.1616,42686.18
256.3495,42840.635
256.5373,42949.83
256.7251,43132.075
256.9129,43221.965
257.1006,43297.225
257.2884,43401.91
257.4761,43518.935
257.6638,43592.29
257.8515,43609.44
258.0392,43656.645
258.2269,43685.59
258.4146,43709.67
258.6022,43754.065
258.7898,43741.08
258.9774,43760.025
259.165,43826.56
259.3525,43879.795
259.5401,43895.365
259.7276,43969.84
259.9151,44024.43
260.1026,44065.25
260.2901,44132.955
260.4776,44179.445
260.665,44291.6
260.8524,44398.455
261.0398,44506.785
261.2272,44542.215
261.4146,44524.52
261.6019,44567.46
261.7893,44626.565
261.9766,44655.09
262.1639,44696.275
262.3512,44664.18
262.5384,44653.945
262.7257,44655.245
262.9129,44682.195
263.1001,44689.375
263.2873,44761.565
263.4745,44799.97
263.6617,44721.395
263.8488,44733.805
264.0359,44765.765
264.2231,44767.87
264.4101,44779.755
264.5972,44806.09
264.7842,44826.355
264.9713,44829.845
265.1583,44815.195
265.3453,44834.53
265.5323,44857.82
265.7193,44885.54
265.9062,44947.81
266.0931,44961.915
266.2801,44950.86
266.4669,45001.22
266.6538,45036.26
266.8407,45091.395
267.0276,45056.085
267.2143,45033.845
267.4012,45051.84
267.588,44982.825
267.7747,44972.51
267.9615,44975.795
268.1482,44966.3
268.3349,44983.875
268.5217,44968.1
268.7083,44912.945
268.895,44897.815
269.0817,44935.065
269.2682,44922.74
269.4549,44859.99
269.6415,44756.095
269.8281,44735.66
270.0146,44781.545
270.2012,44806.525
270.3877,44837.545
270.5742,44833.12
270.7607,44842.835
270.9472,44831.585
271.1336,44823.54
271.32,44799.835
271.5065,44767.62
271.6929,44759.32
271.8792,44795.775
272.0656,44793.09
272.252,44819.86
272.4383,44834.255
272.6246,44814.265
272.8109,44808.515
272.9972,44892.335
273.1835,44938.385
273.3697,44969.39
273.5559,44995.265
273.7421,45016.7
273.9283,45016.995
274.1145,45016.53
274.3007,45038.85
274.4868,45075.3
274.6729,45146.15
274.859,45167.21
275.0451,45185.895
275.2311,45092.015
275.4172,45135.615
275.6032,45182.76
275.7892,45244.745
275.9752,45264.8
276.1612,45314.63
276.3472,45283.78
276.5331,45291.245
276.719,45309.86
276.9049,45325.9
277.0908,45308.795
277.2767,45322.715
277.4625,45365.36
277.6484,45370.35
277.8342,45367.265
278.02,45393.195
278.2057,45459.055
278.3915,45538.045
278.5772,45575.1
278.763,45548.58
278.9487,45629.32
279.1343,45709.4
279.32,45719.445
279.5057,45686.25
279.6913,45608.83
279.877,45618.045
280.0625,45635.86
280.2481,45613.885
280.4337,45592.45
280.6192,45679.685
280.8048,45759.805
280.9903,45751.385
281.1758,45723.76
281.3612,45696.085
281.5467,45716.61
281.7321,45802.835
281.9175,45856.895
282.1029,45876.67
282.2884,45905.305
282.4737,45882.04
282.6591,45858.3
282.8444,45892.075
283.0297,45912.83
283.215,45956.715
283.4002,45984.07
283.5855,45962.865
283.7707,45893.07
283.956,45899.61
284.1412,45920.4
284.3264,45992.96
284.5115,46090.115
284.6967,46165.25
284.8818,46154.31
285.0669,46122.8
285.252,46170.415
285.4371,46231.2
285.6222,46219.03
285.8072,46230.72
285.9922,46250.265
286.1772,46324.105
286.3622,46402.565
286.5472,46402.425
286.7321,46369.95
286.9171,46469.39
287.102,46520.765
287.2869,46622.18
287.4717,46738.65
287.6566,46785.94
287.8415,46825.425
288.0263,46867.205
288.2111,46819.785
288.3959,46782.415
288.5806,46837.265
288.7654,46907.235
288.9501,47063.22
289.1348,47132.695
289.3195,47184.2
289.5042,47259.535
289.6889,47365.465
289.8735,47333.005
290.0581,47347.855
290.2428,47325.25
290.4273,47382.185
290.6119,47503.065
290.7965,47545.635
290.981,47606.71
291.1655,47655.94
291.35,47595.205
291.5345,47572.99
291.719,47640.03
291.9034,47713.43
292.0878,47847.715
292.2722,47891.78
292.4566,47903.79
292.641,47988.825
292.8253,48041.55
293.0096,48062.715
293.194,48148.505
293.3783,48200.47
293.5626,48294.165
293.7468,48374.385
293.9311,48443.975
294.1153,48419.515
294.2995,48332.63
294.4837,48307.42
294.6678,48306.67
294.852,48325.07
295.0361,48420.04
295.2202,48505.1
295.4043,48601.59
295.5884,48647.075
295.7725,48701.89
295.9565,48732.82
296.1405,48708.635
296.3246,48734.245
296.5085,48870.815
296.6925,49006.035
296.8764,49055.02
297.0603,49083.305
297.2443,49110.99
297.4282,49115.82
297.612,49109.81
297.7959,49114.645
297.9797,49158.665
298.1635,49149.59
298.3474,49294.935
298.5311,49419.34
298.7149,49405.14
298.8987,49365.275
299.0823,49388.055
299.2661,49370.535
299.4498,49287.3
299.6334,49357.38
299.8171,49444.025
300.0007,49481.12
300.1843,49542.055
300.368,49581.485
300.5515,49596.88
300.7351,49631.655
300.9186,49679.005
301.1021,49679.99
301.2857,49741.135
301.4691,49791.365
301.6526,49892.305
301.8361,49891.77
302.0195,49890.595
302.2029,49929.99
302.3863,49986.295
302.5697,49993.035
302.753,50068.895
302.9364,50171.15
303.1197,50297.115
303.303,50333.795
303.4863,50325.83
303.6696,50244.975
303.8528,50219.24
304.036,50239.96
304.2192,50333.0
304.4024,50373.575
304.5856,50361.645
304.7688,50404.9
304.9519,50474.6
305.135,50501.735
305.3181,50522.96
305.5012,50564.765
305.6842,50639.72
305.8673,50680.3
306.0504,50683.945
306.2333,50606.265
306.4163,50638.75
306.5993,50648.585
306.7822,50716.52
306.9652,50780.715
307.1481,50771.415
307.331,50784.805
307.5139,50797.31
307.6967,50795.765
307.8796,50799.32
308.0624,50851.285
308.2452,50828.515
308.428,50812.72
308.6107,50874.33
308.7935,50872.315
308.9762,50893.35
309.1589,50935.405
309.3416,50960.255
309.5243,50979.39
309.7069,51009.375
309.8896,51005.175
310.0721,51012.43
310.2548,51062.44
310.4373,51097.325
310.6199,51184.59
310.8024,51186.24
310.985,51229.615
311.1674,51177.585
311.3499,51133.045
311.5324,51186.975
311.7148,51296.295
311.8973,51282.725
312.0797,51307.515
312.2621,51371.51
312.4445,51347.96
312.6268,51339.0
312.8091,51379.585
312.9915,51342.715
313.1738,51351.185
313.356,51318.555
313.5383,51296.0
313.7206,51327.6
313.9027,51300.665
314.085,51321.175
314.2672,51366.915
314.4493,51418.39
314.6314,51490.26
314.8136,51549.48
314.9957,51522.89
315.1778,51490.52
315.3598,51520.245
315.5419,51568.71
315.724,51597.51
315.9059,51605.525
316.088,51609.67
316.2699,51697.7
316.4519,51744.195
316.6338,51713.46
316.8157,51621.625
316.9977,51629.205
317.1795,51720.875
317.3614,51810.485
317.5432,51873.115
317.7251,51912.0
317.9069,51819.945
318.0887,51788.05
318.2704,51738.445
318.4522,51765.97
318.6339,51844.3
318.8156,51987.165
318.9973,51983.195
319.179,52035.87
319.3607,52110.225
319.5423,52175.44
319.7239,52183.295
319.9055,52165.895
320.0871,52191.935
320.2687,52226.46
320.4502,52225.31
320.6317,52159.515
320.8132,52225.85
320.9947,52283.62
321.1761,52337.66
321.3576,52345.75
321.5391,52357.585
321.7205,52399.85
321.9019,52437.21
322.0832,52412.05
322.2646,52409.635
322.4459,52404.26
322.6272,52403.105
322.8085,52395.34
322.9898,52419.69
323.1711,52405.685
323.3523,52410.61
323.5335,52400.16
323.7147,52543.465
323.8959,52723.855
324.0771,52808.355
324.2582,52812.145
324.4393,52842.315
324.6204,52894.53
324.8015,52909.085
324.9826,53002.74
325.1637,53144.83
325.3447,53138.615
325.5257,53152.93
325.7067,53134.235
325.8877,52997.15
326.0686,52927.135
326.2496,52978.945
326.4305,52950.08
326.6114,53015.57
326.7922,53098.625
326.9731,53156.27
327.1539,53184.99
327.3347,53268.875
327.5155,53329.59
327.6963,53443.945
327.8771,53460.295
328.0578,53329.785
328.2385,53170.095
328.4193,53192.06
328.5999,53213.115
328.7806,53201.84
328.9613,53261.4
329.1419,53273.845
329.3225,53334.8
329.5031,53315.67
329.6837,53285.155
329.8642,53255.14
330.0447,53240.995
330.2252,53213.445
330.4057,53161.195
330.5862,53142.48
330.7667,53172.12
330.9471,53233.13
331.1275,53326.41
331.3079,53375.64
331.4883,53507.875
331.6687,53532.36
331.849,53309.265
332.0293,53198.11
332.2096,53155.335
332.3899,53182.31
332.5702,53287.145
332.7504,53366.305
332.9306,53450.855
333.1108,53395.04
333.291,53301.365
333.4712,53291.995
333.6514,53320.52
333.8315,53309.7
334.0116,53318.545
334.1917,53387.695
334.3717,53483.145
334.5518,53509.115
334.7318,53428.94
334.9119,53398.68
335.0918,53444.85
335.2718,53511.54
335.4518,53530.625
335.6317,53570.745
335.8116,53660.4
335.9915,53578.755
336.1714,53398.98
336.3513,53384.405
336.5311,53441.895
336.7109,53544.96
336.8907,53591.715
337.0705,53408.48
337.2502,53216.58
337.43,53166.985
337.6097,53107.18
337.7894,53115.685
337.9691,53141.475
338.1488,53191.405
338.3284,53244.64
338.508,53371.31
338.6877,53520.89
338.8672,53524.115
339.0468,53457.675
339.2263,53392.29
339.4059,53702.11
339.5854,54227.6
339.7649,53769.775
339.9443,53471.435
340.1238,53389.58
340.3032,53388.66
340.4826,53413.16
340.662,53291.255
340.8414,53182.22
341.0207,53217.395
341.2001,53248.185
341.3794,53219.605
341.5587,53295.07
341.738,53360.3
341.9172,53372.46
342.0965,53373.125
342.2757,53238.66
342.4549,53044.32
342.6341,53080.12
342.8132,53104.75
342.9923,53331.235
343.1715,53530.13
343.3506,53553.765
343.5296,53259.455
343.7087,53126.97
343.8878,53057.805
344.0668,53038.675
344.2458,53034.735
344.4248,52948.0
344.6037,52926.175
344.7827,52979.4
344.9616,52970.635
345.1405,52994.065
345.3194,52995.585
345.4982,52922.4
345.6771,52854.01
345.8559,52833.645
346.0347,52839.04
346.2135,52799.1
346.3923,52793.45
346.571,52733.99
346.7498,52696.81
346.9285,52798.93
347.1071,52748.245
347.2859,52618.32
347.4645,52661.71
347.6431,52706.855
347.8217,52729.36
348.0003,52657.39
348.1789,52653.625
348.3574,52621.12
348.5359,52548.36
348.7145,52476.19
348.893,52503.86
349.0714,52495.07
349.2499,52378.66
349.4283,52271.225
349.6068,52173.005
349.7852,52132.055
349.9635,52196.225
350.1419,52192.515
350.3202,52149.815
350.4985,52038.075
350.6768,51944.93
350.8551,51890.345
351.0334,51872.81
351.2116,51832.805
351.3898,51853.24
351.568,51763.28
351.7462,51770.99
351.9243,51744.11
352.1025,51648.24
352.2806,51559.34
352.4587,51521.28
352.6368,51449.465
352.8148,51372.325
352.9929,51329.825
353.1709,51384.945
353.3489,51384.32
353.5268,51321.935
353.7048,51244.665
353.8828,51205.9
354.0607,51128.35
354.2386,51114.995
354.4165,51068.36
354.5943,51024.69
354.7722,51018.955
354.95,51106.375
355.1278,51111.055
355.3056,50964.355
355.4833,50777.05
355.6611,50613.23
355.8388,50496.28
356.0165,50462.435
356.1942,50513.025
356.3719,50608.115
356.5495,50524.065
356.7271,50438.905
356.9047,50412.06
357.0823,50391.465
357.2599,50428.285
357.4374,50376.845
357.6149,50239.765
357.7924,50101.35
357.9699,50076.905
358.1474,50012.785
358.3248,49869.695
358.5023,49828.065
358.6797,49706.415
358.8571,49644.295
359.0344,49617.285
359.2118,49533.34
359.3891,49582.005
359.5664,49462.14
359.7437,49428.725
359.9209,49397.555
360.0982,49307.48
360.2754,49075.685
360.4526,49120.1
360.6298,49095.055
360.807,49028.945
360.9841,48988.675
361.1613,49062.06
361.3383,49445.075
361.5154,49405.84
361.6925,49450.025
361.8695,49297.135
362.0466,49127.44
362.2236,48911.58
362.4005,48731.835
362.5775,48494.205
362.7545,48396.955
362.9314,48265.565
363.1083,48296.0
363.2852,48861.1
363.462,48940.56
363.6389,48645.15
363.8157,48383.16
363.9925,48083.89
364.1693,47950.625
364.346,47803.75
364.5228,47877.815
364.6996,48149.385
364.8762,48158.065
365.0529,48243.94
365.2296,48492.51
365.4062,48381.385
365.5829,48234.575
365.7595,48242.24
365.9361,48189.82
366.1126,48037.555
366.2892,49129.115
366.4657,50859.24
366.6422,51428.575
366.8186,50226.865
366.9951,50016.895
367.1716,49252.94
367.348,50071.505
367.5244,50812.905
367.7008,49655.08
367.8772,48899.4
368.0535,48755.44
368.2298,50861.775
368.4061,52364.52
368.5824,51544.75
368.7586,50263.38
368.9349,49702.37
369.1111,48589.395
369.2873,47771.34
369.4635,47645.325
369.6396,47599.395
369.8158,47638.08
369.9919,48357.765
370.168,49578.025
370.3441,49694.6
370.5202,48444.61
370.6962,47615.13
370.8722,47162.69
371.0482,47127.23
371.2242,47342.355
371.4002,47912.845
371.5761,48142.865
371.752,47749.33
371.9279,47746.075
372.1038,47804.83
372.2796,47661.925
372.4555,47577.4
372.6313,47623.19
372.8071,47328.51
372.9829,47225.195
373.1586,47605.36
373.3344,47691.56
373.5101,47151.515
373.6858,47075.3
373.8615,46886.7
374.0371,47105.335
374.2127,47648.155
374.3884,47379.04
374.564,47030.3
374.7395,46877.495
374.9151,46841.17
375.0906,47519.32
375.2661,48440.46
375.4416,47840.11
375.6171,47738.61
375.7925,47845.295
375.968,47894.595
376.1434,47729.07
376.3188,47682.57
376.4941,47640.475
376.6695,47755.685
376.8448,47939.51
377.0201,48311.55
377.1954,48670.51
377.3707,48350.005
377.5459,48607.535
377.7212,49305.63
377.8964,50468.25
378.0715,50867.425
378.2467,50465.345
378.4218,49882.79
378.597,48841.515
378.7721,48693.35
378.9472,48794.895
379.1222,50856.485
379.2973,51613.155
379.4723,51894.46
379.6473,54916.63
379.8223,56539.05
379.9972,53651.805
380.1722,51933.56
380.3471,51776.82
380.522,50169.5
380.6969,49074.565
380.8717,49370.27
381.0466,49149.475
381.2214,49616.75
381.3962,50335.825
381.571,49554.525
381.7457,49115.285
381.9204,49169.805
382.0952,48984.185
382.2699,49297.16
382.4445,50207.52
382.6192,50813.805
382.7938,51531.875
382.9685,52271.84
383.1431,51596.28
383.3176,50158.045
383.4922,49224.535
383.6667,49695.125
383.8412,49544.3
384.0157,49152.5
384.1902,49408.56
384.3646,49384.925
384.5391,49394.865
384.7134,50498.04
384.8878,52596.955
385.0622,54330.315
385.2365,52368.72
385.4109,50543.895
385.5852,50171.065
385.7594,51672.755
385.9337,55465.35
386.1079,57005.615
386.2822,58633.755
386.4564,58231.465
386.6306,54571.45
386.8047,54949.605
386.9789,56395.995
387.153,58575.06
387.3271,59168.14
387.5012,55812.39
387.6752,55514.645
387.8492,56837.22
388.0233,57039.56
388.1972,53922.52
388.3712,53231.765
388.5452,53327.79
388.7191,54464.335
388.893,57707.235
389.0669,57789.955
389.2408,52560.685
389.4146,50018.215
389.5884,48789.575
389.7623,48898.91
389.9361,49471.88
390.1098,49131.245
390.2835,49147.61
390.4573,49018.505
390.631,48995.535
390.8047,49309.16
390.9784,49657.89
391.152,49203.355
391.3256,49037.44
391.4992,48945.49
391.6728,49069.525
391.8464,50280.97
392.0199,50343.54
392.1934,49396.025
392.3669,49549.325
392.5403,50585.675
392.7138,51480.51
392.8873,52323.755
393.0607,51592.02
393.2341,51062.975
393.4074,51237.435
393.5808,50542.21
393.7542,50509.04
393.9274,50896.72
394.1007,50251.43
394.274,51907.91
394.4472,53057.68
394.6205,54564.555
394.7937,55732.255
394.9668,56043.245
395.14,55322.9
395.3131,52385.22
395.4863,50453.045
395.6594,50406.5
395.8325,50218.44
396.0055,51000.135
396.1786,51703.625
396.3516,52471.64
396.5246,51311.33
396.6975,49734.4
396.8705,49699.275
397.0434,52107.83
397.2163,51190.69
397.3892,50464.235
397.5621,50915.025
397.735,52325.84
397.9077,53723.45
398.0806,53718.64
398.2534,54929.705
398.4261,56165.78
398.5989,53522.34
398.7716,54225.82
398.9443,55255.18
399.117,59718.885
399.2896,60458.0
399.4623,57147.355
399.6349,54469.76
399.8075,54903.81
399.9801,52677.29
400.1526,51535.065
400.3252,50827.82
400.4977,50861.775
400.6702,51921.995
400.8427,50151.445
401.0151,49430.365
401.1875,48469.1
401.36,48190.27
401.5323,48070.355
401.7047,47522.07
401.877,47975.57
402.0494,48476.955
402.2216,49452.12
402.394,49515.64
402.5662,49524.915
402.7385,52229.85
402.9107,52403.04
403.0829,50562.755
403.2551,49640.17
403.4272,48887.725
403.5994,49129.435
403.7715,49455.845
403.9436,50307.86
404.1156,50040.015
