Timestamp,03/28/2024 23:12:01
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2782.31
218.2508,2840.165
218.442,2901.875
218.6332,2968.565
218.8244,3029.085
219.0156,3100.345
219.2067,3173.855
219.3979,3245.35
219.589,3320.645
219.7801,3397.935
219.9712,3476.98
220.1623,3560.33
220.3533,3648.92
220.5444,3734.7
220.7354,3827.73
220.9264,3918.29
221.1174,4018.98
221.3083,4120.125
221.4993,4219.505
221.6902,4317.275
221.8812,4424.75
222.0721,4535.45
222.263,4650.355
222.4538,4764.685
222.6447,4883.69
222.8355,5006.145
223.0264,5127.77
223.2172,5254.235
223.408,5384.095
223.5987,5517.93
223.7895,5653.88
223.9802,5790.11
224.1709,5932.725
224.3616,6080.965
224.5524,6227.65
224.743,6381.135
224.9337,6526.99
225.1243,6693.11
225.315,6847.09
225.5056,7000.96
225.6962,7169.61
225.8867,7340.11
226.0773,7505.74
226.2678,7678.555
226.4584,7852.06
226.6489,8029.5
226.8394,8205.275
227.0298,8388.725
227.2203,8584.465
227.4108,8789.215
227.6012,8986.98
227.7916,9175.605
227.982,9373.53
228.1723,9571.675
228.3627,9779.145
228.5531,9976.64
228.7434,10185.39
228.9337,10402.8
229.124,10619.84
229.3143,10843.03
229.5045,11081.235
229.6948,11315.14
229.885,11561.165
230.0752,11805.825
230.2654,12053.765
230.4556,12298.89
230.6457,12539.95
230.8358,12786.12
231.026,13031.855
231.2161,13273.12
231.4062,13532.255
231.5963,13775.195
231.7863,14036.28
231.9764,14308.43
232.1664,14587.71
232.3564,14869.565
232.5464,15151.5
232.7364,15429.275
232.9263,15703.185
233.1163,15992.12
233.3062,16287.4
233.4961,16605.405
233.686,16895.595
233.8758,17161.405
234.0657,17435.685
234.2555,17730.575
234.4454,18033.005
234.6352,18326.085
234.825,18623.165
235.0147,18904.64
235.2045,19197.315
235.3942,19487.98
235.5839,19791.165
235.7737,20073.325
235.9633,20360.22
236.153,20681.165
236.3427,20986.405
236.5323,21287.41
236.7219,21575.965
236.9115,21840.29
237.1011,22116.14
237.2907,22424.265
237.4803,22733.935
237.6698,23022.68
237.8593,23315.68
238.0488,23612.765
238.2383,23911.79
238.4278,24206.045
238.6172,24529.84
238.8066,24824.435
238.9961,25122.555
239.1855,25442.225
239.3748,25729.005
239.5642,26013.855
239.7536,26312.895
239.9429,26600.67
240.1322,26864.405
240.3215,27149.655
240.5108,27442.905
240.7001,27737.995
240.8893,28017.385
241.0786,28293.29
241.2677,28560.28
241.457,28871.9
241.6461,29097.74
241.8353,29338.84
242.0244,29582.715
242.2136,29827.97
242.4027,30079.74
242.5918,30327.985
242.7809,30560.675
242.9699,30695.795
243.159,30865.655
243.348,31173.42
243.537,31488.525
243.726,31744.54
243.915,31969.215
244.1039,32199.55
244.2929,32335.995
244.4818,32431.685
244.6707,32670.84
244.8596,32981.425
245.0485,33264.855
245.2373,33543.335
245.4262,33803.475
245.615,34023.245
245.8038,34213.795
245.9926,34436.005
246.1814,34643.74
246.3701,34661.405
246.5589,34716.21
246.7476,34942.92
246.9363,35256.575
247.1249,35513.59
247.3136,35758.25
247.5023,35976.37
247.6909,36218.15
247.8795,36427.525
248.0681,36651.24
248.2567,36857.54
248.4453,37048.305
248.6338,37226.35
248.8224,37295.165
249.0109,37214.74
249.1994,37377.67
249.3878,37642.405
249.5763,37883.21
249.7648,38084.89
249.9532,38284.705
250.1416,38519.125
250.33,38747.895
250.5183,38967.005
250.7067,39117.91
250.8951,39264.065
251.0834,39394.685
251.2717,39542.87
251.46,39655.55
251.6483,39775.48
251.8365,39827.005
252.0247,39776.07
252.213,39910.5
252.4012,40085.23
252.5894,40312.07
252.7775,40454.05
252.9657,40572.49
253.1538,40763.225
253.3419,40890.77
253.53,40974.075
253.7181,41078.585
253.9062,41196.33
254.0942,41287.175
254.2823,41361.26
254.4703,41427.42
254.6583,41506.59
254.8463,41591.89
255.0342,41615.43
255.2222,41651.525
255.4101,41638.52
255.598,41590.99
255.7859,41698.55
255.9738,41850.07
256.1616,41997.315
256.3495,42155.285
256.5373,42269.075
256.7251,42444.025
256.9129,42542.0
257.1006,42610.945
257.2884,42722.49
257.4761,42843.64
257.6638,42909.625
257.8515,42933.995
258.0392,42977.505
258.2269,43015.63
258.4146,43046.91
258.6022,43100.2
258.7898,43087.515
258.9774,43116.895
259.165,43178.355
259.3525,43221.11
259.5401,43234.92
259.7276,43311.21
259.9151,43370.775
260.1026,43417.105
260.2901,43480.16
260.4776,43543.84
260.665,43660.04
260.8524,43762.335
261.0398,43861.575
261.2272,43898.15
261.4146,43889.6
261.6019,43935.42
261.7893,43986.725
261.9766,44016.025
262.1639,44067.81
262.3512,44046.785
262.5384,44036.875
262.7257,44038.2
262.9129,44060.145
263.1001,44077.655
263.2873,44145.56
263.4745,44182.54
263.6617,44101.65
263.8488,44124.045
264.0359,44147.055
264.2231,44161.135
264.4101,44179.185
264.5972,44209.095
264.7842,44230.78
264.9713,44237.985
265.1583,44225.375
265.3453,44237.26
265.5323,44267.995
265.7193,44297.445
265.9062,44355.965
266.0931,44372.56
266.2801,44374.24
266.4669,44415.655
266.6538,44455.515
266.8407,44501.14
267.0276,44474.21
267.2143,44448.72
267.4012,44469.55
267.588,44401.855
267.7747,44407.27
267.9615,44403.765
268.1482,44390.925
268.3349,44404.825
268.5217,44390.12
268.7083,44341.6
268.895,44330.18
269.0817,44363.92
269.2682,44358.43
269.4549,44303.045
269.6415,44203.8
269.8281,44186.61
270.0146,44226.985
270.2012,44253.105
270.3877,44285.185
270.5742,44280.495
270.7607,44278.32
270.9472,44280.465
271.1336,44271.25
271.32,44244.065
271.5065,44221.12
271.6929,44217.465
271.8792,44255.14
272.0656,44258.425
272.252,44278.685
272.4383,44284.725
272.6246,44275.705
272.8109,44265.285
272.9972,44351.825
273.1835,44389.73
273.3697,44423.92
273.5559,44445.23
273.7421,44473.085
273.9283,44476.99
274.1145,44481.485
274.3007,44502.655
274.4868,44545.3
274.6729,44612.09
274.859,44640.835
275.0451,44651.53
275.2311,44572.4
275.4172,44606.87
275.6032,44665.77
275.7892,44724.915
275.9752,44740.79
276.1612,44794.075
276.3472,44765.1
276.5331,44769.645
276.719,44801.38
276.9049,44823.025
277.0908,44805.24
277.2767,44812.985
277.4625,44859.92
277.6484,44872.81
277.8342,44863.385
278.02,44891.95
278.2057,44949.755
278.3915,45034.63
278.5772,45062.415
278.763,45044.84
278.9487,45128.245
279.1343,45202.66
279.32,45221.075
279.5057,45199.505
279.6913,45116.47
279.877,45122.96
280.0625,45144.3
280.2481,45117.87
280.4337,45106.265
280.6192,45188.99
280.8048,45268.19
280.9903,45264.205
281.1758,45238.585
281.3612,45211.295
281.5467,45234.895
281.7321,45322.22
281.9175,45369.285
282.1029,45398.415
282.2884,45428.685
282.4737,45398.83
282.6591,45386.38
282.8444,45419.255
283.0297,45445.39
283.215,45484.085
283.4002,45518.12
283.5855,45495.3
283.7707,45430.08
283.956,45439.21
284.1412,45463.41
284.3264,45540.67
284.5115,45635.52
284.6967,45705.94
284.8818,45702.355
285.0669,45674.53
285.252,45727.675
285.4371,45786.815
285.6222,45779.185
285.8072,45788.32
285.9922,45801.395
286.1772,45880.995
286.3622,45960.115
286.5472,45957.375
286.7321,45940.31
286.9171,46040.36
287.102,46097.765
287.2869,46191.99
287.4717,46320.255
287.6566,46367.225
287.8415,46411.62
288.0263,46451.195
288.2111,46404.87
288.3959,46368.33
288.5806,46425.255
288.7654,46493.11
288.9501,46655.445
289.1348,46728.715
289.3195,46780.63
289.5042,46850.67
289.6889,46962.255
289.8735,46926.36
290.0581,46959.875
290.2428,46935.75
290.4273,46997.745
290.6119,47120.525
290.7965,47165.58
290.981,47233.835
291.1655,47278.155
291.35,47215.88
291.5345,47209.035
291.719,47277.65
291.9034,47346.545
292.0878,47485.35
292.2722,47535.35
292.4566,47542.36
292.641,47631.095
292.8253,47684.87
293.0096,47711.805
293.194,47802.06
293.3783,47854.525
293.5626,47953.21
293.7468,48036.26
293.9311,48107.83
294.1153,48094.545
294.2995,48006.46
294.4837,47991.315
294.6678,47984.075
294.852,48008.215
295.0361,48102.57
295.2202,48185.16
295.4043,48290.045
295.5884,48339.51
295.7725,48393.55
295.9565,48448.75
296.1405,48411.165
296.3246,48441.025
296.5085,48583.235
296.6925,48720.905
296.8764,48777.195
297.0603,48816.585
297.2443,48839.655
297.4282,48845.95
297.612,48845.29
297.7959,48855.34
297.9797,48896.52
298.1635,48893.13
298.3474,49033.485
298.5311,49167.655
298.7149,49156.025
298.8987,49121.96
299.0823,49159.815
299.2661,49128.53
299.4498,49060.85
299.6334,49128.685
299.8171,49211.775
300.0007,49271.995
300.1843,49321.655
300.368,49373.895
300.5515,49400.355
300.7351,49428.16
300.9186,49476.405
301.1021,49477.33
301.2857,49545.525
301.4691,49596.715
301.6526,49700.02
301.8361,49701.395
302.0195,49713.125
302.2029,49751.15
302.3863,49819.245
302.5697,49827.345
302.753,49906.465
302.9364,50018.77
303.1197,50137.38
303.303,50183.195
303.4863,50166.645
303.6696,50100.69
303.8528,50081.21
304.036,50111.505
304.2192,50203.53
304.4024,50248.895
304.5856,50243.66
304.7688,50288.28
304.9519,50359.13
305.135,50391.34
305.3181,50421.815
305.5012,50458.73
305.6842,50544.06
305.8673,50603.075
306.0504,50595.29
306.2333,50523.37
306.4163,50567.315
306.5993,50576.625
306.7822,50643.24
306.9652,50709.23
307.1481,50705.475
307.331,50728.755
307.5139,50737.18
307.6967,50736.18
307.8796,50762.085
308.0624,50819.32
308.2452,50795.66
308.428,50796.71
308.6107,50845.02
308.7935,50855.44
308.9762,50875.48
309.1589,50916.855
309.3416,50955.185
309.5243,50963.75
309.7069,50998.815
309.8896,51010.745
310.0721,51028.345
310.2548,51075.865
310.4373,51117.415
310.6199,51203.635
310.8024,51212.325
310.985,51252.415
311.1674,51205.58
311.3499,51166.045
311.5324,51226.25
311.7148,51342.98
311.8973,51330.465
312.0797,51352.845
312.2621,51431.13
312.4445,51404.51
312.6268,51393.855
312.8091,51448.335
312.9915,51417.1
313.1738,51417.315
313.356,51399.465
313.5383,51380.765
313.7206,51420.04
313.9027,51395.7
314.085,51417.625
314.2672,51461.255
314.4493,51527.47
314.6314,51595.515
314.8136,51661.335
314.9957,51641.35
315.1778,51603.98
315.3598,51648.195
315.5419,51698.29
315.724,51748.965
315.9059,51753.08
316.088,51767.845
316.2699,51860.595
316.4519,51897.325
316.6338,51877.55
316.8157,51783.3
316.9977,51786.855
317.1795,51882.48
317.3614,51977.49
317.5432,52046.825
317.7251,52084.94
317.9069,52003.935
318.0887,51984.91
318.2704,51935.705
318.4522,51972.18
318.6339,52043.34
318.8156,52176.94
318.9973,52171.645
319.179,52239.705
319.3607,52316.96
319.5423,52388.63
319.7239,52407.34
319.9055,52383.505
320.0871,52416.58
320.2687,52451.6
320.4502,52445.055
320.6317,52385.725
320.8132,52459.785
320.9947,52520.14
321.1761,52581.41
321.3576,52598.72
321.5391,52615.615
321.7205,52656.42
321.9019,52687.445
322.0832,52676.52
322.2646,52675.9
322.4459,52690.42
322.6272,52691.92
322.8085,52692.68
322.9898,52716.36
323.1711,52689.09
323.3523,52687.785
323.5335,52682.785
323.7147,52828.3
323.8959,53007.025
324.0771,53079.285
324.2582,53094.165
324.4393,53134.505
324.6204,53188.445
324.8015,53225.055
324.9826,53331.35
325.1637,53466.1
325.3447,53465.435
325.5257,53467.55
325.7067,53446.365
325.8877,53293.955
326.0686,53243.615
326.2496,53295.41
326.4305,53286.975
326.6114,53340.405
326.7922,53405.245
326.9731,53483.355
327.1539,53527.26
327.3347,53606.875
327.5155,53677.24
327.6963,53804.39
327.8771,53823.145
328.0578,53707.865
328.2385,53555.76
328.4193,53572.715
328.5999,53591.465
328.7806,53588.87
328.9613,53623.125
329.1419,53622.47
329.3225,53683.39
329.5031,53653.845
329.6837,53631.82
329.8642,53606.81
330.0447,53589.74
330.2252,53579.26
330.4057,53543.78
330.5862,53553.66
330.7667,53590.05
330.9471,53642.415
331.1275,53750.975
331.3079,53810.085
331.4883,53950.645
331.6687,53958.37
331.849,53741.555
332.0293,53619.705
332.2096,53584.49
332.3899,53627.445
332.5702,53722.93
332.7504,53797.25
332.9306,53909.1
333.1108,53856.485
333.291,53761.075
333.4712,53754.345
333.6514,53809.755
333.8315,53802.515
334.0116,53807.005
334.1917,53878.12
334.3717,53971.19
334.5518,53989.975
334.7318,53912.25
334.9119,53892.07
335.0918,53935.41
335.2718,53995.37
335.4518,54011.535
335.6317,54061.36
335.8116,54163.155
335.9915,54121.685
336.1714,53958.49
336.3513,53928.935
336.5311,53967.635
336.7109,54078.57
336.8907,54138.02
337.0705,53969.94
337.2502,53784.3
337.43,53725.27
337.6097,53652.375
337.7894,53649.775
337.9691,53700.825
338.1488,53764.39
338.3284,53800.63
338.508,53926.705
338.6877,54067.195
338.8672,54090.77
339.0468,54018.4
339.2263,53977.915
339.4059,54325.515
339.5854,54808.285
339.7649,54326.145
339.9443,54046.455
340.1238,53949.675
340.3032,53966.6
340.4826,53993.8
340.662,53887.975
340.8414,53797.305
341.0207,53822.695
341.2001,53850.07
341.3794,53841.425
341.5587,53934.28
341.738,53975.775
341.9172,53982.52
342.0965,53980.245
342.2757,53850.28
342.4549,53675.555
342.6341,53704.96
342.8132,53737.15
342.9923,53944.255
343.1715,54155.065
343.3506,54184.92
343.5296,53900.295
343.7087,53779.86
343.8878,53726.555
344.0668,53741.865
344.2458,53757.905
344.4248,53658.05
344.6037,53634.25
344.7827,53670.775
344.9616,53637.915
345.1405,53656.63
345.3194,53667.205
345.4982,53591.74
345.6771,53529.195
345.8559,53532.265
346.0347,53540.16
346.2135,53511.445
346.3923,53481.095
346.571,53421.53
346.7498,53390.215
346.9285,53479.625
347.1071,53418.255
347.2859,53316.97
347.4645,53377.335
347.6431,53445.26
347.8217,53450.295
348.0003,53362.73
348.1789,53353.605
348.3574,53337.19
348.5359,53274.65
348.7145,53186.935
348.893,53223.715
349.0714,53240.445
349.2499,53131.16
349.4283,53024.885
349.6068,52918.41
349.7852,52894.485
349.9635,52926.68
350.1419,52904.78
350.3202,52849.47
350.4985,52746.145
350.6768,52668.91
350.8551,52612.955
351.0334,52599.735
351.2116,52582.245
351.3898,52605.615
351.568,52512.75
351.7462,52509.2
351.9243,52464.19
352.1025,52389.8
352.2806,52311.74
352.4587,52297.105
352.6368,52245.86
352.8148,52144.08
352.9929,52079.53
353.1709,52134.995
353.3489,52139.56
353.5268,52060.845
353.7048,51989.745
353.8828,51942.38
354.0607,51862.18
354.2386,51850.305
354.4165,51806.55
354.5943,51763.775
354.7722,51750.805
354.95,51842.36
355.1278,51841.55
355.3056,51716.885
355.4833,51545.73
355.6611,51376.08
355.8388,51268.575
356.0165,51224.375
356.1942,51273.145
356.3719,51363.545
356.5495,51326.265
356.7271,51250.645
356.9047,51228.49
357.0823,51222.69
357.2599,51247.095
357.4374,51181.665
357.6149,51028.335
357.7924,50899.775
357.9699,50907.975
358.1474,50875.56
358.3248,50718.085
358.5023,50696.895
358.6797,50578.555
358.8571,50498.255
359.0344,50445.655
359.2118,50333.745
359.3891,50371.78
359.5664,50236.51
359.7437,50192.165
359.9209,50166.895
360.0982,50044.175
360.2754,49851.945
360.4526,49914.525
360.6298,49896.295
360.807,49843.085
360.9841,49830.85
361.1613,49898.055
361.3383,50263.995
361.5154,50202.135
361.6925,50265.715
361.8695,50143.47
362.0466,49972.47
362.2236,49729.715
362.4005,49531.7
362.5775,49269.57
362.7545,49148.505
362.9314,49019.31
363.1083,49112.78
363.2852,49715.49
363.462,49740.125
363.6389,49444.715
363.8157,49173.7
363.9925,48851.285
364.1693,48705.035
364.346,48586.355
364.5228,48681.29
364.6996,48964.675
364.8762,48980.675
365.0529,49061.8
365.2296,49290.145
365.4062,49130.27
365.5829,49011.2
365.7595,48994.6
365.9361,48921.315
366.1126,48790.795
366.2892,49958.48
366.4657,51681.295
366.6422,52157.285
366.8186,51023.69
366.9951,50836.12
367.1716,50040.04
367.348,50928.45
367.5244,51556.69
367.7008,50426.505
367.8772,49709.87
368.0535,49660.6
368.2298,51771.825
368.4061,53196.46
368.5824,52278.74
368.7586,51135.835
368.9349,50568.96
369.1111,49361.765
369.2873,48545.415
369.4635,48442.715
369.6396,48355.2
369.8158,48397.475
369.9919,49130.86
370.168,50384.825
370.3441,50414.755
370.5202,49245.845
370.6962,48479.495
370.8722,48027.275
371.0482,47941.28
371.2242,48126.915
371.4002,48678.72
371.5761,48869.3
371.752,48503.06
371.9279,48565.51
372.1038,48678.905
372.2796,48517.675
372.4555,48406.985
372.6313,48409.945
372.8071,48128.35
372.9829,48032.395
373.1586,48444.695
373.3344,48530.985
373.5101,48051.93
373.6858,47989.18
373.8615,47765.515
374.0371,47947.585
374.2127,48448.15
374.3884,48176.935
374.564,47886.065
374.7395,47771.59
374.9151,47760.945
375.0906,48460.65
375.2661,49259.925
375.4416,48600.4
375.6171,48515.39
375.7925,48675.935
375.968,48747.595
376.1434,48542.51
376.3188,48501.68
376.4941,48474.45
376.6695,48586.875
376.8448,48786.485
377.0201,49152.05
377.1954,49481.815
377.3707,49130.02
377.5459,49411.93
377.7212,50125.48
377.8964,51279.785
378.0715,51601.775
378.2467,51219.085
378.4218,50620.195
378.597,49604.505
378.7721,49532.155
378.9472,49660.67
379.1222,51784.05
379.2973,52380.41
379.4723,52823.225
379.6473,56011.98
379.8223,57364.46
379.9972,54492.06
380.1722,52878.07
380.3471,52673.79
380.522,50913.79
380.6969,49909.47
380.8717,50230.62
381.0466,49892.845
381.2214,50463.79
381.3962,51137.39
381.571,50411.865
381.7457,49992.565
381.9204,50077.275
382.0952,49882.095
382.2699,50243.995
382.4445,51134.82
382.6192,51792.04
382.7938,52532.605
382.9685,53247.045
383.1431,52515.805
383.3176,51107.775
383.4922,50245.15
383.6667,50701.475
383.8412,50490.21
384.0157,50127.8
384.1902,50377.66
384.3646,50247.975
384.5391,50268.155
384.7134,51382.585
384.8878,53551.365
385.0622,55160.755
385.2365,53114.725
385.4109,51445.09
385.5852,51113.945
385.7594,52729.165
385.9337,56482.665
386.1079,58015.305
386.2822,59575.955
386.4564,59036.39
386.6306,55480.98
386.8047,55981.54
386.9789,57409.98
387.153,59587.43
387.3271,60004.03
387.5012,56794.29
387.6752,56489.78
387.8492,57894.02
388.0233,57822.19
388.1972,54781.3
388.3712,54219.845
388.5452,54278.875
388.7191,55451.315
388.893,58779.69
389.0669,58450.125
389.2408,53255.315
389.4146,50865.11
389.5884,49613.63
389.7623,49656.32
389.9361,50141.845
390.1098,49807.125
390.2835,49840.785
390.4573,49737.29
390.631,49737.85
390.8047,50029.13
390.9784,50293.71
391.152,49822.12
391.3256,49634.905
391.4992,49523.36
391.6728,49681.595
391.8464,50920.875
392.0199,50945.74
392.1934,50072.205
392.3669,50329.92
392.5403,51323.9
392.7138,52260.05
392.8873,53144.475
393.0607,52465.355
393.2341,52062.515
393.4074,52267.515
393.5808,51541.105
393.7542,51500.195
393.9274,51752.725
394.1007,51060.635
394.274,52754.115
394.4472,53862.02
394.6205,55323.605
394.7937,56438.4
394.9668,56704.02
395.14,55862.875
395.3131,52906.075
395.4863,51076.005
395.6594,51024.175
395.8325,50753.11
396.0055,51557.58
396.1786,52320.925
396.3516,53170.77
396.5246,51985.13
396.6975,50520.94
396.8705,50737.915
397.0434,53046.615
397.2163,51955.92
397.3892,51226.54
397.5621,51693.18
397.735,52973.29
397.9077,54241.935
398.0806,54079.71
398.2534,55526.8
398.4261,56443.5
398.5989,53936.02
398.7716,54643.865
398.9443,55802.6
399.117,60092.69
399.2896,60742.38
399.4623,57428.66
399.6349,54959.295
399.8075,55323.52
399.9801,52915.69
400.1526,51741.365
400.3252,51084.11
400.4977,51119.265
400.6702,52174.41
400.8427,50315.35
401.0151,49618.05
401.1875,48625.04
401.36,48327.905
401.5323,48124.195
401.7047,47607.025
401.877,48095.88
402.0494,48552.135
402.2216,49525.68
402.394,49534.895
402.5662,49647.775
402.7385,52345.02
402.9107,52323.04
403.0829,50566.22
403.2551,49798.8
403.4272,49103.85
403.5994,49235.1
403.7715,49512.135
403.9436,50224.905
404.1156,50003.875
