Timestamp,03/28/2024 12:06:45
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2775.72
218.2508,2835.55
218.442,2896.335
218.6332,2960.245
218.8244,3025.785
219.0156,3093.815
219.2067,3167.2
219.3979,3238.805
219.589,3315.265
219.7801,3391.925
219.9712,3473.265
220.1623,3555.01
220.3533,3641.95
220.5444,3729.89
220.7354,3820.205
220.9264,3913.79
221.1174,4013.36
221.3083,4112.38
221.4993,4211.57
221.6902,4309.855
221.8812,4419.79
222.0721,4527.67
222.263,4638.47
222.4538,4754.36
222.6447,4876.155
222.8355,4996.845
223.0264,5119.325
223.2172,5242.88
223.408,5371.775
223.5987,5505.465
223.7895,5639.58
223.9802,5779.745
224.1709,5920.875
224.3616,6067.825
224.5524,6212.745
224.743,6365.09
224.9337,6512.87
225.1243,6675.205
225.315,6832.68
225.5056,6986.88
225.6962,7153.76
225.8867,7320.275
226.0773,7490.015
226.2678,7660.3
226.4584,7833.01
226.6489,8010.81
226.8394,8184.765
227.0298,8373.06
227.2203,8564.295
227.4108,8768.23
227.6012,8960.97
227.7916,9150.52
227.982,9349.655
228.1723,9542.505
228.3627,9755.145
228.5531,9952.955
228.7434,10157.685
228.9337,10369.405
229.124,10586.745
229.3143,10809.74
229.5045,11052.46
229.6948,11282.465
229.885,11526.775
230.0752,11771.445
230.2654,12019.15
230.4556,12261.825
230.6457,12505.305
230.8358,12745.52
231.026,12992.975
231.2161,13237.945
231.4062,13486.65
231.5963,13736.845
231.7863,13993.18
231.9764,14270.345
232.1664,14539.72
232.3564,14824.475
232.5464,15101.295
232.7364,15379.565
232.9263,15647.345
233.1163,15935.585
233.3062,16228.485
233.4961,16541.395
233.686,16835.07
233.8758,17096.395
234.0657,17372.775
234.2555,17668.75
234.4454,17963.325
234.6352,18260.465
234.825,18549.865
235.0147,18832.235
235.2045,19124.41
235.3942,19418.405
235.5839,19705.625
235.7737,19995.315
235.9633,20273.33
236.153,20593.47
236.3427,20899.405
236.5323,21194.24
236.7219,21476.535
236.9115,21738.94
237.1011,22015.215
237.2907,22324.72
237.4803,22627.78
237.6698,22912.505
237.8593,23207.855
238.0488,23499.055
238.2383,23797.585
238.4278,24086.575
238.6172,24399.565
238.8066,24694.025
238.9961,24996.355
239.1855,25310.73
239.3748,25600.4
239.5642,25876.285
239.7536,26173.11
239.9429,26458.02
240.1322,26717.445
240.3215,27005.205
240.5108,27291.35
240.7001,27584.87
240.8893,27862.685
241.0786,28139.15
241.2677,28402.04
241.457,28705.3
241.6461,28930.975
241.8353,29170.145
242.0244,29413.015
242.2136,29656.08
242.4027,29908.62
242.5918,30152.66
242.7809,30377.49
242.9699,30510.595
243.159,30688.3
243.348,30988.315
243.537,31296.93
243.726,31552.305
243.915,31775.555
244.1039,31997.07
244.2929,32122.57
244.4818,32233.125
244.6707,32465.115
244.8596,32772.665
245.0485,33058.58
245.2373,33338.75
245.4262,33591.615
245.615,33811.035
245.8038,33998.875
245.9926,34219.335
246.1814,34419.09
246.3701,34430.66
246.5589,34502.27
246.7476,34733.24
246.9363,35039.4
247.1249,35281.98
247.3136,35532.075
247.5023,35745.595
247.6909,35989.47
247.8795,36195.92
248.0681,36404.91
248.2567,36608.32
248.4453,36811.55
248.6338,36980.06
248.8224,37039.595
249.0109,36968.075
249.1994,37125.245
249.3878,37391.705
249.5763,37630.4
249.7648,37830.96
249.9532,38024.755
250.1416,38262.35
250.33,38485.39
250.5183,38699.165
250.7067,38848.765
250.8951,38992.435
251.0834,39132.79
251.2717,39265.495
251.46,39378.095
251.6483,39492.08
251.8365,39540.37
252.0247,39490.14
252.213,39628.985
252.4012,39797.575
252.5894,40014.96
252.7775,40161.735
252.9657,40281.125
253.1538,40458.095
253.3419,40583.865
253.53,40665.015
253.7181,40775.75
253.9062,40882.86
254.0942,40981.7
254.2823,41046.635
254.4703,41106.295
254.6583,41191.62
254.8463,41270.56
255.0342,41303.65
255.2222,41333.66
255.4101,41308.935
255.598,41267.47
255.7859,41379.68
255.9738,41527.17
256.1616,41668.185
256.3495,41824.09
256.5373,41929.99
256.7251,42111.535
256.9129,42202.31
257.1006,42267.345
257.2884,42380.055
257.4761,42501.45
257.6638,42566.485
257.8515,42584.27
258.0392,42634.155
258.2269,42660.805
258.4146,42695.61
258.6022,42744.135
258.7898,42736.235
258.9774,42751.945
259.165,42813.41
259.3525,42854.055
259.5401,42874.61
259.7276,42942.0
259.9151,43005.8
260.1026,43042.32
260.2901,43107.45
260.4776,43161.755
260.665,43279.04
260.8524,43387.765
261.0398,43488.215
261.2272,43510.41
261.4146,43501.42
261.6019,43541.505
261.7893,43592.255
261.9766,43622.585
262.1639,43665.6
262.3512,43641.775
262.5384,43636.045
262.7257,43631.945
262.9129,43661.735
263.1001,43671.815
263.2873,43739.84
263.4745,43770.795
263.6617,43693.035
263.8488,43699.65
264.0359,43736.975
264.2231,43739.815
264.4101,43763.165
264.5972,43789.41
264.7842,43802.17
264.9713,43811.65
265.1583,43799.42
265.3453,43808.44
265.5323,43835.88
265.7193,43859.095
265.9062,43916.635
266.0931,43924.72
266.2801,43929.0
266.4669,43965.095
266.6538,44006.04
266.8407,44041.38
267.0276,44010.185
267.2143,43990.61
267.4012,44010.56
267.588,43936.18
267.7747,43934.135
267.9615,43941.42
268.1482,43930.48
268.3349,43933.665
268.5217,43906.55
268.7083,43866.155
268.895,43839.795
269.0817,43882.215
269.2682,43863.525
269.4549,43809.17
269.6415,43709.075
269.8281,43692.35
270.0146,43739.485
270.2012,43751.145
270.3877,43780.595
270.5742,43768.685
270.7607,43770.54
270.9472,43772.565
271.1336,43757.215
271.32,43731.29
271.5065,43704.575
271.6929,43688.435
271.8792,43728.625
272.0656,43727.1
272.252,43737.745
272.4383,43753.835
272.6246,43730.695
272.8109,43723.505
272.9972,43804.095
273.1835,43846.275
273.3697,43874.705
273.5559,43888.025
273.7421,43911.295
273.9283,43915.645
274.1145,43921.44
274.3007,43933.18
274.4868,43968.385
274.6729,44035.445
274.859,44058.305
275.0451,44072.01
275.2311,43981.93
275.4172,44019.895
275.6032,44070.53
275.7892,44122.05
275.9752,44135.845
276.1612,44190.005
276.3472,44159.725
276.5331,44156.18
276.719,44174.635
276.9049,44197.13
277.0908,44180.05
277.2767,44190.205
277.4625,44232.47
277.6484,44234.89
277.8342,44225.255
278.02,44250.46
278.2057,44309.825
278.3915,44387.15
278.5772,44414.54
278.763,44386.445
278.9487,44466.805
279.1343,44536.69
279.32,44552.395
279.5057,44514.64
279.6913,44440.94
279.877,44440.7
280.0625,44459.525
280.2481,44429.31
280.4337,44411.74
280.6192,44486.96
280.8048,44570.165
280.9903,44563.425
281.1758,44532.445
281.3612,44494.3
281.5467,44511.16
281.7321,44596.41
281.9175,44642.285
282.1029,44658.2
282.2884,44695.325
282.4737,44657.195
282.6591,44638.26
282.8444,44663.335
283.0297,44682.28
283.215,44715.36
283.4002,44751.775
283.5855,44725.75
283.7707,44658.21
283.956,44663.845
284.1412,44686.67
284.3264,44755.955
284.5115,44848.425
284.6967,44905.45
284.8818,44898.62
285.0669,44867.68
285.252,44909.32
285.4371,44965.285
285.6222,44960.045
285.8072,44969.815
285.9922,44983.0
286.1772,45054.51
286.3622,45120.745
286.5472,45113.035
286.7321,45100.635
286.9171,45182.54
287.102,45231.57
287.2869,45318.815
287.4717,45437.715
287.6566,45487.78
287.8415,45528.65
288.0263,45560.245
288.2111,45513.8
288.3959,45475.37
288.5806,45521.345
288.7654,45586.295
288.9501,45745.49
289.1348,45809.25
289.3195,45856.13
289.5042,45921.995
289.6889,46030.465
289.8735,45997.435
290.0581,46019.255
290.2428,45990.54
290.4273,46050.635
290.6119,46151.28
290.7965,46207.175
290.981,46262.725
291.1655,46307.84
291.35,46247.49
291.5345,46235.16
291.719,46287.71
291.9034,46355.825
292.0878,46490.895
292.2722,46530.3
292.4566,46541.165
292.641,46609.475
292.8253,46658.0
293.0096,46690.555
293.194,46768.275
293.3783,46828.02
293.5626,46918.965
293.7468,46991.365
293.9311,47054.195
294.1153,47033.335
294.2995,46952.37
294.4837,46931.935
294.6678,46919.99
294.852,46948.555
295.0361,47032.51
295.2202,47108.775
295.4043,47208.315
295.5884,47249.165
295.7725,47301.895
295.9565,47348.16
296.1405,47315.325
296.3246,47339.32
296.5085,47467.2
296.6925,47597.115
296.8764,47640.84
297.0603,47679.93
297.2443,47708.135
297.4282,47706.43
297.612,47701.56
297.7959,47712.59
297.9797,47749.98
298.1635,47750.275
298.3474,47895.42
298.5311,47996.24
298.7149,47993.57
298.8987,47966.94
299.0823,47989.875
299.2661,47966.01
299.4498,47890.315
299.6334,47950.42
299.8171,48028.04
300.0007,48073.185
300.1843,48132.045
300.368,48170.945
300.5515,48187.81
300.7351,48217.09
300.9186,48254.575
301.1021,48261.59
301.2857,48315.575
301.4691,48361.605
301.6526,48460.13
301.8361,48458.51
302.0195,48469.185
302.2029,48505.28
302.3863,48572.61
302.5697,48567.56
302.753,48650.405
302.9364,48747.325
303.1197,48873.055
303.303,48906.47
303.4863,48893.02
303.6696,48828.175
303.8528,48797.975
304.036,48821.94
304.2192,48903.12
304.4024,48949.505
304.5856,48935.675
304.7688,48976.685
304.9519,49045.9
305.135,49077.4
305.3181,49100.28
305.5012,49135.49
305.6842,49213.895
305.8673,49269.185
306.0504,49256.055
306.2333,49193.105
306.4163,49231.035
306.5993,49230.105
306.7822,49294.185
306.9652,49365.065
307.1481,49356.845
307.331,49368.57
307.5139,49380.33
307.6967,49378.77
307.8796,49390.365
308.0624,49446.905
308.2452,49419.45
308.428,49420.29
308.6107,49473.26
308.7935,49467.84
308.9762,49483.78
309.1589,49531.24
309.3416,49558.285
309.5243,49580.42
309.7069,49609.54
309.8896,49605.065
310.0721,49620.27
310.2548,49669.365
310.4373,49721.06
310.6199,49807.555
310.8024,49821.855
310.985,49851.855
311.1674,49811.22
311.3499,49766.955
311.5324,49817.53
311.7148,49924.755
311.8973,49914.955
312.0797,49938.105
312.2621,49999.68
312.4445,49987.315
312.6268,49967.705
312.8091,50025.515
312.9915,49984.78
313.1738,49986.91
313.356,49969.605
313.5383,49938.46
313.7206,49985.39
313.9027,49964.74
314.085,49989.475
314.2672,50035.925
314.4493,50062.24
314.6314,50132.775
314.8136,50201.25
314.9957,50189.515
315.1778,50155.87
315.3598,50179.64
315.5419,50228.235
315.724,50256.555
315.9059,50260.975
316.088,50270.375
316.2699,50357.37
316.4519,50411.63
316.6338,50395.065
316.8157,50318.33
316.9977,50329.785
317.1795,50428.935
317.3614,50513.58
317.5432,50581.955
317.7251,50620.965
317.9069,50513.83
318.0887,50477.915
318.2704,50428.405
318.4522,50468.94
318.6339,50560.79
318.8156,50700.525
318.9973,50709.11
319.179,50742.68
319.3607,50804.135
319.5423,50872.9
319.7239,50885.49
319.9055,50876.705
320.0871,50908.35
320.2687,50953.455
320.4502,50960.62
320.6317,50905.79
320.8132,50969.95
320.9947,51015.22
321.1761,51048.695
321.3576,51064.12
321.5391,51075.81
321.7205,51124.68
321.9019,51167.26
322.0832,51156.36
322.2646,51145.875
322.4459,51150.74
322.6272,51142.3
322.8085,51131.225
322.9898,51148.49
323.1711,51148.275
323.3523,51149.185
323.5335,51141.365
323.7147,51283.11
323.8959,51458.095
324.0771,51550.29
324.2582,51556.91
324.4393,51593.12
324.6204,51660.8
324.8015,51671.05
324.9826,51762.76
325.1637,51899.235
325.3447,51896.885
325.5257,51926.855
325.7067,51924.49
325.8877,51801.055
326.0686,51762.52
326.2496,51808.58
326.4305,51780.34
326.6114,51841.325
326.7922,51912.01
326.9731,51960.45
327.1539,51974.5
327.3347,52055.775
327.5155,52126.2
327.6963,52236.655
327.8771,52251.895
328.0578,52137.81
328.2385,51992.435
328.4193,52010.78
328.5999,52026.755
328.7806,52006.93
328.9613,52070.165
329.1419,52077.985
329.3225,52152.705
329.5031,52142.585
329.6837,52131.005
329.8642,52100.915
330.0447,52097.97
330.2252,52058.81
330.4057,52000.93
330.5862,51978.825
330.7667,52021.79
330.9471,52087.075
331.1275,52200.875
331.3079,52257.27
331.4883,52381.875
331.6687,52377.785
331.849,52184.24
332.0293,52071.05
332.2096,52012.945
332.3899,52035.33
332.5702,52141.08
332.7504,52219.045
332.9306,52305.875
333.1108,52259.685
333.291,52179.99
333.4712,52159.065
333.6514,52175.62
333.8315,52176.125
334.0116,52194.685
334.1917,52274.34
334.3717,52367.315
334.5518,52397.08
334.7318,52327.07
334.9119,52274.945
335.0918,52328.475
335.2718,52400.78
335.4518,52427.49
335.6317,52488.185
335.8116,52542.32
335.9915,52412.905
336.1714,52247.47
336.3513,52273.925
336.5311,52337.09
336.7109,52428.725
336.8907,52456.895
337.0705,52276.005
337.2502,52102.915
337.43,52070.975
337.6097,52040.8
337.7894,52046.8
337.9691,52054.3
338.1488,52103.31
338.3284,52167.29
338.508,52307.355
338.6877,52451.415
338.8672,52452.165
339.0468,52394.87
339.2263,52320.415
339.4059,52672.33
339.5854,53114.915
339.7649,52662.29
339.9443,52454.055
340.1238,52377.355
340.3032,52347.18
340.4826,52361.9
340.662,52244.25
340.8414,52152.91
341.0207,52172.91
341.2001,52205.545
341.3794,52166.665
341.5587,52237.635
341.738,52304.91
341.9172,52341.185
342.0965,52343.1
342.2757,52199.035
342.4549,52021.575
342.6341,52058.915
342.8132,52102.305
342.9923,52341.445
343.1715,52527.89
343.3506,52504.45
343.5296,52252.235
343.7087,52135.925
343.8878,52045.305
344.0668,52002.46
344.2458,51998.875
344.4248,51908.665
344.6037,51902.38
344.7827,51974.915
344.9616,51973.59
345.1405,51999.245
345.3194,51987.42
345.4982,51937.58
345.6771,51866.97
345.8559,51845.25
346.0347,51824.095
346.2135,51799.465
346.3923,51808.56
346.571,51747.52
346.7498,51720.805
346.9285,51829.005
347.1071,51777.825
347.2859,51639.525
347.4645,51659.49
347.6431,51705.665
347.8217,51737.07
348.0003,51685.55
348.1789,51673.215
348.3574,51645.66
348.5359,51578.755
348.7145,51519.325
348.893,51526.69
349.0714,51509.575
349.2499,51395.08
349.4283,51311.93
349.6068,51199.68
349.7852,51164.26
349.9635,51251.65
350.1419,51256.895
350.3202,51230.65
350.4985,51125.75
350.6768,51024.58
350.8551,50988.405
351.0334,50953.135
351.2116,50911.465
351.3898,50900.85
351.568,50826.015
351.7462,50865.08
351.9243,50833.195
352.1025,50726.28
352.2806,50630.755
352.4587,50574.805
352.6368,50499.275
352.8148,50447.09
352.9929,50422.725
353.1709,50477.115
353.3489,50483.69
353.5268,50438.485
353.7048,50345.59
353.8828,50314.335
354.0607,50232.22
354.2386,50220.095
354.4165,50191.14
354.5943,50147.82
354.7722,50133.815
354.95,50220.115
355.1278,50213.08
355.3056,50068.06
355.4833,49885.05
355.6611,49742.32
355.8388,49634.025
356.0165,49600.375
356.1942,49656.74
356.3719,49732.855
356.5495,49609.935
356.7271,49542.48
356.9047,49500.175
357.0823,49464.77
357.2599,49520.625
357.4374,49474.19
357.6149,49348.62
357.7924,49221.625
357.9699,49187.46
358.1474,49087.255
358.3248,48959.01
358.5023,48920.33
358.6797,48788.065
358.8571,48748.525
359.0344,48738.505
359.2118,48687.835
359.3891,48717.185
359.5664,48612.425
359.7437,48604.71
359.9209,48583.355
360.0982,48464.75
360.2754,48248.095
360.4526,48287.035
360.6298,48246.065
360.807,48179.18
360.9841,48138.1
361.1613,48248.595
361.3383,48583.09
361.5154,48547.185
361.6925,48602.74
361.8695,48423.685
362.0466,48260.5
362.2236,48078.33
362.4005,47903.97
362.5775,47705.08
362.7545,47621.92
362.9314,47491.28
363.1083,47510.235
363.2852,48077.635
363.462,48031.14
363.6389,47798.155
363.8157,47576.965
363.9925,47311.65
364.1693,47162.22
364.346,47019.67
364.5228,47092.805
364.6996,47345.915
364.8762,47333.49
365.0529,47442.02
365.2296,47720.255
365.4062,47538.615
365.5829,47489.095
365.7595,47492.805
365.9361,47412.5
366.1126,47315.415
366.2892,48490.965
366.4657,50071.005
366.6422,50396.74
366.8186,49392.29
366.9951,49225.64
367.1716,48504.25
367.348,49456.13
367.5244,49856.155
367.7008,48798.83
367.8772,48088.655
368.0535,48158.2
368.2298,50189.165
368.4061,51463.325
368.5824,50408.015
368.7586,49499.095
368.9349,48971.05
369.1111,47803.035
369.2873,47074.44
369.4635,46979.02
369.6396,46860.37
369.8158,46922.235
369.9919,47690.27
370.168,48883.18
370.3441,48718.22
370.5202,47621.84
370.6962,46907.065
370.8722,46479.845
371.0482,46414.57
371.2242,46639.795
371.4002,47234.765
371.5761,47376.105
371.752,47021.325
371.9279,47031.785
372.1038,47044.72
372.2796,46862.21
372.4555,46866.07
372.6313,46885.21
372.8071,46582.55
372.9829,46553.135
373.1586,46932.96
373.3344,46848.405
373.5101,46363.11
373.6858,46315.48
373.8615,46165.98
374.0371,46431.35
374.2127,46924.115
374.3884,46575.695
374.564,46288.775
374.7395,46161.05
374.9151,46110.06
375.0906,46865.245
375.2661,47626.915
375.4416,47054.09
375.6171,47088.135
375.7925,47168.545
375.968,47170.98
376.1434,46982.52
376.3188,46969.565
376.4941,46950.26
376.6695,47043.78
376.8448,47244.94
377.0201,47598.46
377.1954,47916.825
377.3707,47637.035
377.5459,47965.53
377.7212,48693.075
377.8964,49785.045
378.0715,50015.265
378.2467,49720.145
378.4218,49152.22
378.597,48159.805
378.7721,48085.335
378.9472,48163.575
379.1222,50297.05
379.2973,50605.755
379.4723,51189.04
379.6473,54442.005
379.8223,55257.77
379.9972,52569.61
380.1722,51301.97
380.3471,51213.65
380.522,49363.215
380.6969,48486.585
380.8717,48842.82
381.0466,48428.81
381.2214,49082.59
381.3962,49513.55
381.571,48808.095
381.7457,48412.18
381.9204,48565.97
382.0952,48215.135
382.2699,48720.88
382.4445,49466.87
382.6192,50084.725
382.7938,50761.335
382.9685,51420.64
383.1431,50692.8
383.3176,49332.29
383.4922,48621.635
383.6667,49081.905
383.8412,48734.93
384.0157,48434.665
384.1902,48752.455
384.3646,48667.09
384.5391,48800.15
384.7134,49890.63
384.8878,52083.09
385.0622,53329.42
385.2365,51344.515
385.4109,49973.955
385.5852,49657.535
385.7594,51330.17
385.9337,54667.94
386.1079,56092.35
386.2822,57783.15
386.4564,57024.475
386.6306,53879.075
386.8047,54537.995
386.9789,55836.325
387.153,57838.74
387.3271,57872.885
387.5012,54984.695
387.6752,54990.205
387.8492,56386.205
388.0233,55897.025
388.1972,53081.53
388.3712,52716.685
388.5452,52829.99
388.7191,53844.98
388.893,57166.5
389.0669,56311.765
389.2408,51669.745
389.4146,49632.115
389.5884,48478.49
389.7623,48499.965
389.9361,48789.725
390.1098,48490.705
390.2835,48562.835
390.4573,48421.245
390.631,48393.875
390.8047,48750.02
390.9784,49030.0
391.152,48599.805
391.3256,48512.07
391.4992,48399.015
391.6728,48582.65
391.8464,49734.74
392.0199,49594.965
392.1934,48721.55
392.3669,49128.035
392.5403,50025.885
392.7138,50862.165
392.8873,51524.11
393.0607,50772.595
393.2341,50389.17
393.4074,50515.125
393.5808,49799.475
393.7542,49877.64
393.9274,50169.31
394.1007,49650.57
394.274,51392.13
394.4472,52375.44
394.6205,53842.795
394.7937,54985.37
394.9668,55266.525
395.14,54442.645
395.3131,51622.665
395.4863,50089.315
395.6594,50025.515
395.8325,49629.685
396.0055,50473.36
396.1786,51014.805
396.3516,51737.675
396.5246,50446.245
396.6975,49009.51
396.8705,49324.37
397.0434,51377.125
397.2163,50268.675
397.3892,49747.155
397.5621,50467.375
397.735,51756.97
397.9077,53018.59
398.0806,52859.58
398.2534,54618.86
398.4261,55054.76
398.5989,52930.51
398.7716,53578.815
398.9443,55034.825
399.117,58954.925
399.2896,59411.455
399.4623,55864.875
399.6349,54192.18
399.8075,54424.54
399.9801,52025.89
400.1526,50936.815
400.3252,50446.53
400.4977,50427.31
400.6702,51204.98
400.8427,49467.045
401.0151,48931.07
401.1875,48036.11
401.36,47797.9
401.5323,47497.295
401.7047,47052.2
401.877,47522.025
402.0494,47979.15
402.2216,48927.09
402.394,48872.415
402.5662,49099.675
402.7385,51721.28
402.9107,51562.57
403.0829,49847.84
403.2551,49141.365
403.4272,48532.64
403.5994,48588.0
403.7715,48981.3
403.9436,49644.86
404.1156,49484.1
