Timestamp,03/28/2024 22:51:55
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2782.625
218.2508,2844.4
218.442,2903.17
218.6332,2968.995
218.8244,3033.3
219.0156,3102.875
219.2067,3174.325
219.3979,3247.84
219.589,3322.23
219.7801,3399.685
219.9712,3478.585
220.1623,3561.455
220.3533,3650.94
220.5444,3739.835
220.7354,3828.31
220.9264,3922.495
221.1174,4022.275
221.3083,4123.865
221.4993,4217.335
221.6902,4318.995
221.8812,4428.705
222.0721,4539.65
222.263,4649.685
222.4538,4766.845
222.6447,4885.71
222.8355,5008.78
223.0264,5132.355
223.2172,5253.65
223.408,5384.435
223.5987,5520.685
223.7895,5653.14
223.9802,5793.48
224.1709,5933.79
224.3616,6080.325
224.5524,6230.45
224.743,6380.775
224.9337,6527.565
225.1243,6692.585
225.315,6852.095
225.5056,7003.505
225.6962,7172.425
225.8867,7339.515
226.0773,7508.44
226.2678,7679.055
226.4584,7854.42
226.6489,8035.485
226.8394,8207.01
227.0298,8392.55
227.2203,8588.14
227.4108,8789.905
227.6012,8989.04
227.7916,9176.975
227.982,9375.455
228.1723,9574.345
228.3627,9777.135
228.5531,9979.61
228.7434,10190.46
228.9337,10402.28
229.124,10622.25
229.3143,10842.365
229.5045,11083.525
229.6948,11320.825
229.885,11561.63
230.0752,11809.35
230.2654,12054.83
230.4556,12296.795
230.6457,12542.435
230.8358,12786.73
231.026,13031.13
231.2161,13278.225
231.4062,13533.305
231.5963,13777.145
231.7863,14037.755
231.9764,14310.41
232.1664,14586.86
232.3564,14876.63
232.5464,15147.23
232.7364,15427.65
232.9263,15700.15
233.1163,15990.74
233.3062,16285.765
233.4961,16601.04
233.686,16892.395
233.8758,17160.605
234.0657,17430.145
234.2555,17733.035
234.4454,18030.105
234.6352,18327.08
234.825,18617.88
235.0147,18899.655
235.2045,19195.895
235.3942,19488.15
235.5839,19784.94
235.7737,20073.25
235.9633,20357.97
236.153,20670.26
236.3427,20985.29
236.5323,21281.79
236.7219,21569.64
236.9115,21833.405
237.1011,22112.9
237.2907,22423.08
237.4803,22724.495
237.6698,23013.265
237.8593,23311.075
238.0488,23607.18
238.2383,23909.555
238.4278,24199.54
238.6172,24516.99
238.8066,24816.655
238.9961,25114.415
239.1855,25429.08
239.3748,25725.34
239.5642,25999.61
239.7536,26304.805
239.9429,26591.915
240.1322,26856.01
240.3215,27141.495
240.5108,27424.175
240.7001,27725.275
240.8893,28004.315
241.0786,28278.755
241.2677,28548.315
241.457,28850.725
241.6461,29080.225
241.8353,29318.1
242.0244,29563.93
242.2136,29806.57
242.4027,30067.165
242.5918,30311.03
242.7809,30542.83
242.9699,30680.31
243.159,30844.58
243.348,31155.175
243.537,31473.64
243.726,31722.325
243.915,31952.96
244.1039,32172.31
244.2929,32304.63
244.4818,32410.505
244.6707,32644.395
244.8596,32958.965
245.0485,33247.21
245.2373,33521.365
245.4262,33779.825
245.615,33994.035
245.8038,34182.18
245.9926,34408.57
246.1814,34613.375
246.3701,34638.55
246.5589,34691.495
246.7476,34917.795
246.9363,35232.795
247.1249,35491.535
247.3136,35732.095
247.5023,35940.925
247.6909,36189.585
247.8795,36398.83
248.0681,36624.155
248.2567,36822.605
248.4453,37019.71
248.6338,37200.605
248.8224,37263.2
249.0109,37183.41
249.1994,37340.66
249.3878,37615.645
249.5763,37857.065
249.7648,38053.16
249.9532,38249.075
250.1416,38489.195
250.33,38713.815
250.5183,38929.705
250.7067,39080.405
250.8951,39228.885
251.0834,39366.745
251.2717,39508.085
251.46,39622.105
251.6483,39739.85
251.8365,39794.66
252.0247,39741.25
252.213,39874.72
252.4012,40046.61
252.5894,40268.205
252.7775,40412.625
252.9657,40536.075
253.1538,40721.665
253.3419,40846.53
253.53,40940.425
253.7181,41041.685
253.9062,41151.86
254.0942,41251.905
254.2823,41319.06
254.4703,41382.745
254.6583,41469.47
254.8463,41552.41
255.0342,41573.7
255.2222,41608.715
255.4101,41596.725
255.598,41549.08
255.7859,41652.935
255.9738,41812.89
256.1616,41959.675
256.3495,42122.1
256.5373,42225.995
256.7251,42404.535
256.9129,42497.235
257.1006,42576.195
257.2884,42682.76
257.4761,42807.145
257.6638,42875.35
257.8515,42893.455
258.0392,42940.9
258.2269,42973.565
258.4146,43005.81
258.6022,43052.845
258.7898,43047.295
258.9774,43061.07
259.165,43135.33
259.3525,43181.48
259.5401,43193.43
259.7276,43271.415
259.9151,43337.45
260.1026,43370.05
260.2901,43445.455
260.4776,43496.67
260.665,43617.62
260.8524,43715.825
261.0398,43820.175
261.2272,43855.82
261.4146,43849.555
261.6019,43889.66
261.7893,43941.595
261.9766,43976.545
262.1639,44024.16
262.3512,44005.195
262.5384,43994.975
262.7257,43999.335
262.9129,44018.92
263.1001,44032.71
263.2873,44110.455
263.4745,44141.5
263.6617,44066.175
263.8488,44083.905
264.0359,44112.05
264.2231,44115.245
264.4101,44143.56
264.5972,44166.31
264.7842,44185.425
264.9713,44195.555
265.1583,44183.425
265.3453,44194.855
265.5323,44225.19
265.7193,44252.365
265.9062,44319.705
266.0931,44328.14
266.2801,44325.375
266.4669,44375.38
266.6538,44416.22
266.8407,44463.64
267.0276,44433.025
267.2143,44410.525
267.4012,44438.32
267.588,44363.005
267.7747,44359.64
267.9615,44365.41
268.1482,44353.015
268.3349,44365.155
268.5217,44349.495
268.7083,44301.585
268.895,44293.625
269.0817,44332.685
269.2682,44329.405
269.4549,44261.495
269.6415,44156.34
269.8281,44142.3
270.0146,44189.545
270.2012,44216.945
270.3877,44252.1
270.5742,44247.51
270.7607,44251.56
270.9472,44246.32
271.1336,44241.4
271.32,44215.535
271.5065,44188.545
271.6929,44189.055
271.8792,44227.76
272.0656,44226.75
272.252,44245.975
272.4383,44260.395
272.6246,44243.79
272.8109,44236.895
272.9972,44315.99
273.1835,44360.37
273.3697,44400.265
273.5559,44418.37
273.7421,44446.985
273.9283,44450.18
274.1145,44453.5
274.3007,44476.115
274.4868,44510.96
274.6729,44590.78
274.859,44615.915
275.0451,44626.415
275.2311,44542.055
275.4172,44583.845
275.6032,44635.355
275.7892,44694.99
275.9752,44718.795
276.1612,44771.25
276.3472,44745.545
276.5331,44743.085
276.719,44766.39
276.9049,44794.32
277.0908,44773.85
277.2767,44790.59
277.4625,44838.375
277.6484,44850.035
277.8342,44841.38
278.02,44863.68
278.2057,44925.025
278.3915,45012.75
278.5772,45048.56
278.763,45025.055
278.9487,45110.235
279.1343,45180.3
279.32,45198.62
279.5057,45167.53
279.6913,45091.735
279.877,45109.195
280.0625,45123.455
280.2481,45099.77
280.4337,45086.155
280.6192,45172.105
280.8048,45257.775
280.9903,45245.48
281.1758,45226.525
281.3612,45204.63
281.5467,45217.97
281.7321,45303.53
281.9175,45354.425
282.1029,45384.82
282.2884,45410.745
282.4737,45391.37
282.6591,45367.31
282.8444,45404.635
283.0297,45426.795
283.215,45467.345
283.4002,45501.99
283.5855,45479.505
283.7707,45420.135
283.956,45423.34
284.1412,45449.475
284.3264,45525.83
284.5115,45620.8
284.6967,45698.125
284.8818,45693.495
285.0669,45665.26
285.252,45712.915
285.4371,45767.83
285.6222,45762.6
285.8072,45774.76
285.9922,45795.445
286.1772,45869.97
286.3622,45950.97
286.5472,45946.835
286.7321,45930.945
286.9171,46027.965
287.102,46084.965
287.2869,46178.955
287.4717,46300.305
287.6566,46355.25
287.8415,46406.245
288.0263,46436.085
288.2111,46394.23
288.3959,46361.07
288.5806,46409.265
288.7654,46485.655
288.9501,46652.98
289.1348,46721.995
289.3195,46771.48
289.5042,46846.57
289.6889,46945.455
289.8735,46923.37
290.0581,46953.28
290.2428,46926.87
290.4273,46988.59
290.6119,47114.125
290.7965,47161.935
290.981,47223.065
291.1655,47269.5
291.35,47207.545
291.5345,47192.035
291.719,47263.1
291.9034,47344.255
292.0878,47478.505
292.2722,47525.995
292.4566,47544.275
292.641,47623.18
292.8253,47683.87
293.0096,47710.345
293.194,47798.13
293.3783,47853.255
293.5626,47948.2
293.7468,48031.155
293.9311,48101.66
294.1153,48087.93
294.2995,48003.195
294.4837,47983.19
294.6678,47978.83
294.852,48007.06
295.0361,48093.95
295.2202,48177.94
295.4043,48286.78
295.5884,48325.65
295.7725,48394.175
295.9565,48443.315
296.1405,48406.3
296.3246,48440.46
296.5085,48579.175
296.6925,48717.215
296.8764,48773.62
297.0603,48801.67
297.2443,48839.18
297.4282,48838.465
297.612,48839.555
297.7959,48857.425
297.9797,48891.615
298.1635,48892.31
298.3474,49037.965
298.5311,49154.67
298.7149,49154.41
298.8987,49120.29
299.0823,49152.76
299.2661,49129.01
299.4498,49054.635
299.6334,49121.92
299.8171,49214.28
300.0007,49259.36
300.1843,49319.34
300.368,49370.415
300.5515,49390.865
300.7351,49430.34
300.9186,49476.04
301.1021,49482.115
301.2857,49545.185
301.4691,49597.245
301.6526,49693.42
301.8361,49699.7
302.0195,49704.3
302.2029,49749.145
302.3863,49823.175
302.5697,49823.36
302.753,49911.95
302.9364,50014.705
303.1197,50142.77
303.303,50186.445
303.4863,50166.61
303.6696,50095.6
303.8528,50081.59
304.036,50105.815
304.2192,50205.89
304.4024,50245.695
304.5856,50240.76
304.7688,50290.89
304.9519,50357.435
305.135,50393.49
305.3181,50421.255
305.5012,50459.135
305.6842,50539.295
305.8673,50596.755
306.0504,50593.19
306.2333,50524.995
306.4163,50561.495
306.5993,50577.685
306.7822,50643.065
306.9652,50706.595
307.1481,50707.93
307.331,50721.515
307.5139,50737.4
307.6967,50739.465
307.8796,50754.33
308.0624,50818.855
308.2452,50799.26
308.428,50791.715
308.6107,50850.965
308.7935,50849.06
308.9762,50870.315
309.1589,50922.545
309.3416,50953.355
309.5243,50969.165
309.7069,51001.975
309.8896,51005.45
310.0721,51024.2
310.2548,51070.94
310.4373,51117.255
310.6199,51206.135
310.8024,51214.615
310.985,51249.42
311.1674,51208.585
311.3499,51163.825
311.5324,51220.465
311.7148,51340.41
311.8973,51314.065
312.0797,51356.725
312.2621,51422.595
312.4445,51399.63
312.6268,51400.135
312.8091,51451.065
312.9915,51419.47
313.1738,51418.59
313.356,51392.63
313.5383,51374.895
313.7206,51417.59
313.9027,51395.06
314.085,51417.06
314.2672,51462.265
314.4493,51521.49
314.6314,51596.25
314.8136,51663.275
314.9957,51635.88
315.1778,51606.085
315.3598,51642.51
315.5419,51696.97
315.724,51737.725
315.9059,51760.03
316.088,51770.255
316.2699,51847.5
316.4519,51895.715
316.6338,51866.145
316.8157,51777.34
316.9977,51793.465
317.1795,51880.1
317.3614,51974.445
317.5432,52045.805
317.7251,52086.045
317.9069,52000.965
318.0887,51974.91
318.2704,51938.235
318.4522,51966.88
318.6339,52038.435
318.8156,52173.49
318.9973,52171.575
319.179,52233.085
319.3607,52325.91
319.5423,52390.935
319.7239,52397.405
319.9055,52379.59
320.0871,52409.325
320.2687,52448.21
320.4502,52436.175
320.6317,52380.355
320.8132,52452.2
320.9947,52521.745
321.1761,52571.19
321.3576,52597.115
321.5391,52602.905
321.7205,52645.245
321.9019,52685.325
322.0832,52674.22
322.2646,52668.915
322.4459,52684.15
322.6272,52685.53
322.8085,52687.855
322.9898,52709.46
323.1711,52689.025
323.3523,52688.48
323.5335,52680.53
323.7147,52824.645
323.8959,53000.45
324.0771,53083.07
324.2582,53091.74
324.4393,53126.11
324.6204,53187.44
324.8015,53229.77
324.9826,53329.72
325.1637,53460.485
325.3447,53462.32
325.5257,53460.275
325.7067,53436.675
325.8877,53290.8
326.0686,53238.81
326.2496,53290.33
326.4305,53274.07
326.6114,53333.14
326.7922,53408.255
326.9731,53471.695
327.1539,53520.815
327.3347,53603.975
327.5155,53668.78
327.6963,53792.38
327.8771,53823.435
328.0578,53709.3
328.2385,53550.775
328.4193,53565.29
328.5999,53584.435
328.7806,53573.85
328.9613,53612.425
329.1419,53614.07
329.3225,53671.035
329.5031,53644.445
329.6837,53623.46
329.8642,53596.57
330.0447,53583.35
330.2252,53573.825
330.4057,53544.145
330.5862,53551.005
330.7667,53583.095
330.9471,53637.655
331.1275,53737.605
331.3079,53805.125
331.4883,53944.135
331.6687,53956.045
331.849,53727.85
332.0293,53617.36
332.2096,53579.18
332.3899,53626.465
332.5702,53706.85
332.7504,53791.88
332.9306,53901.32
333.1108,53848.365
333.291,53751.295
333.4712,53752.695
333.6514,53801.73
333.8315,53786.845
334.0116,53796.625
334.1917,53874.835
334.3717,53955.275
334.5518,53981.965
334.7318,53902.865
334.9119,53882.205
335.0918,53937.77
335.2718,53984.54
335.4518,54000.82
335.6317,54046.13
335.8116,54148.19
335.9915,54105.535
336.1714,53955.37
336.3513,53914.6
336.5311,53959.49
336.7109,54073.24
336.8907,54137.035
337.0705,53959.32
337.2502,53774.98
337.43,53709.36
337.6097,53644.945
337.7894,53643.74
337.9691,53695.665
338.1488,53751.965
338.3284,53800.29
338.508,53925.415
338.6877,54052.025
338.8672,54075.1
339.0468,54007.2
339.2263,53965.995
339.4059,54313.405
339.5854,54806.255
339.7649,54315.765
339.9443,54032.725
340.1238,53946.27
340.3032,53951.895
340.4826,53984.54
340.662,53876.525
340.8414,53786.285
341.0207,53810.61
341.2001,53836.26
341.3794,53828.035
341.5587,53913.97
341.738,53960.505
341.9172,53966.955
342.0965,53969.065
342.2757,53847.135
342.4549,53659.08
342.6341,53691.805
342.8132,53735.845
342.9923,53941.52
343.1715,54149.275
343.3506,54175.625
343.5296,53890.485
343.7087,53777.885
343.8878,53718.815
344.0668,53734.05
344.2458,53749.465
344.4248,53643.46
344.6037,53623.54
344.7827,53658.555
344.9616,53626.695
345.1405,53637.315
345.3194,53654.865
345.4982,53579.85
345.6771,53520.03
345.8559,53515.79
346.0347,53525.855
346.2135,53501.045
346.3923,53468.98
346.571,53414.43
346.7498,53374.915
346.9285,53462.755
347.1071,53408.645
347.2859,53304.32
347.4645,53365.855
347.6431,53438.2
347.8217,53437.995
348.0003,53352.01
348.1789,53343.27
348.3574,53327.13
348.5359,53265.415
348.7145,53177.885
348.893,53207.08
349.0714,53220.635
349.2499,53112.655
349.4283,53004.36
349.6068,52902.635
349.7852,52877.58
349.9635,52908.23
350.1419,52890.53
350.3202,52836.68
350.4985,52734.475
350.6768,52647.565
350.8551,52593.115
351.0334,52586.31
351.2116,52559.415
351.3898,52586.85
351.568,52507.68
351.7462,52491.215
351.9243,52451.155
352.1025,52376.125
352.2806,52299.45
352.4587,52288.045
352.6368,52228.73
352.8148,52129.17
352.9929,52065.885
353.1709,52119.23
353.3489,52127.78
353.5268,52050.175
353.7048,51969.905
353.8828,51922.005
354.0607,51844.86
354.2386,51836.96
354.4165,51791.1
354.5943,51743.425
354.7722,51738.075
354.95,51820.855
355.1278,51829.505
355.3056,51701.54
355.4833,51528.06
355.6611,51365.735
355.8388,51255.775
356.0165,51208.2
356.1942,51259.355
356.3719,51341.735
356.5495,51300.81
356.7271,51239.11
356.9047,51214.04
357.0823,51213.23
357.2599,51236.315
357.4374,51166.99
357.6149,51010.165
357.7924,50882.34
357.9699,50892.285
358.1474,50851.23
358.3248,50711.63
358.5023,50677.815
358.6797,50560.275
358.8571,50476.745
359.0344,50428.71
359.2118,50306.825
359.3891,50348.605
359.5664,50218.635
359.7437,50177.385
359.9209,50142.18
360.0982,50028.245
360.2754,49841.405
360.4526,49902.3
360.6298,49880.47
360.807,49824.495
360.9841,49816.51
361.1613,49873.16
361.3383,50246.48
361.5154,50187.295
361.6925,50236.485
361.8695,50123.23
362.0466,49956.665
362.2236,49712.53
362.4005,49509.24
362.5775,49255.07
362.7545,49126.545
362.9314,49004.33
363.1083,49103.13
363.2852,49700.855
363.462,49715.205
363.6389,49424.405
363.8157,49154.34
363.9925,48836.57
364.1693,48689.92
364.346,48567.245
364.5228,48666.72
364.6996,48950.73
364.8762,48965.96
365.0529,49044.435
365.2296,49281.0
365.4062,49107.98
365.5829,48985.38
365.7595,48986.67
365.9361,48906.975
366.1126,48774.815
366.2892,49942.745
366.4657,51657.265
366.6422,52131.735
366.8186,51003.005
366.9951,50809.615
367.1716,50022.99
367.348,50912.845
367.5244,51536.345
367.7008,50405.885
367.8772,49686.625
368.0535,49645.075
368.2298,51747.02
368.4061,53179.68
368.5824,52264.785
368.7586,51114.45
368.9349,50548.635
369.1111,49337.89
369.2873,48527.16
369.4635,48426.54
369.6396,48344.075
369.8158,48379.03
369.9919,49118.19
370.168,50363.4
370.3441,50388.605
370.5202,49220.24
370.6962,48456.3
370.8722,48005.875
371.0482,47928.59
371.2242,48101.58
371.4002,48655.29
371.5761,48847.64
371.752,48480.785
371.9279,48556.595
372.1038,48663.345
372.2796,48503.84
372.4555,48389.8
372.6313,48393.59
372.8071,48108.775
372.9829,48011.595
373.1586,48421.185
373.3344,48501.12
373.5101,48025.76
373.6858,47974.535
373.8615,47744.2
374.0371,47927.04
374.2127,48434.95
374.3884,48159.44
374.564,47871.215
374.7395,47750.72
374.9151,47742.07
375.0906,48440.2
375.2661,49236.715
375.4416,48578.055
375.6171,48494.945
375.7925,48657.185
375.968,48725.175
376.1434,48521.9
376.3188,48489.49
376.4941,48459.845
376.6695,48567.115
376.8448,48771.64
377.0201,49128.68
377.1954,49458.065
377.3707,49112.66
377.5459,49393.26
377.7212,50107.86
377.8964,51250.5
378.0715,51579.235
378.2467,51194.235
378.4218,50589.835
378.597,49575.585
378.7721,49510.49
378.9472,49634.155
379.1222,51760.085
379.2973,52350.665
379.4723,52797.635
379.6473,55991.995
379.8223,57343.34
379.9972,54462.695
380.1722,52852.87
380.3471,52652.87
380.522,50886.565
380.6969,49885.795
380.8717,50208.495
381.0466,49866.915
381.2214,50432.265
381.3962,51116.85
381.571,50390.78
381.7457,49972.23
381.9204,50052.735
382.0952,49861.74
382.2699,50228.24
382.4445,51110.715
382.6192,51774.545
382.7938,52511.725
382.9685,53216.225
383.1431,52500.715
383.3176,51085.355
383.4922,50230.565
383.6667,50679.685
383.8412,50474.81
384.0157,50113.16
384.1902,50354.225
384.3646,50215.655
384.5391,50240.69
384.7134,51361.135
384.8878,53530.425
385.0622,55129.59
385.2365,53091.04
385.4109,51418.36
385.5852,51085.115
385.7594,52705.94
385.9337,56446.855
386.1079,57983.465
386.2822,59551.315
386.4564,59001.455
386.6306,55449.695
386.8047,55951.835
386.9789,57390.265
387.153,59571.295
387.3271,59970.96
387.5012,56766.625
387.6752,56471.45
387.8492,57871.56
388.0233,57786.61
388.1972,54757.29
388.3712,54197.515
388.5452,54267.745
388.7191,55421.06
388.893,58757.815
389.0669,58417.72
389.2408,53231.38
389.4146,50834.32
389.5884,49580.98
389.7623,49634.63
389.9361,50120.81
390.1098,49769.585
390.2835,49818.74
390.4573,49712.95
390.631,49710.68
390.8047,50005.705
390.9784,50273.31
391.152,49788.57
391.3256,49614.785
391.4992,49506.395
391.6728,49660.945
391.8464,50903.785
392.0199,50924.87
392.1934,50045.835
392.3669,50302.635
392.5403,51306.79
392.7138,52232.525
392.8873,53118.92
393.0607,52438.18
393.2341,52033.39
393.4074,52241.775
393.5808,51519.29
393.7542,51473.0
393.9274,51728.615
394.1007,51037.39
394.274,52730.455
394.4472,53837.77
394.6205,55295.255
394.7937,56408.235
394.9668,56682.61
395.14,55834.21
395.3131,52878.47
395.4863,51049.505
395.6594,50997.42
395.8325,50723.17
396.0055,51535.54
396.1786,52292.33
396.3516,53143.635
396.5246,51954.695
396.6975,50496.94
396.8705,50717.375
397.0434,53022.64
397.2163,51925.73
397.3892,51194.63
397.5621,51663.87
397.735,52941.215
397.9077,54214.635
398.0806,54056.59
398.2534,55503.36
398.4261,56409.26
398.5989,53914.865
398.7716,54619.12
398.9443,55786.5
399.117,60069.76
399.2896,60709.535
399.4623,57390.19
399.6349,54924.205
399.8075,55296.665
399.9801,52883.58
400.1526,51723.86
400.3252,51061.47
400.4977,51105.385
400.6702,52147.505
400.8427,50290.505
401.0151,49592.615
401.1875,48600.34
401.36,48309.715
401.5323,48103.305
401.7047,47580.69
401.877,48074.08
402.0494,48521.38
402.2216,49512.94
402.394,49511.045
402.5662,49627.73
402.7385,52324.73
402.9107,52305.735
403.0829,50539.885
403.2551,49773.635
403.4272,49074.16
403.5994,49211.895
403.7715,49490.7
403.9436,50206.44
404.1156,49985.11
