Timestamp,03/28/2024 08:20:38
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2671.295
218.2508,2728.42
218.442,2785.11
218.6332,2848.225
218.8244,2907.58
219.0156,2974.13
219.2067,3040.995
219.3979,3109.46
219.589,3182.785
219.7801,3255.29
219.9712,3331.16
220.1623,3409.995
220.3533,3493.425
220.5444,3577.165
220.7354,3663.685
220.9264,3748.75
221.1174,3844.73
221.3083,3940.72
221.4993,4032.5
221.6902,4125.855
221.8812,4231.35
222.0721,4333.945
222.263,4442.275
222.4538,4552.145
222.6447,4667.45
222.8355,4781.66
223.0264,4897.97
223.2172,5015.675
223.408,5142.515
223.5987,5268.39
223.7895,5397.295
223.9802,5529.365
224.1709,5664.795
224.3616,5802.975
224.5524,5945.415
224.743,6090.94
224.9337,6231.03
225.1243,6386.71
225.315,6539.025
225.5056,6685.38
225.6962,6846.05
225.8867,7008.685
226.0773,7169.265
226.2678,7331.665
226.4584,7502.375
226.6489,7672.235
226.8394,7835.845
227.0298,8015.675
227.2203,8200.625
227.4108,8394.995
227.6012,8586.44
227.7916,8767.745
227.982,8955.95
228.1723,9145.285
228.3627,9342.7
228.5531,9539.215
228.7434,9733.845
228.9337,9939.795
229.124,10154.155
229.3143,10366.91
229.5045,10597.69
229.6948,10823.165
229.885,11055.295
230.0752,11294.16
230.2654,11530.065
230.4556,11766.24
230.6457,12001.295
230.8358,12237.3
231.026,12471.425
231.2161,12711.43
231.4062,12956.705
231.5963,13190.935
231.7863,13442.545
231.9764,13710.99
232.1664,13974.6
232.3564,14251.935
232.5464,14517.71
232.7364,14790.155
232.9263,15054.42
233.1163,15330.16
233.3062,15618.295
233.4961,15918.48
233.686,16204.17
233.8758,16462.115
234.0657,16729.775
234.2555,17015.515
234.4454,17307.425
234.6352,17596.215
234.825,17882.395
235.0147,18161.725
235.2045,18439.605
235.3942,18724.06
235.5839,19016.92
235.7737,19292.6
235.9633,19578.67
236.153,19886.37
236.3427,20184.74
236.5323,20477.925
236.7219,20759.045
236.9115,21015.01
237.1011,21289.095
237.2907,21590.295
237.4803,21886.2
237.6698,22171.315
237.8593,22463.53
238.0488,22755.35
238.2383,23050.14
238.4278,23325.625
238.6172,23640.44
238.8066,23932.99
238.9961,24228.155
239.1855,24540.875
239.3748,24832.71
239.5642,25101.975
239.7536,25398.815
239.9429,25677.85
240.1322,25937.165
240.3215,26221.715
240.5108,26502.61
240.7001,26796.06
240.8893,27072.865
241.0786,27345.33
241.2677,27612.18
241.457,27908.095
241.6461,28132.135
241.8353,28377.85
242.0244,28619.855
242.2136,28857.49
242.4027,29111.28
242.5918,29351.32
242.7809,29580.57
242.9699,29714.45
243.159,29889.125
243.348,30192.9
243.537,30503.265
243.726,30761.355
243.915,30990.415
244.1039,31209.655
244.2929,31328.425
244.4818,31441.73
244.6707,31678.88
244.8596,31987.27
245.0485,32272.78
245.2373,32542.17
245.4262,32802.63
245.615,33023.41
245.8038,33203.425
245.9926,33436.695
246.1814,33631.505
246.3701,33648.365
246.5589,33716.855
246.7476,33946.195
246.9363,34253.61
247.1249,34509.215
247.3136,34755.365
247.5023,34971.115
247.6909,35219.11
247.8795,35428.715
248.0681,35643.285
248.2567,35850.985
248.4453,36043.505
248.6338,36220.08
248.8224,36281.165
249.0109,36211.795
249.1994,36379.11
249.3878,36644.275
249.5763,36887.675
249.7648,37094.505
249.9532,37292.28
250.1416,37530.465
250.33,37757.015
250.5183,37971.13
250.7067,38121.43
250.8951,38260.025
251.0834,38403.07
251.2717,38546.975
251.46,38674.395
251.6483,38788.425
251.8365,38841.87
252.0247,38797.865
252.213,38938.21
252.4012,39109.505
252.5894,39335.165
252.7775,39473.33
252.9657,39609.73
253.1538,39790.375
253.3419,39916.79
253.53,40011.27
253.7181,40129.445
253.9062,40235.18
254.0942,40331.95
254.2823,40400.45
254.4703,40469.895
254.6583,40561.17
254.8463,40642.08
255.0342,40679.85
255.2222,40722.87
255.4101,40705.83
255.598,40670.64
255.7859,40781.485
255.9738,40931.385
256.1616,41076.34
256.3495,41237.61
256.5373,41350.275
256.7251,41531.72
256.9129,41626.575
257.1006,41711.055
257.2884,41817.305
257.4761,41944.49
257.6638,42013.555
257.8515,42035.595
258.0392,42086.225
258.2269,42128.11
258.4146,42164.81
258.6022,42217.44
258.7898,42219.785
258.9774,42236.405
259.165,42309.755
259.3525,42344.82
259.5401,42363.07
259.7276,42438.065
259.9151,42503.975
260.1026,42547.22
260.2901,42625.395
260.4776,42690.665
260.665,42813.725
260.8524,42916.975
261.0398,43023.08
261.2272,43057.035
261.4146,43049.02
261.6019,43097.75
261.7893,43152.68
261.9766,43188.395
262.1639,43242.56
262.3512,43218.18
262.5384,43224.215
262.7257,43224.23
262.9129,43248.27
263.1001,43268.16
263.2873,43335.91
263.4745,43366.125
263.6617,43296.33
263.8488,43317.665
264.0359,43350.09
264.2231,43364.805
264.4101,43394.69
264.5972,43430.91
264.7842,43453.84
264.9713,43457.395
265.1583,43444.315
265.3453,43457.09
265.5323,43497.205
265.7193,43527.245
265.9062,43592.145
266.0931,43610.1
266.2801,43601.89
266.4669,43647.73
266.6538,43682.935
266.8407,43735.795
267.0276,43709.54
267.2143,43685.04
267.4012,43713.645
267.588,43652.27
267.7747,43648.5
267.9615,43660.745
268.1482,43655.96
268.3349,43663.45
268.5217,43651.265
268.7083,43597.85
268.895,43591.71
269.0817,43622.305
269.2682,43614.185
269.4549,43571.1
269.6415,43480.83
269.8281,43468.03
270.0146,43506.265
270.2012,43528.805
270.3877,43560.92
270.5742,43560.305
270.7607,43563.845
270.9472,43567.235
271.1336,43559.295
271.32,43535.405
271.5065,43512.38
271.6929,43506.03
271.8792,43541.875
272.0656,43552.205
272.252,43576.375
272.4383,43586.74
272.6246,43581.7
272.8109,43571.23
272.9972,43649.435
273.1835,43690.775
273.3697,43731.26
273.5559,43751.415
273.7421,43770.97
273.9283,43781.365
274.1145,43788.09
274.3007,43804.795
274.4868,43849.775
274.6729,43913.665
274.859,43943.9
275.0451,43964.445
275.2311,43880.19
275.4172,43917.225
275.6032,43971.03
275.7892,44029.755
275.9752,44053.26
276.1612,44103.58
276.3472,44076.485
276.5331,44084.13
276.719,44106.93
276.9049,44130.81
277.0908,44116.57
277.2767,44135.0
277.4625,44177.235
277.6484,44192.575
277.8342,44179.34
278.02,44210.48
278.2057,44277.045
278.3915,44351.695
278.5772,44388.895
278.763,44372.705
278.9487,44456.99
279.1343,44522.165
279.32,44531.61
279.5057,44507.535
279.6913,44437.565
279.877,44441.425
280.0625,44463.155
280.2481,44440.495
280.4337,44424.615
280.6192,44511.495
280.8048,44593.835
280.9903,44587.34
281.1758,44564.67
281.3612,44546.295
281.5467,44559.775
281.7321,44643.44
281.9175,44697.27
282.1029,44712.55
282.2884,44749.79
282.4737,44719.645
282.6591,44700.36
282.8444,44742.095
283.0297,44760.55
283.215,44805.785
283.4002,44839.005
283.5855,44821.285
283.7707,44762.305
283.956,44774.055
284.1412,44793.46
284.3264,44866.87
284.5115,44966.91
284.6967,45030.705
284.8818,45032.29
285.0669,45003.34
285.252,45040.645
285.4371,45099.615
285.6222,45100.52
285.8072,45109.91
285.9922,45125.035
286.1772,45205.1
286.3622,45288.025
286.5472,45292.58
286.7321,45272.85
286.9171,45356.665
287.102,45413.44
287.2869,45503.585
287.4717,45629.34
287.6566,45680.875
287.8415,45731.97
288.0263,45770.355
288.2111,45728.34
288.3959,45694.72
288.5806,45751.17
288.7654,45812.49
288.9501,45971.11
289.1348,46053.23
289.3195,46103.81
289.5042,46176.825
289.6889,46284.43
289.8735,46252.49
290.0581,46287.955
290.2428,46260.715
290.4273,46328.02
290.6119,46438.56
290.7965,46496.045
290.981,46562.93
291.1655,46611.52
291.35,46552.86
291.5345,46534.635
291.719,46597.6
291.9034,46679.865
292.0878,46811.625
292.2722,46863.205
292.4566,46878.6
292.641,46950.495
292.8253,47006.26
293.0096,47042.07
293.194,47126.775
293.3783,47183.435
293.5626,47280.93
293.7468,47365.85
293.9311,47430.695
294.1153,47413.435
294.2995,47343.125
294.4837,47329.585
294.6678,47328.58
294.852,47352.465
295.0361,47436.935
295.2202,47530.38
295.4043,47633.54
295.5884,47670.565
295.7725,47734.215
295.9565,47781.11
296.1405,47753.59
296.3246,47787.92
296.5085,47923.09
296.6925,48051.105
296.8764,48113.495
297.0603,48144.275
297.2443,48187.78
297.4282,48197.06
297.612,48187.455
297.7959,48208.815
297.9797,48255.51
298.1635,48253.545
298.3474,48397.18
298.5311,48515.9
298.7149,48507.31
298.8987,48480.07
299.0823,48517.16
299.2661,48495.86
299.4498,48427.915
299.6334,48491.38
299.8171,48582.625
300.0007,48637.865
300.1843,48695.425
300.368,48749.425
300.5515,48768.22
300.7351,48800.07
300.9186,48844.41
301.1021,48854.665
301.2857,48916.52
301.4691,48979.275
301.6526,49068.005
301.8361,49075.155
302.0195,49090.775
302.2029,49134.1
302.3863,49198.5
302.5697,49214.72
302.753,49297.89
302.9364,49402.06
303.1197,49531.27
303.303,49565.81
303.4863,49566.265
303.6696,49503.66
303.8528,49482.63
304.036,49515.42
304.2192,49601.84
304.4024,49652.245
304.5856,49637.925
304.7688,49692.11
304.9519,49760.81
305.135,49795.59
305.3181,49816.36
305.5012,49868.21
305.6842,49954.565
305.8673,50008.535
306.0504,50002.545
306.2333,49946.97
306.4163,49983.525
306.5993,50006.085
306.7822,50061.535
306.9652,50131.035
307.1481,50130.865
307.331,50146.685
307.5139,50161.285
307.6967,50172.375
307.8796,50189.315
308.0624,50251.35
308.2452,50230.535
308.428,50232.22
308.6107,50291.095
308.7935,50293.22
308.9762,50319.285
309.1589,50364.49
309.3416,50398.905
309.5243,50426.9
309.7069,50461.94
309.8896,50464.76
310.0721,50481.185
310.2548,50540.54
310.4373,50581.225
310.6199,50669.775
310.8024,50686.04
310.985,50719.965
311.1674,50679.235
311.3499,50647.865
311.5324,50699.025
311.7148,50822.49
311.8973,50807.66
312.0797,50840.24
312.2621,50909.29
312.4445,50888.15
312.6268,50888.795
312.8091,50946.065
312.9915,50911.18
313.1738,50915.835
313.356,50902.945
313.5383,50882.19
313.7206,50921.675
313.9027,50900.46
314.085,50925.395
314.2672,50974.61
314.4493,51029.63
314.6314,51107.545
314.8136,51162.92
314.9957,51145.85
315.1778,51121.21
315.3598,51155.805
315.5419,51212.415
315.724,51256.22
315.9059,51277.545
316.088,51285.535
316.2699,51372.84
316.4519,51424.81
316.6338,51412.41
316.8157,51321.63
316.9977,51336.51
317.1795,51421.605
317.3614,51519.7
317.5432,51592.525
317.7251,51630.87
317.9069,51553.28
318.0887,51537.39
318.2704,51492.1
318.4522,51534.73
318.6339,51610.53
318.8156,51750.91
318.9973,51749.45
319.179,51810.74
319.3607,51900.995
319.5423,51965.585
319.7239,51973.735
319.9055,51965.305
320.0871,51991.28
320.2687,52035.625
320.4502,52040.31
320.6317,51986.2
320.8132,52054.235
320.9947,52124.895
321.1761,52182.84
321.3576,52205.73
321.5391,52219.415
321.7205,52258.645
321.9019,52297.14
322.0832,52292.25
322.2646,52300.055
322.4459,52316.185
322.6272,52316.935
322.8085,52321.1
322.9898,52345.68
323.1711,52323.265
323.3523,52329.345
323.5335,52331.595
323.7147,52468.275
323.8959,52654.745
324.0771,52730.53
324.2582,52747.715
324.4393,52788.19
324.6204,52850.75
324.8015,52883.15
324.9826,52993.155
325.1637,53122.695
325.3447,53126.655
325.5257,53128.68
325.7067,53127.275
325.8877,52990.79
326.0686,52947.6
326.2496,53010.935
326.4305,52991.315
326.6114,53047.91
326.7922,53111.09
326.9731,53170.69
327.1539,53218.18
327.3347,53299.045
327.5155,53378.805
327.6963,53504.595
327.8771,53523.05
328.0578,53426.285
328.2385,53277.94
328.4193,53296.135
328.5999,53323.34
328.7806,53315.9
328.9613,53347.5
329.1419,53343.52
329.3225,53402.17
329.5031,53387.785
329.6837,53381.78
329.8642,53360.44
330.0447,53350.505
330.2252,53324.25
330.4057,53296.19
330.5862,53301.07
330.7667,53346.925
330.9471,53404.535
331.1275,53536.05
331.3079,53604.11
331.4883,53733.51
331.6687,53717.885
331.849,53526.4
332.0293,53415.91
332.2096,53371.0
332.3899,53406.425
332.5702,53499.395
332.7504,53590.1
332.9306,53693.315
333.1108,53645.06
333.291,53557.355
333.4712,53555.7
333.6514,53604.735
333.8315,53600.485
334.0116,53619.735
334.1917,53694.265
334.3717,53773.515
334.5518,53799.715
334.7318,53728.89
334.9119,53710.49
335.0918,53768.995
335.2718,53816.985
335.4518,53853.1
335.6317,53904.38
335.8116,53992.94
335.9915,53927.815
336.1714,53782.76
336.3513,53772.435
336.5311,53815.265
336.7109,53940.74
336.8907,53987.765
337.0705,53811.72
337.2502,53640.235
337.43,53591.255
337.6097,53523.035
337.7894,53521.69
337.9691,53575.11
338.1488,53631.64
338.3284,53687.63
338.508,53824.065
338.6877,53957.215
338.8672,53964.64
339.0468,53905.81
339.2263,53865.0
339.4059,54257.685
339.5854,54662.9
339.7649,54194.585
339.9443,53966.555
340.1238,53885.355
340.3032,53879.37
340.4826,53903.22
340.662,53805.805
340.8414,53719.45
341.0207,53751.515
341.2001,53775.995
341.3794,53769.05
341.5587,53845.315
341.738,53891.335
341.9172,53909.38
342.0965,53905.885
342.2757,53783.14
342.4549,53613.28
342.6341,53649.58
342.8132,53708.28
342.9923,53912.46
343.1715,54116.38
343.3506,54102.825
343.5296,53853.085
343.7087,53758.895
343.8878,53692.67
344.0668,53696.135
344.2458,53704.345
344.4248,53613.3
344.6037,53588.79
344.7827,53644.305
344.9616,53616.945
345.1405,53636.65
345.3194,53642.135
345.4982,53572.455
345.6771,53506.7
345.8559,53518.67
346.0347,53518.9
346.2135,53490.285
346.3923,53472.795
346.571,53411.2
346.7498,53387.97
346.9285,53471.905
347.1071,53418.31
347.2859,53316.005
347.4645,53374.945
347.6431,53436.78
347.8217,53454.845
348.0003,53375.74
348.1789,53357.08
348.3574,53354.695
348.5359,53293.4
348.7145,53204.395
348.893,53238.91
349.0714,53250.56
349.2499,53137.575
349.4283,53045.755
349.6068,52942.24
349.7852,52908.125
349.9635,52951.1
350.1419,52940.77
350.3202,52897.96
350.4985,52798.61
350.6768,52717.19
350.8551,52669.78
351.0334,52664.535
351.2116,52645.485
351.3898,52640.92
351.568,52558.14
351.7462,52564.585
351.9243,52523.35
352.1025,52446.685
352.2806,52368.41
352.4587,52348.175
352.6368,52288.94
352.8148,52199.435
352.9929,52150.22
353.1709,52205.375
353.3489,52207.26
353.5268,52134.045
353.7048,52056.835
353.8828,52013.335
354.0607,51929.425
354.2386,51927.34
354.4165,51889.14
354.5943,51839.325
354.7722,51834.815
354.95,51915.785
355.1278,51920.735
355.3056,51790.66
355.4833,51614.555
355.6611,51461.055
355.8388,51359.41
356.0165,51315.42
356.1942,51373.335
356.3719,51450.19
356.5495,51397.79
356.7271,51331.31
356.9047,51293.435
357.0823,51290.12
357.2599,51322.875
357.4374,51261.725
357.6149,51111.05
357.7924,50992.715
357.9699,50997.96
358.1474,50946.24
358.3248,50809.575
358.5023,50777.855
358.6797,50640.68
358.8571,50581.49
359.0344,50537.355
359.2118,50436.69
359.3891,50466.8
359.5664,50328.625
359.7437,50308.465
359.9209,50283.5
360.0982,50150.66
360.2754,49967.655
360.4526,50034.89
360.6298,50015.955
360.807,49954.445
360.9841,49949.08
361.1613,50035.185
361.3383,50358.855
361.5154,50308.16
361.6925,50363.13
361.8695,50243.83
362.0466,50065.895
362.2236,49850.83
362.4005,49648.465
362.5775,49408.72
362.7545,49292.84
362.9314,49175.365
363.1083,49267.595
363.2852,49866.555
363.462,49794.56
363.6389,49560.165
363.8157,49313.33
363.9925,49017.905
364.1693,48863.045
364.346,48730.57
364.5228,48839.845
364.6996,49107.78
364.8762,49115.805
365.0529,49203.02
365.2296,49443.62
365.4062,49235.4
365.5829,49167.575
365.7595,49176.415
365.9361,49064.245
366.1126,48989.455
366.2892,50236.645
366.4657,51832.52
366.6422,52121.37
366.8186,51157.03
366.9951,50989.395
367.1716,50251.235
367.348,51231.735
367.5244,51573.955
367.7008,50543.405
367.8772,49851.87
368.0535,49992.795
368.2298,52032.085
368.4061,53278.855
368.5824,52184.69
368.7586,51332.665
368.9349,50766.15
369.1111,49515.63
369.2873,48772.655
369.4635,48690.57
369.6396,48547.155
369.8158,48607.99
369.9919,49380.215
370.168,50605.665
370.3441,50407.505
370.5202,49381.51
370.6962,48690.385
370.8722,48260.335
371.0482,48157.465
371.2242,48337.42
371.4002,48892.64
371.5761,49017.685
371.752,48700.91
371.9279,48790.57
372.1038,48870.605
372.2796,48669.51
372.4555,48619.94
372.6313,48599.085
372.8071,48320.205
372.9829,48271.385
373.1586,48694.805
373.3344,48641.6
373.5101,48237.755
373.6858,48181.38
373.8615,47982.74
374.0371,48196.31
374.2127,48656.355
374.3884,48333.975
374.564,48092.325
374.7395,47998.64
374.9151,47979.135
375.0906,48731.03
375.2661,49386.7
375.4416,48757.05
375.6171,48780.56
375.7925,48938.14
375.968,48957.55
376.1434,48731.59
376.3188,48741.58
376.4941,48719.435
376.6695,48802.82
376.8448,49034.075
377.0201,49371.62
377.1954,49663.6
377.3707,49348.445
377.5459,49700.69
377.7212,50426.505
377.8964,51516.185
378.0715,51707.775
378.2467,51411.415
378.4218,50814.515
378.597,49866.0
378.7721,49831.09
378.9472,49958.85
379.1222,52114.02
379.2973,52366.7
379.4723,53066.23
379.6473,56420.095
379.8223,57144.05
379.9972,54471.43
380.1722,53184.21
380.3471,53031.68
380.522,51102.485
380.6969,50256.55
380.8717,50602.25
381.0466,50125.675
381.2214,50837.085
381.3962,51273.785
381.571,50638.315
381.7457,50235.79
381.9204,50406.5
382.0952,50087.195
382.2699,50604.815
382.4445,51352.19
382.6192,52048.515
382.7938,52736.89
382.9685,53383.05
383.1431,52619.94
383.3176,51272.795
383.4922,50599.76
383.6667,51019.065
383.8412,50678.415
384.0157,50385.855
384.1902,50656.725
384.3646,50473.4
384.5391,50617.99
384.7134,51719.205
384.8878,53989.08
385.0622,55185.885
385.2365,53159.4
385.4109,51829.605
385.5852,51552.43
385.7594,53322.55
385.9337,56671.415
386.1079,58135.62
386.2822,59716.46
386.4564,58912.435
386.6306,55809.75
386.8047,56496.335
386.9789,57825.615
387.153,59841.875
387.3271,59837.98
387.5012,57005.635
387.6752,56903.735
387.8492,58369.825
388.0233,57733.9
388.1972,54990.06
388.3712,54628.605
388.5452,54727.415
388.7191,55793.505
388.893,59156.91
389.0669,58091.795
389.2408,53398.965
389.4146,51378.515
389.5884,50197.69
389.7623,50157.085
389.9361,50394.91
390.1098,50096.7
390.2835,50183.875
390.4573,50062.19
390.631,50060.175
390.8047,50379.7
390.9784,50583.47
391.152,50123.79
391.3256,49991.605
391.4992,49867.315
391.6728,50086.155
391.8464,51265.225
392.0199,51150.865
392.1934,50340.025
392.3669,50782.7
392.5403,51680.1
392.7138,52580.525
392.8873,53301.11
393.0607,52629.225
393.2341,52332.61
393.4074,52495.73
393.5808,51755.335
393.7542,51792.62
393.9274,51944.115
394.1007,51395.08
394.274,53120.19
394.4472,54137.895
394.6205,55531.215
394.7937,56627.275
394.9668,56896.62
395.14,55950.485
395.3131,53108.345
395.4863,51579.165
395.6594,51486.68
395.8325,51049.33
396.0055,51899.495
396.1786,52550.065
396.3516,53343.5
396.5246,52072.65
396.6975,50729.96
396.8705,51231.63
397.0434,53190.38
397.2163,52003.945
397.3892,51418.53
397.5621,52078.65
397.735,53290.015
397.9077,54443.955
398.0806,54178.035
398.2534,56038.805
398.4261,56307.745
398.5989,54274.215
398.7716,54874.65
398.9443,56435.1
399.117,60169.19
399.2896,60643.27
399.4623,57324.965
399.6349,55516.945
399.8075,55681.83
399.9801,53186.245
400.1526,52023.87
400.3252,51510.855
400.4977,51554.75
400.6702,52314.45
400.8427,50500.745
401.0151,49914.12
401.1875,48984.175
401.36,48716.475
401.5323,48369.525
401.7047,47939.79
401.877,48417.15
402.0494,48870.405
402.2216,49804.08
402.394,49735.04
402.5662,50026.545
402.7385,52631.08
402.9107,52383.48
403.0829,50745.37
403.2551,50090.83
403.4272,49517.615
403.5994,49506.19
403.7715,49827.245
403.9436,50395.885
404.1156,50268.595
