Timestamp,03/28/2024 21:17:26
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2796.015
218.2508,2853.465
218.442,2914.335
218.6332,2981.74
218.8244,3045.475
219.0156,3114.81
219.2067,3188.715
219.3979,3262.89
219.589,3336.93
219.7801,3415.02
219.9712,3495.505
220.1623,3577.345
220.3533,3666.735
220.5444,3755.26
220.7354,3845.68
220.9264,3938.9
221.1174,4038.98
221.3083,4140.435
221.4993,4239.49
221.6902,4338.815
221.8812,4445.565
222.0721,4556.77
222.263,4669.25
222.4538,4785.525
222.6447,4909.2
222.8355,5029.51
223.0264,5153.225
223.2172,5276.455
223.408,5409.25
223.5987,5543.86
223.7895,5677.17
223.9802,5818.465
224.1709,5956.96
224.3616,6103.155
224.5524,6252.715
224.743,6405.475
224.9337,6553.715
225.1243,6719.585
225.315,6878.525
225.5056,7034.005
225.6962,7200.145
225.8867,7367.785
226.0773,7540.15
226.2678,7709.545
226.4584,7884.81
226.6489,8064.45
226.8394,8238.165
227.0298,8422.38
227.2203,8617.735
227.4108,8820.255
227.6012,9018.755
227.7916,9208.03
227.982,9407.7
228.1723,9605.085
228.3627,9814.22
228.5531,10016.245
228.7434,10223.46
228.9337,10435.46
229.124,10652.58
229.3143,10878.025
229.5045,11117.01
229.6948,11353.575
229.885,11598.76
230.0752,11844.425
230.2654,12094.22
230.4556,12337.565
230.6457,12575.355
230.8358,12824.915
231.026,13070.56
231.2161,13316.24
231.4062,13570.945
231.5963,13815.88
231.7863,14076.31
231.9764,14350.05
232.1664,14622.96
232.3564,14912.935
232.5464,15186.39
232.7364,15471.29
232.9263,15742.765
233.1163,16032.24
233.3062,16326.195
233.4961,16640.235
233.686,16931.95
233.8758,17199.26
234.0657,17470.37
234.2555,17769.02
234.4454,18068.23
234.6352,18362.155
234.825,18664.04
235.0147,18946.38
235.2045,19237.31
235.3942,19531.355
235.5839,19826.455
235.7737,20113.94
235.9633,20397.59
236.153,20714.535
236.3427,21023.0
236.5323,21323.975
236.7219,21612.825
236.9115,21875.3
237.1011,22151.015
237.2907,22462.785
237.4803,22768.215
237.6698,23055.88
237.8593,23355.78
238.0488,23643.8
238.2383,23947.09
238.4278,24238.365
238.6172,24562.815
238.8066,24852.78
238.9961,25156.5
239.1855,25478.16
239.3748,25765.63
239.5642,26041.665
239.7536,26345.47
239.9429,26630.5
240.1322,26900.08
240.3215,27177.785
240.5108,27474.155
240.7001,27765.92
240.8893,28047.715
241.0786,28327.07
241.2677,28591.415
241.457,28897.695
241.6461,29119.385
241.8353,29356.115
242.0244,29609.115
242.2136,29853.79
242.4027,30106.22
242.5918,30351.08
242.7809,30585.305
242.9699,30715.205
243.159,30888.635
243.348,31194.55
243.537,31507.38
243.726,31766.795
243.915,31997.985
244.1039,32218.705
244.2929,32352.785
244.4818,32451.705
244.6707,32692.175
244.8596,33003.715
245.0485,33290.335
245.2373,33568.9
245.4262,33823.585
245.615,34041.56
245.8038,34231.255
245.9926,34456.09
246.1814,34670.325
246.3701,34687.96
246.5589,34739.225
246.7476,34973.525
246.9363,35283.6
247.1249,35538.955
247.3136,35786.565
247.5023,35998.37
247.6909,36240.855
247.8795,36444.935
248.0681,36669.84
248.2567,36874.455
248.4453,37072.91
248.6338,37253.205
248.8224,37313.71
249.0109,37240.795
249.1994,37399.965
249.3878,37666.445
249.5763,37904.2
249.7648,38110.17
249.9532,38302.735
250.1416,38543.51
250.33,38767.98
250.5183,38983.39
250.7067,39143.13
250.8951,39287.04
251.0834,39417.715
251.2717,39565.04
251.46,39679.245
251.6483,39791.75
251.8365,39850.07
252.0247,39798.04
252.213,39928.475
252.4012,40108.625
252.5894,40334.355
252.7775,40474.335
252.9657,40596.475
253.1538,40787.78
253.3419,40908.68
253.53,40993.87
253.7181,41102.925
253.9062,41218.535
254.0942,41315.935
254.2823,41382.825
254.4703,41448.63
254.6583,41545.24
254.8463,41617.865
255.0342,41649.92
255.2222,41682.56
255.4101,41669.275
255.598,41624.61
255.7859,41722.66
255.9738,41880.005
256.1616,42037.73
256.3495,42190.51
256.5373,42305.02
256.7251,42483.035
256.9129,42574.37
257.1006,42647.995
257.2884,42764.12
257.4761,42883.875
257.6638,42955.555
257.8515,42967.175
258.0392,43030.65
258.2269,43053.96
258.4146,43084.805
258.6022,43133.56
258.7898,43127.58
258.9774,43146.64
259.165,43215.895
259.3525,43263.02
259.5401,43278.135
259.7276,43355.02
259.9151,43421.005
260.1026,43456.46
260.2901,43520.775
260.4776,43575.935
260.665,43702.185
260.8524,43798.98
261.0398,43900.885
261.2272,43938.075
261.4146,43931.07
261.6019,43975.305
261.7893,44035.38
261.9766,44057.445
262.1639,44106.315
262.3512,44086.905
262.5384,44077.33
262.7257,44081.03
262.9129,44106.25
263.1001,44122.16
263.2873,44196.57
263.4745,44224.045
263.6617,44148.69
263.8488,44172.39
264.0359,44195.97
264.2231,44203.155
264.4101,44220.3
264.5972,44248.475
264.7842,44273.71
264.9713,44278.725
265.1583,44271.25
265.3453,44286.97
265.5323,44312.95
265.7193,44340.14
265.9062,44402.475
266.0931,44423.365
266.2801,44413.765
266.4669,44458.23
266.6538,44504.255
266.8407,44551.57
267.0276,44531.63
267.2143,44499.495
267.4012,44527.915
267.588,44454.46
267.7747,44454.59
267.9615,44455.96
268.1482,44445.235
268.3349,44461.1
268.5217,44452.445
268.7083,44401.14
268.895,44392.405
269.0817,44424.17
269.2682,44420.43
269.4549,44360.16
269.6415,44256.445
269.8281,44246.48
270.0146,44295.735
270.2012,44311.15
270.3877,44339.59
270.5742,44343.43
270.7607,44343.305
270.9472,44349.49
271.1336,44338.095
271.32,44312.09
271.5065,44292.65
271.6929,44283.905
271.8792,44328.275
272.0656,44321.29
272.252,44346.33
272.4383,44356.055
272.6246,44341.95
272.8109,44341.795
272.9972,44424.95
273.1835,44465.61
273.3697,44502.01
273.5559,44529.535
273.7421,44547.105
273.9283,44559.105
274.1145,44567.925
274.3007,44583.975
274.4868,44628.78
274.6729,44693.515
274.859,44719.265
275.0451,44744.245
275.2311,44655.305
275.4172,44697.715
275.6032,44745.49
275.7892,44805.625
275.9752,44833.49
276.1612,44882.575
276.3472,44856.555
276.5331,44857.6
276.719,44884.795
276.9049,44913.49
277.0908,44892.95
277.2767,44910.455
277.4625,44958.19
277.6484,44967.565
277.8342,44953.71
278.02,44987.84
278.2057,45050.205
278.3915,45129.67
278.5772,45172.32
278.763,45150.085
278.9487,45234.58
279.1343,45309.975
279.32,45325.36
279.5057,45302.27
279.6913,45218.08
279.877,45231.695
280.0625,45259.0
280.2481,45228.905
280.4337,45216.58
280.6192,45305.3
280.8048,45387.425
280.9903,45380.47
281.1758,45358.07
281.3612,45334.115
281.5467,45351.645
281.7321,45446.115
281.9175,45495.765
282.1029,45522.12
282.2884,45553.415
282.4737,45527.245
282.6591,45509.335
282.8444,45542.895
283.0297,45572.23
283.215,45615.545
283.4002,45637.545
283.5855,45622.095
283.7707,45554.29
283.956,45570.67
284.1412,45598.605
284.3264,45675.39
284.5115,45769.225
284.6967,45840.47
284.8818,45841.95
285.0669,45814.09
285.252,45856.805
285.4371,45921.38
285.6222,45912.76
285.8072,45923.84
285.9922,45947.94
286.1772,46026.27
286.3622,46100.05
286.5472,46099.055
286.7321,46085.375
286.9171,46176.12
287.102,46234.805
287.2869,46335.98
287.4717,46453.975
287.6566,46500.74
287.8415,46561.415
288.0263,46602.765
288.2111,46558.605
288.3959,46519.7
288.5806,46570.4
288.7654,46642.495
288.9501,46812.64
289.1348,46883.3
289.3195,46932.355
289.5042,47013.315
289.6889,47117.975
289.8735,47091.715
290.0581,47116.87
290.2428,47092.07
290.4273,47160.54
290.6119,47280.165
290.7965,47326.67
290.981,47394.015
291.1655,47434.205
291.35,47378.375
291.5345,47365.765
291.719,47441.525
291.9034,47514.205
292.0878,47646.885
292.2722,47706.525
292.4566,47716.5
292.641,47796.42
292.8253,47868.03
293.0096,47882.895
293.194,47969.085
293.3783,48036.57
293.5626,48132.18
293.7468,48206.05
293.9311,48282.12
294.1153,48266.135
294.2995,48191.62
294.4837,48165.155
294.6678,48160.205
294.852,48188.11
295.0361,48272.13
295.2202,48360.91
295.4043,48474.575
295.5884,48519.385
295.7725,48574.67
295.9565,48628.55
296.1405,48592.425
296.3246,48621.195
296.5085,48765.265
296.6925,48901.705
296.8764,48961.045
297.0603,48994.07
297.2443,49028.22
297.4282,49028.18
297.612,49026.175
297.7959,49035.12
297.9797,49083.04
298.1635,49078.46
298.3474,49228.205
298.5311,49344.815
298.7149,49340.19
298.8987,49311.205
299.0823,49337.79
299.2661,49317.65
299.4498,49252.265
299.6334,49315.41
299.8171,49401.985
300.0007,49457.935
300.1843,49520.355
300.368,49565.18
300.5515,49584.195
300.7351,49622.935
300.9186,49667.75
301.1021,49682.425
301.2857,49737.345
301.4691,49793.56
301.6526,49885.805
301.8361,49889.605
302.0195,49900.34
302.2029,49950.08
302.3863,50026.47
302.5697,50020.155
302.753,50104.45
302.9364,50209.42
303.1197,50341.875
303.303,50382.565
303.4863,50368.895
303.6696,50302.385
303.8528,50275.25
304.036,50301.765
304.2192,50399.765
304.4024,50450.59
304.5856,50439.785
304.7688,50492.035
304.9519,50558.85
305.135,50593.76
305.3181,50619.62
305.5012,50659.005
305.6842,50742.79
305.8673,50797.375
306.0504,50791.575
306.2333,50728.16
306.4163,50765.11
306.5993,50775.685
306.7822,50846.185
306.9652,50914.05
307.1481,50913.0
307.331,50928.58
307.5139,50935.565
307.6967,50939.245
307.8796,50963.54
308.0624,51020.685
308.2452,50998.825
308.428,50996.285
308.6107,51047.535
308.7935,51047.715
308.9762,51075.175
309.1589,51126.22
309.3416,51155.5
309.5243,51166.865
309.7069,51209.6
309.8896,51214.795
310.0721,51229.645
310.2548,51281.355
310.4373,51322.52
310.6199,51414.375
310.8024,51415.915
310.985,51456.71
311.1674,51404.785
311.3499,51362.635
311.5324,51432.99
311.7148,51545.81
311.8973,51534.5
312.0797,51566.12
312.2621,51634.89
312.4445,51609.66
312.6268,51599.98
312.8091,51654.8
312.9915,51619.59
313.1738,51623.655
313.356,51604.01
313.5383,51585.195
313.7206,51630.705
313.9027,51601.44
314.085,51619.04
314.2672,51662.71
314.4493,51723.26
314.6314,51803.43
314.8136,51867.555
314.9957,51839.0
315.1778,51807.505
315.3598,51844.12
315.5419,51900.14
315.724,51949.545
315.9059,51963.405
316.088,51971.455
316.2699,52060.88
316.4519,52101.785
316.6338,52076.59
316.8157,51985.775
316.9977,51991.955
317.1795,52088.735
317.3614,52184.8
317.5432,52258.785
317.7251,52292.39
317.9069,52214.54
318.0887,52191.525
318.2704,52145.26
318.4522,52179.955
318.6339,52246.42
318.8156,52384.235
318.9973,52378.15
319.179,52445.78
319.3607,52526.555
319.5423,52594.59
319.7239,52602.81
319.9055,52587.32
320.0871,52614.98
320.2687,52656.35
320.4502,52648.655
320.6317,52583.34
320.8132,52653.82
320.9947,52724.83
321.1761,52785.6
321.3576,52797.55
321.5391,52813.42
321.7205,52862.565
321.9019,52887.09
322.0832,52875.85
322.2646,52877.195
322.4459,52884.805
322.6272,52890.215
322.8085,52893.525
322.9898,52910.715
323.1711,52895.145
323.3523,52886.38
323.5335,52888.375
323.7147,53032.235
323.8959,53207.78
324.0771,53287.275
324.2582,53295.83
324.4393,53329.09
324.6204,53385.205
324.8015,53426.91
324.9826,53531.065
325.1637,53665.745
325.3447,53668.855
325.5257,53664.635
325.7067,53641.69
325.8877,53503.315
326.0686,53437.16
326.2496,53492.415
326.4305,53482.28
326.6114,53544.255
326.7922,53614.355
326.9731,53685.765
327.1539,53725.49
327.3347,53813.53
327.5155,53874.565
327.6963,53992.345
327.8771,54022.095
328.0578,53913.955
328.2385,53753.63
328.4193,53771.31
328.5999,53792.765
328.7806,53780.52
328.9613,53820.07
329.1419,53819.965
329.3225,53878.295
329.5031,53855.375
329.6837,53832.255
329.8642,53801.71
330.0447,53784.59
330.2252,53776.675
330.4057,53746.31
330.5862,53753.54
330.7667,53787.775
330.9471,53831.925
331.1275,53938.82
331.3079,54009.325
331.4883,54146.065
331.6687,54150.645
331.849,53929.41
332.0293,53811.12
332.2096,53778.48
332.3899,53817.18
332.5702,53906.735
332.7504,53999.585
332.9306,54095.77
333.1108,54048.05
333.291,53963.655
333.4712,53956.665
333.6514,54003.725
333.8315,53987.555
334.0116,54001.83
334.1917,54077.475
334.3717,54154.16
334.5518,54176.63
334.7318,54095.69
334.9119,54080.96
335.0918,54124.735
335.2718,54182.24
335.4518,54205.9
335.6317,54247.135
335.8116,54346.66
335.9915,54304.455
336.1714,54154.575
336.3513,54112.665
336.5311,54159.59
336.7109,54273.11
336.8907,54337.785
337.0705,54167.22
337.2502,53968.605
337.43,53914.54
337.6097,53830.39
337.7894,53834.985
337.9691,53890.525
338.1488,53947.335
338.3284,53994.5
338.508,54120.935
338.6877,54260.965
338.8672,54270.375
339.0468,54208.58
339.2263,54158.785
339.4059,54508.02
339.5854,54997.53
339.7649,54505.43
339.9443,54225.335
340.1238,54140.435
340.3032,54145.07
340.4826,54177.155
340.662,54076.45
340.8414,53979.3
341.0207,54003.06
341.2001,54031.095
341.3794,54027.815
341.5587,54112.225
341.738,54155.845
341.9172,54162.46
342.0965,54147.54
342.2757,54035.39
342.4549,53847.36
342.6341,53883.425
342.8132,53920.205
342.9923,54131.015
343.1715,54338.355
343.3506,54367.215
343.5296,54082.625
343.7087,53966.625
343.8878,53901.07
344.0668,53918.47
344.2458,53933.305
344.4248,53832.425
344.6037,53806.78
344.7827,53847.05
344.9616,53809.91
345.1405,53821.455
345.3194,53838.545
345.4982,53760.625
345.6771,53705.505
345.8559,53704.695
346.0347,53713.68
346.2135,53683.955
346.3923,53657.23
346.571,53598.195
346.7498,53560.68
346.9285,53650.0
347.1071,53592.485
347.2859,53491.085
347.4645,53545.565
347.6431,53613.47
347.8217,53619.315
348.0003,53529.59
348.1789,53533.83
348.3574,53509.11
348.5359,53449.355
348.7145,53355.32
348.893,53391.925
349.0714,53407.87
349.2499,53291.73
349.4283,53186.98
349.6068,53084.42
349.7852,53052.51
349.9635,53090.62
350.1419,53070.71
350.3202,53020.19
350.4985,52910.68
350.6768,52825.28
350.8551,52766.915
351.0334,52767.215
351.2116,52737.67
351.3898,52764.3
351.568,52681.41
351.7462,52674.035
351.9243,52630.475
352.1025,52556.85
352.2806,52479.495
352.4587,52467.73
352.6368,52400.97
352.8148,52299.235
352.9929,52239.355
353.1709,52291.695
353.3489,52298.815
353.5268,52219.115
353.7048,52139.645
353.8828,52097.85
354.0607,52004.735
354.2386,52003.045
354.4165,51956.29
354.5943,51913.57
354.7722,51907.425
354.95,51985.58
355.1278,51996.93
355.3056,51867.15
355.4833,51690.595
355.6611,51531.27
355.8388,51414.69
356.0165,51374.44
356.1942,51429.41
356.3719,51508.29
356.5495,51469.31
356.7271,51401.35
356.9047,51373.045
357.0823,51373.015
357.2599,51396.35
357.4374,51324.77
357.6149,51176.495
357.7924,51045.075
357.9699,51054.81
358.1474,51014.905
358.3248,50868.16
358.5023,50832.51
358.6797,50715.995
358.8571,50641.135
359.0344,50586.995
359.2118,50470.455
359.3891,50508.855
359.5664,50375.73
359.7437,50335.565
359.9209,50298.465
360.0982,50186.77
360.2754,49995.26
360.4526,50063.995
360.6298,50047.55
360.807,49990.05
360.9841,49972.495
361.1613,50041.115
361.3383,50405.11
361.5154,50349.455
361.6925,50401.585
361.8695,50285.74
362.0466,50101.905
362.2236,49861.005
362.4005,49665.895
362.5775,49402.86
362.7545,49282.735
362.9314,49161.05
363.1083,49256.535
363.2852,49862.595
363.462,49881.085
363.6389,49580.06
363.8157,49302.99
363.9925,48983.105
364.1693,48828.72
364.346,48720.005
364.5228,48820.865
364.6996,49094.84
364.8762,49110.71
365.0529,49199.175
365.2296,49428.49
365.4062,49261.145
365.5829,49138.535
365.7595,49135.2
365.9361,49053.19
366.1126,48925.0
366.2892,50097.88
366.4657,51821.68
366.6422,52297.46
366.8186,51154.3
366.9951,50972.075
367.1716,50175.005
367.348,51060.515
367.5244,51690.075
367.7008,50556.84
367.8772,49839.405
368.0535,49792.125
368.2298,51915.325
368.4061,53332.495
368.5824,52418.085
368.7586,51272.265
368.9349,50696.505
369.1111,49483.075
369.2873,48674.495
369.4635,48561.0
369.6396,48486.93
369.8158,48524.605
369.9919,49262.435
370.168,50512.725
370.3441,50545.56
370.5202,49381.175
370.6962,48593.275
370.8722,48143.505
371.0482,48075.99
371.2242,48247.73
371.4002,48801.98
371.5761,48991.82
371.752,48628.315
371.9279,48696.655
372.1038,48800.675
372.2796,48647.615
372.4555,48532.14
372.6313,48537.805
372.8071,48249.955
372.9829,48153.535
373.1586,48566.72
373.3344,48646.18
373.5101,48167.735
373.6858,48113.255
373.8615,47881.095
374.0371,48069.44
374.2127,48580.265
374.3884,48302.105
374.564,48016.155
374.7395,47895.23
374.9151,47889.48
375.0906,48588.04
375.2661,49389.215
375.4416,48720.285
375.6171,48638.51
375.7925,48797.88
375.968,48866.75
376.1434,48664.745
376.3188,48634.895
376.4941,48596.625
376.6695,48700.185
376.8448,48911.605
377.0201,49270.05
377.1954,49601.97
377.3707,49250.665
377.5459,49534.33
377.7212,50253.15
377.8964,51404.205
378.0715,51722.235
378.2467,51345.015
378.4218,50736.37
378.597,49713.445
378.7721,49651.215
378.9472,49774.825
379.1222,51914.19
379.2973,52505.01
379.4723,52946.3
379.6473,56157.235
379.8223,57496.525
379.9972,54614.405
380.1722,52995.885
380.3471,52797.38
380.522,51024.635
380.6969,50019.91
380.8717,50349.72
381.0466,50004.935
381.2214,50575.6
381.3962,51252.195
381.571,50526.795
381.7457,50114.255
381.9204,50199.57
382.0952,50000.45
382.2699,50358.225
382.4445,51255.6
382.6192,51922.5
382.7938,52657.285
382.9685,53365.74
383.1431,52642.015
383.3176,51222.575
383.4922,50363.61
383.6667,50818.1
383.8412,50607.45
384.0157,50254.055
384.1902,50494.185
384.3646,50362.01
384.5391,50386.375
384.7134,51503.215
384.8878,53683.25
385.0622,55297.115
385.2365,53240.46
385.4109,51561.24
385.5852,51230.28
385.7594,52858.785
385.9337,56616.265
386.1079,58147.44
386.2822,59707.175
386.4564,59168.54
386.6306,55608.37
386.8047,56108.955
386.9789,57538.965
387.153,59713.55
387.3271,60127.155
387.5012,56945.74
387.6752,56606.575
387.8492,58020.055
388.0233,57950.105
388.1972,54891.47
388.3712,54335.86
388.5452,54392.405
388.7191,55564.035
388.893,58902.15
389.0669,58567.885
389.2408,53364.835
389.4146,50960.535
389.5884,49706.0
389.7623,49770.64
389.9361,50249.655
390.1098,49912.985
390.2835,49954.34
390.4573,49835.0
390.631,49835.225
390.8047,50131.45
390.9784,50401.405
391.152,49920.41
391.3256,49744.355
391.4992,49636.36
391.6728,49793.465
391.8464,51039.77
392.0199,51067.165
392.1934,50176.87
392.3669,50432.58
392.5403,51437.335
392.7138,52373.635
392.8873,53266.56
393.0607,52567.985
393.2341,52171.21
393.4074,52367.83
393.5808,51638.615
393.7542,51603.115
393.9274,51860.865
394.1007,51160.725
394.274,52866.96
394.4472,53979.2
394.6205,55436.605
394.7937,56560.945
394.9668,56821.94
395.14,55972.495
395.3131,53017.08
395.4863,51175.53
395.6594,51131.105
395.8325,50864.06
396.0055,51682.28
396.1786,52439.855
396.3516,53284.82
396.5246,52089.78
396.6975,50625.35
396.8705,50844.63
397.0434,53157.9
397.2163,52058.035
397.3892,51322.985
397.5621,51797.225
397.735,53074.86
397.9077,54359.215
398.0806,54197.52
398.2534,55643.335
398.4261,56557.315
398.5989,54053.14
398.7716,54761.79
398.9443,55922.855
399.117,60205.795
399.2896,60870.41
399.4623,57589.995
399.6349,55068.825
399.8075,55432.005
399.9801,53018.17
400.1526,51855.51
400.3252,51194.34
400.4977,51237.245
400.6702,52288.15
400.8427,50412.61
401.0151,49719.595
401.1875,48722.615
401.36,48431.485
401.5323,48215.7
401.7047,47702.315
401.877,48189.33
402.0494,48642.58
402.2216,49632.17
402.394,49627.76
402.5662,49751.29
402.7385,52454.58
402.9107,52432.995
403.0829,50674.065
403.2551,49897.75
403.4272,49196.96
403.5994,49339.375
403.7715,49618.155
403.9436,50335.44
404.1156,50105.545
