Timestamp,03/28/2024 12:23:50
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2774.415
218.2508,2837.05
218.442,2896.205
218.6332,2963.615
218.8244,3026.805
219.0156,3095.355
219.2067,3168.13
219.3979,3242.155
219.589,3316.295
219.7801,3395.285
219.9712,3475.435
220.1623,3555.62
220.3533,3645.25
220.5444,3732.38
220.7354,3824.295
220.9264,3916.99
221.1174,4015.19
221.3083,4116.505
221.4993,4213.73
221.6902,4313.83
221.8812,4422.765
222.0721,4531.055
222.263,4641.7
222.4538,4759.25
222.6447,4878.09
222.8355,4998.995
223.0264,5122.595
223.2172,5246.415
223.408,5378.775
223.5987,5511.66
223.7895,5643.715
223.9802,5784.58
224.1709,5924.235
224.3616,6071.375
224.5524,6219.855
224.743,6371.535
224.9337,6515.99
225.1243,6684.1
225.315,6839.78
225.5056,6991.295
225.6962,7156.52
225.8867,7328.725
226.0773,7494.585
226.2678,7664.185
226.4584,7840.605
226.6489,8020.56
226.8394,8188.545
227.0298,8374.715
227.2203,8570.955
227.4108,8772.065
227.6012,8966.98
227.7916,9160.05
227.982,9355.095
228.1723,9548.81
228.3627,9756.8
228.5531,9958.635
228.7434,10163.025
228.9337,10373.995
229.124,10597.455
229.3143,10815.94
229.5045,11053.695
229.6948,11288.945
229.885,11531.99
230.0752,11777.485
230.2654,12022.35
230.4556,12268.165
230.6457,12506.815
230.8358,12752.345
231.026,12997.745
231.2161,13238.48
231.4062,13491.275
231.5963,13737.395
231.7863,13997.0
231.9764,14270.905
232.1664,14544.79
232.3564,14826.77
232.5464,15102.04
232.7364,15380.08
232.9263,15645.655
233.1163,15936.92
233.3062,16230.145
233.4961,16541.34
233.686,16828.46
233.8758,17092.295
234.0657,17367.465
234.2555,17664.79
234.4454,17961.165
234.6352,18256.4
234.825,18547.15
235.0147,18827.44
235.2045,19118.815
235.3942,19406.19
235.5839,19697.965
235.7737,19982.82
235.9633,20266.255
236.153,20581.91
236.3427,20891.25
236.5323,21182.865
236.7219,21466.08
236.9115,21726.825
237.1011,22001.215
237.2907,22310.195
237.4803,22609.325
237.6698,22894.96
237.8593,23196.215
238.0488,23480.63
238.2383,23775.185
238.4278,24062.575
238.6172,24374.225
238.8066,24677.425
238.9961,24970.535
239.1855,25280.07
239.3748,25572.785
239.5642,25845.925
239.7536,26140.93
239.9429,26430.32
240.1322,26689.06
240.3215,26969.515
240.5108,27251.32
240.7001,27547.8
240.8893,27828.98
241.0786,28103.825
241.2677,28359.635
241.457,28660.565
241.6461,28885.86
241.8353,29121.285
242.0244,29361.145
242.2136,29604.07
242.4027,29854.6
242.5918,30100.1
242.7809,30323.22
242.9699,30458.005
243.159,30629.635
243.348,30934.085
243.537,31244.0
243.726,31494.63
243.915,31724.25
244.1039,31944.665
244.2929,32065.12
244.4818,32167.215
244.6707,32406.115
244.8596,32712.805
245.0485,32998.805
245.2373,33262.92
245.4262,33520.625
245.615,33741.07
245.8038,33920.78
245.9926,34141.59
246.1814,34341.395
246.3701,34357.64
246.5589,34419.695
246.7476,34642.185
246.9363,34951.535
247.1249,35199.865
247.3136,35441.55
247.5023,35648.985
247.6909,35901.375
247.8795,36099.565
248.0681,36315.93
248.2567,36520.535
248.4453,36718.905
248.6338,36885.935
248.8224,36937.865
249.0109,36870.365
249.1994,37027.28
249.3878,37286.865
249.5763,37528.62
249.7648,37721.605
249.9532,37918.555
250.1416,38150.02
250.33,38377.26
250.5183,38588.765
250.7067,38737.845
250.8951,38871.63
251.0834,39012.65
251.2717,39148.24
251.46,39262.505
251.6483,39372.23
251.8365,39420.69
252.0247,39366.62
252.213,39505.71
252.4012,39672.69
252.5894,39893.07
252.7775,40030.32
252.9657,40149.035
253.1538,40326.415
253.3419,40448.105
253.53,40538.315
253.7181,40640.64
253.9062,40749.88
254.0942,40842.345
254.2823,40903.025
254.4703,40972.09
254.6583,41058.185
254.8463,41126.96
255.0342,41159.48
255.2222,41196.865
255.4101,41170.945
255.598,41125.785
255.7859,41225.28
255.9738,41381.3
256.1616,41519.285
256.3495,41685.555
256.5373,41783.425
256.7251,41962.82
256.9129,42059.03
257.1006,42127.285
257.2884,42229.08
257.4761,42346.785
257.6638,42413.485
257.8515,42430.99
258.0392,42482.425
258.2269,42504.64
258.4146,42539.775
258.6022,42579.85
258.7898,42571.04
258.9774,42589.425
259.165,42653.845
259.3525,42696.18
259.5401,42715.7
259.7276,42786.77
259.9151,42844.795
260.1026,42880.625
260.2901,42948.38
260.4776,42998.88
260.665,43113.865
260.8524,43209.86
261.0398,43315.98
261.2272,43343.685
261.4146,43329.385
261.6019,43384.275
261.7893,43430.685
261.9766,43447.865
262.1639,43504.895
262.3512,43480.585
262.5384,43464.67
262.7257,43461.835
262.9129,43490.585
263.1001,43504.495
263.2873,43568.375
263.4745,43600.545
263.6617,43523.445
263.8488,43546.15
264.0359,43565.155
264.2231,43576.02
264.4101,43587.78
264.5972,43613.65
264.7842,43637.785
264.9713,43649.33
265.1583,43634.73
265.3453,43641.02
265.5323,43665.62
265.7193,43695.33
265.9062,43748.01
266.0931,43753.43
266.2801,43745.92
266.4669,43792.255
266.6538,43828.435
266.8407,43874.855
267.0276,43845.465
267.2143,43815.58
267.4012,43845.89
267.588,43770.21
267.7747,43763.41
267.9615,43766.295
268.1482,43756.635
268.3349,43765.735
268.5217,43751.51
268.7083,43698.745
268.895,43681.01
269.0817,43710.285
269.2682,43693.885
269.4549,43637.355
269.6415,43540.32
269.8281,43522.47
270.0146,43567.71
270.2012,43586.105
270.3877,43607.745
270.5742,43609.575
270.7607,43604.355
270.9472,43599.245
271.1336,43593.05
271.32,43564.26
271.5065,43534.815
271.6929,43531.07
271.8792,43563.31
272.0656,43554.71
272.252,43575.625
272.4383,43587.345
272.6246,43568.645
272.8109,43561.02
272.9972,43632.355
273.1835,43686.15
273.3697,43705.725
273.5559,43729.02
273.7421,43747.135
273.9283,43754.48
274.1145,43750.58
274.3007,43766.985
274.4868,43805.495
274.6729,43877.52
274.859,43897.395
275.0451,43912.98
275.2311,43822.16
275.4172,43863.325
275.6032,43907.835
275.7892,43963.27
275.9752,43974.455
276.1612,44019.88
276.3472,43995.895
276.5331,43991.15
276.719,44015.515
276.9049,44033.47
277.0908,44026.655
277.2767,44026.025
277.4625,44067.045
277.6484,44074.525
277.8342,44060.525
278.02,44084.675
278.2057,44149.61
278.3915,44228.245
278.5772,44253.71
278.763,44229.3
278.9487,44308.615
279.1343,44376.64
279.32,44387.63
279.5057,44359.19
279.6913,44276.99
279.877,44279.08
280.0625,44299.635
280.2481,44278.095
280.4337,44256.42
280.6192,44339.015
280.8048,44411.705
280.9903,44400.13
281.1758,44382.02
281.3612,44348.675
281.5467,44366.32
281.7321,44447.405
281.9175,44495.16
282.1029,44510.8
282.2884,44535.47
282.4737,44501.25
282.6591,44481.25
282.8444,44507.595
283.0297,44527.26
283.215,44567.69
283.4002,44593.105
283.5855,44571.09
283.7707,44506.17
283.956,44516.365
284.1412,44533.42
284.3264,44600.85
284.5115,44693.385
284.6967,44757.35
284.8818,44753.715
285.0669,44721.94
285.252,44760.77
285.4371,44817.29
285.6222,44805.95
285.8072,44818.935
285.9922,44830.99
286.1772,44901.625
286.3622,44970.185
286.5472,44967.515
286.7321,44950.87
286.9171,45031.53
287.102,45079.91
287.2869,45166.135
287.4717,45282.94
287.6566,45329.15
287.8415,45367.685
288.0263,45407.17
288.2111,45367.36
288.3959,45328.82
288.5806,45372.73
288.7654,45441.925
288.9501,45587.52
289.1348,45654.665
289.3195,45701.52
289.5042,45770.255
289.6889,45871.48
289.8735,45841.755
290.0581,45862.09
290.2428,45829.14
290.4273,45884.035
290.6119,45996.885
290.7965,46047.18
290.981,46109.47
291.1655,46146.02
291.35,46093.585
291.5345,46070.055
291.719,46126.105
291.9034,46202.195
292.0878,46323.24
292.2722,46371.585
292.4566,46383.235
292.641,46457.3
292.8253,46501.495
293.0096,46520.635
293.194,46606.43
293.3783,46665.66
293.5626,46753.715
293.7468,46826.51
293.9311,46892.16
294.1153,46874.015
294.2995,46790.27
294.4837,46764.285
294.6678,46758.625
294.852,46783.495
295.0361,46868.76
295.2202,46942.78
295.4043,47043.24
295.5884,47090.275
295.7725,47146.465
295.9565,47179.21
296.1405,47144.835
296.3246,47165.66
296.5085,47292.665
296.6925,47425.76
296.8764,47476.02
297.0603,47500.92
297.2443,47532.02
297.4282,47540.58
297.612,47536.6
297.7959,47543.015
297.9797,47581.61
298.1635,47572.48
298.3474,47710.61
298.5311,47826.655
298.7149,47815.3
298.8987,47785.765
299.0823,47812.99
299.2661,47782.55
299.4498,47712.53
299.6334,47768.8
299.8171,47849.835
300.0007,47896.715
300.1843,47954.885
300.368,47994.16
300.5515,48009.31
300.7351,48039.625
300.9186,48077.99
301.1021,48080.07
301.2857,48134.4
301.4691,48189.995
301.6526,48281.47
301.8361,48285.145
302.0195,48285.885
302.2029,48321.02
302.3863,48386.225
302.5697,48385.765
302.753,48461.99
302.9364,48558.57
303.1197,48679.025
303.303,48717.1
303.4863,48706.55
303.6696,48640.895
303.8528,48606.65
304.036,48636.9
304.2192,48722.325
304.4024,48757.9
304.5856,48744.585
304.7688,48789.075
304.9519,48859.09
305.135,48887.235
305.3181,48914.49
305.5012,48943.905
305.6842,49013.235
305.8673,49071.91
306.0504,49061.47
306.2333,48991.4
306.4163,49034.22
306.5993,49039.815
306.7822,49093.695
306.9652,49172.23
307.1481,49160.855
307.331,49171.115
307.5139,49180.89
307.6967,49176.395
307.8796,49197.17
308.0624,49246.42
308.2452,49219.665
308.428,49219.325
308.6107,49269.32
308.7935,49270.42
308.9762,49281.08
309.1589,49326.955
309.3416,49351.3
309.5243,49375.535
309.7069,49402.12
309.8896,49401.055
310.0721,49412.125
310.2548,49460.92
310.4373,49509.475
310.6199,49595.105
310.8024,49611.805
310.985,49645.21
311.1674,49595.955
311.3499,49551.67
311.5324,49607.1
311.7148,49714.81
311.8973,49700.22
312.0797,49718.21
312.2621,49782.38
312.4445,49759.075
312.6268,49754.415
312.8091,49809.155
312.9915,49771.47
313.1738,49770.1
313.356,49742.135
313.5383,49720.795
313.7206,49760.51
313.9027,49742.06
314.085,49766.39
314.2672,49804.655
314.4493,49830.99
314.6314,49900.16
314.8136,49978.385
314.9957,49956.1
315.1778,49927.8
315.3598,49951.685
315.5419,49999.305
315.724,50026.96
315.9059,50028.425
316.088,50034.425
316.2699,50133.16
316.4519,50184.33
316.6338,50161.135
316.8157,50081.735
316.9977,50089.965
317.1795,50189.095
317.3614,50285.8
317.5432,50343.74
317.7251,50380.185
317.9069,50273.305
318.0887,50246.405
318.2704,50196.565
318.4522,50240.285
318.6339,50317.86
318.8156,50461.32
318.9973,50462.655
319.179,50500.57
319.3607,50556.055
319.5423,50620.29
319.7239,50641.365
319.9055,50631.955
320.0871,50660.2
320.2687,50697.375
320.4502,50705.385
320.6317,50659.06
320.8132,50716.425
320.9947,50758.96
321.1761,50793.97
321.3576,50806.345
321.5391,50824.665
321.7205,50867.6
321.9019,50909.175
322.0832,50902.58
322.2646,50883.985
322.4459,50892.375
322.6272,50881.775
322.8085,50869.525
322.9898,50887.325
323.1711,50884.525
323.3523,50891.48
323.5335,50881.38
323.7147,51008.48
323.8959,51193.06
324.0771,51271.255
324.2582,51285.055
324.4393,51319.715
324.6204,51390.51
324.8015,51400.625
324.9826,51487.675
325.1637,51624.08
325.3447,51622.325
325.5257,51649.66
325.7067,51645.33
325.8877,51518.565
326.0686,51479.47
326.2496,51535.865
326.4305,51507.89
326.6114,51553.76
326.7922,51630.415
326.9731,51674.235
327.1539,51694.425
327.3347,51773.245
327.5155,51850.815
327.6963,51957.52
327.8771,51971.92
328.0578,51864.51
328.2385,51705.935
328.4193,51728.99
328.5999,51740.27
328.7806,51718.345
328.9613,51780.215
329.1419,51790.16
329.3225,51860.54
329.5031,51854.255
329.6837,51832.43
329.8642,51805.29
330.0447,51798.45
330.2252,51763.18
330.4057,51699.055
330.5862,51684.115
330.7667,51722.42
330.9471,51784.17
331.1275,51906.765
331.3079,51954.195
331.4883,52080.215
331.6687,52077.195
331.849,51886.785
332.0293,51774.99
332.2096,51715.81
332.3899,51729.63
332.5702,51836.525
332.7504,51916.295
332.9306,52009.165
333.1108,51958.64
333.291,51873.975
333.4712,51849.355
333.6514,51875.285
333.8315,51873.615
334.0116,51890.71
334.1917,51959.405
334.3717,52052.32
334.5518,52085.76
334.7318,52011.94
334.9119,51965.535
335.0918,52017.695
335.2718,52089.47
335.4518,52117.745
335.6317,52172.965
335.8116,52232.03
335.9915,52115.055
336.1714,51949.695
336.3513,51956.07
336.5311,52033.015
336.7109,52116.96
336.8907,52154.435
337.0705,51957.105
337.2502,51780.31
337.43,51749.245
337.6097,51722.84
337.7894,51723.205
337.9691,51734.685
338.1488,51787.9
338.3284,51842.02
338.508,51983.37
338.6877,52127.4
338.8672,52130.94
339.0468,52076.98
339.2263,51999.925
339.4059,52348.545
339.5854,52790.47
339.7649,52349.09
339.9443,52125.595
340.1238,52040.4
340.3032,52021.385
340.4826,52031.38
340.662,51922.645
340.8414,51820.12
341.0207,51847.55
341.2001,51878.58
341.3794,51830.09
341.5587,51911.655
341.738,51972.275
341.9172,52010.955
342.0965,52014.805
342.2757,51875.93
342.4549,51690.385
342.6341,51729.795
342.8132,51772.07
342.9923,52001.92
343.1715,52193.875
343.3506,52167.395
343.5296,51920.15
343.7087,51804.195
343.8878,51707.27
344.0668,51666.44
344.2458,51663.7
344.4248,51577.735
344.6037,51571.61
344.7827,51635.145
344.9616,51642.435
345.1405,51664.785
345.3194,51652.275
345.4982,51597.975
345.6771,51527.955
345.8559,51503.575
346.0347,51491.175
346.2135,51459.16
346.3923,51464.14
346.571,51414.795
346.7498,51381.03
346.9285,51481.19
347.1071,51433.11
347.2859,51303.39
347.4645,51323.68
347.6431,51362.395
347.8217,51397.315
348.0003,51339.335
348.1789,51332.435
348.3574,51295.705
348.5359,51235.48
348.7145,51171.44
348.893,51183.965
349.0714,51164.925
349.2499,51046.105
349.4283,50963.06
349.6068,50860.39
349.7852,50827.815
349.9635,50905.72
350.1419,50901.495
350.3202,50880.065
350.4985,50768.17
350.6768,50679.385
350.8551,50636.295
351.0334,50607.81
351.2116,50567.235
351.3898,50551.675
351.568,50472.295
351.7462,50509.545
351.9243,50474.285
352.1025,50368.415
352.2806,50271.515
352.4587,50225.07
352.6368,50153.56
352.8148,50096.725
352.9929,50076.7
353.1709,50126.44
353.3489,50130.795
353.5268,50075.81
353.7048,49995.205
353.8828,49965.23
354.0607,49882.105
354.2386,49863.35
354.4165,49837.895
354.5943,49790.335
354.7722,49782.975
354.95,49862.57
355.1278,49867.87
355.3056,49717.565
355.4833,49528.02
355.6611,49388.515
355.8388,49281.29
356.0165,49243.025
356.1942,49300.79
356.3719,49374.34
356.5495,49259.875
356.7271,49189.555
356.9047,49146.575
357.0823,49114.96
357.2599,49170.38
357.4374,49124.66
357.6149,48987.29
357.7924,48861.48
357.9699,48831.55
358.1474,48742.36
358.3248,48610.875
358.5023,48570.765
358.6797,48439.52
358.8571,48399.49
359.0344,48386.68
359.2118,48328.785
359.3891,48361.895
359.5664,48254.25
359.7437,48239.995
359.9209,48224.6
360.0982,48106.55
360.2754,47884.085
360.4526,47926.075
360.6298,47891.88
360.807,47815.445
360.9841,47784.035
361.1613,47890.37
361.3383,48228.295
361.5154,48182.6
361.6925,48233.545
361.8695,48065.785
362.0466,47901.385
362.2236,47714.745
362.4005,47540.25
362.5775,47344.145
362.7545,47259.555
362.9314,47120.02
363.1083,47143.24
363.2852,47711.82
363.462,47680.52
363.6389,47433.355
363.8157,47214.565
363.9925,46943.63
364.1693,46800.385
364.346,46665.02
364.5228,46741.055
364.6996,46990.33
364.8762,46976.54
365.0529,47083.99
365.2296,47353.56
365.4062,47177.075
365.5829,47108.165
365.7595,47132.76
365.9361,47042.02
366.1126,46938.09
366.2892,48106.505
366.4657,49683.165
366.6422,50028.93
366.8186,49013.165
366.9951,48847.395
367.1716,48123.02
367.348,49053.645
367.5244,49480.58
367.7008,48420.235
367.8772,47722.995
368.0535,47763.155
368.2298,49791.425
368.4061,51067.44
368.5824,50033.995
368.7586,49113.78
368.9349,48592.44
369.1111,47417.935
369.2873,46705.1
369.4635,46604.7
369.6396,46481.745
369.8158,46541.555
369.9919,47301.025
370.168,48497.41
370.3441,48348.17
370.5202,47249.095
370.6962,46529.295
370.8722,46104.92
371.0482,46039.945
371.2242,46265.31
371.4002,46846.83
371.5761,46990.955
371.752,46636.575
371.9279,46654.645
372.1038,46668.125
372.2796,46499.185
372.4555,46483.17
372.6313,46507.205
372.8071,46209.595
372.9829,46172.37
373.1586,46554.88
373.3344,46489.59
373.5101,46002.59
373.6858,45947.06
373.8615,45790.425
374.0371,46050.075
374.2127,46536.68
374.3884,46193.475
374.564,45918.15
374.7395,45788.31
374.9151,45730.685
375.0906,46485.385
375.2661,47247.345
375.4416,46663.795
375.6171,46695.595
375.7925,46773.865
375.968,46781.105
376.1434,46593.32
376.3188,46585.53
376.4941,46555.92
376.6695,46651.595
376.8448,46871.365
377.0201,47203.45
377.1954,47515.785
377.3707,47238.91
377.5459,47566.58
377.7212,48275.185
377.8964,49365.885
378.0715,49605.16
378.2467,49314.555
378.4218,48742.38
378.597,47758.775
378.7721,47680.35
378.9472,47749.5
379.1222,49873.325
379.2973,50205.32
379.4723,50763.94
379.6473,53980.02
379.8223,54859.97
379.9972,52162.035
380.1722,50871.415
380.3471,50781.235
380.522,48954.695
380.6969,48072.195
380.8717,48426.66
381.0466,48014.69
381.2214,48654.485
381.3962,49109.83
381.571,48405.265
381.7457,48013.495
381.9204,48159.085
382.0952,47827.325
382.2699,48308.4
382.4445,49060.32
382.6192,49680.63
382.7938,50354.215
382.9685,51017.935
383.1431,50287.1
383.3176,48942.635
383.4922,48217.155
383.6667,48674.63
383.8412,48346.575
384.0157,48040.58
384.1902,48349.285
384.3646,48259.53
384.5391,48384.535
384.7134,49457.325
384.8878,51631.295
385.0622,52902.12
385.2365,50932.135
385.4109,49537.22
385.5852,49229.13
385.7594,50870.005
385.9337,54227.47
386.1079,55639.105
386.2822,57323.405
386.4564,56591.2
386.6306,53413.395
386.8047,54062.245
386.9789,55366.905
387.153,57361.845
387.3271,57440.805
387.5012,54527.935
387.6752,54524.67
387.8492,55910.4
388.0233,55467.7
388.1972,52652.815
388.3712,52268.505
388.5452,52378.095
388.7191,53383.38
388.893,56688.83
389.0669,55901.67
389.2408,51238.005
389.4146,49190.115
389.5884,48025.275
389.7623,48040.565
389.9361,48359.18
390.1098,48056.945
390.2835,48125.98
390.4573,47989.805
390.631,47965.365
390.8047,48315.45
390.9784,48590.925
391.152,48155.03
391.3256,48074.03
391.4992,47943.275
391.6728,48133.965
391.8464,49293.755
392.0199,49159.235
392.1934,48299.83
392.3669,48673.63
392.5403,49576.085
392.7138,50421.35
392.8873,51104.74
393.0607,50352.62
393.2341,49974.525
393.4074,50107.56
393.5808,49387.225
393.7542,49456.52
393.9274,49751.375
394.1007,49216.075
394.274,50933.385
394.4472,51924.805
394.6205,53372.605
394.7937,54499.85
394.9668,54787.6
395.14,53972.46
395.3131,51166.875
395.4863,49625.075
395.6594,49560.865
395.8325,49182.775
396.0055,50009.995
396.1786,50556.545
396.3516,51298.18
396.5246,50031.02
396.6975,48602.355
396.8705,48897.425
397.0434,50967.385
397.2163,49865.845
397.3892,49320.17
397.5621,50015.675
397.735,51303.325
397.9077,52549.035
398.0806,52388.96
398.2534,54103.905
398.4261,54588.66
398.5989,52451.915
398.7716,53099.88
398.9443,54499.82
399.117,58449.055
399.2896,58914.175
399.4623,55351.765
399.6349,53668.405
399.8075,53919.835
399.9801,51537.585
400.1526,50452.135
400.3252,49950.785
400.4977,49940.11
400.6702,50743.205
400.8427,48999.255
401.0151,48454.16
401.1875,47564.145
401.36,47316.12
401.5323,47030.88
401.7047,46595.185
401.877,47053.465
402.0494,47501.505
402.2216,48444.04
402.394,48395.49
402.5662,48599.045
402.7385,51218.765
402.9107,51075.815
403.0829,49366.585
403.2551,48667.79
403.4272,48049.795
403.5994,48115.55
403.7715,48493.18
403.9436,49163.555
404.1156,48997.94
