Timestamp,03/28/2024 14:16:23
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2807.35
218.2508,2868.455
218.442,2929.69
218.6332,2997.315
218.8244,3062.605
219.0156,3131.91
219.2067,3203.845
219.3979,3279.745
219.589,3356.225
219.7801,3432.735
219.9712,3513.54
220.1623,3599.09
220.3533,3689.46
220.5444,3777.34
220.7354,3869.315
220.9264,3962.48
221.1174,4064.385
221.3083,4164.425
221.4993,4265.16
221.6902,4364.195
221.8812,4475.925
222.0721,4589.525
222.263,4699.64
222.4538,4818.49
222.6447,4939.325
222.8355,5063.28
223.0264,5186.31
223.2172,5312.175
223.408,5446.24
223.5987,5582.12
223.7895,5717.955
223.9802,5859.23
224.1709,5999.075
224.3616,6147.685
224.5524,6298.225
224.743,6451.745
224.9337,6600.38
225.1243,6769.395
225.315,6929.015
225.5056,7082.98
225.6962,7248.465
225.8867,7422.635
226.0773,7592.435
226.2678,7766.41
226.4584,7942.93
226.6489,8123.665
226.8394,8296.335
227.0298,8484.59
227.2203,8682.47
227.4108,8886.81
227.6012,9084.925
227.7916,9276.69
227.982,9476.405
228.1723,9676.935
228.3627,9882.15
228.5531,10087.54
228.7434,10293.235
228.9337,10510.885
229.124,10730.04
229.3143,10957.61
229.5045,11196.66
229.6948,11436.775
229.885,11679.225
230.0752,11928.58
230.2654,12175.635
230.4556,12427.125
230.6457,12666.15
230.8358,12912.75
231.026,13168.785
231.2161,13409.135
231.4062,13665.025
231.5963,13912.96
231.7863,14174.325
231.9764,14449.21
232.1664,14725.43
232.3564,15014.255
232.5464,15289.2
232.7364,15575.03
232.9263,15848.83
233.1163,16138.105
233.3062,16435.41
233.4961,16751.07
233.686,17043.315
233.8758,17312.9
234.0657,17585.09
234.2555,17884.025
234.4454,18183.08
234.6352,18480.195
234.825,18778.045
235.0147,19060.965
235.2045,19353.225
235.3942,19643.97
235.5839,19942.64
235.7737,20228.36
235.9633,20513.945
236.153,20833.82
236.3427,21143.74
236.5323,21442.915
236.7219,21728.7
236.9115,21991.455
237.1011,22262.67
237.2907,22575.23
237.4803,22879.58
237.6698,23166.155
237.8593,23463.72
238.0488,23761.705
238.2383,24056.22
238.4278,24343.13
238.6172,24663.015
238.8066,24961.555
238.9961,25263.38
239.1855,25580.215
239.3748,25866.12
239.5642,26144.585
239.7536,26446.74
239.9429,26731.3
240.1322,26996.035
240.3215,27275.56
240.5108,27562.28
240.7001,27857.91
240.8893,28137.8
241.0786,28412.905
241.2677,28677.985
241.457,28979.315
241.6461,29207.395
241.8353,29446.07
242.0244,29695.38
242.2136,29933.08
242.4027,30186.84
242.5918,30429.1
242.7809,30665.295
242.9699,30790.745
243.159,30961.53
243.348,31265.735
243.537,31581.07
243.726,31835.16
243.915,32065.145
244.1039,32281.465
244.2929,32413.015
244.4818,32515.325
244.6707,32750.855
244.8596,33064.395
245.0485,33344.87
245.2373,33612.815
245.4262,33872.945
245.615,34091.835
245.8038,34272.405
245.9926,34501.82
246.1814,34700.27
246.3701,34720.405
246.5589,34779.41
246.7476,35000.955
246.9363,35314.135
247.1249,35564.425
247.3136,35805.645
247.5023,36017.045
247.6909,36262.11
247.8795,36464.205
248.0681,36685.005
248.2567,36882.625
248.4453,37082.695
248.6338,37261.37
248.8224,37318.595
249.0109,37236.7
249.1994,37394.18
249.3878,37660.075
249.5763,37895.595
249.7648,38099.13
249.9532,38288.35
250.1416,38523.205
250.33,38752.135
250.5183,38965.89
250.7067,39113.765
250.8951,39257.56
251.0834,39395.575
251.2717,39524.685
251.46,39640.09
251.6483,39746.325
251.8365,39804.275
252.0247,39747.15
252.213,39882.315
252.4012,40051.275
252.5894,40280.685
252.7775,40418.235
252.9657,40538.925
253.1538,40715.49
253.3419,40837.265
253.53,40927.575
253.7181,41019.055
253.9062,41138.89
254.0942,41224.86
254.2823,41288.03
254.4703,41354.04
254.6583,41436.09
254.8463,41522.08
255.0342,41545.91
255.2222,41575.565
255.4101,41555.29
255.598,41512.04
255.7859,41609.245
255.9738,41765.425
256.1616,41910.66
256.3495,42068.705
256.5373,42167.875
256.7251,42348.04
256.9129,42437.5
257.1006,42509.575
257.2884,42616.47
257.4761,42739.75
257.6638,42803.48
257.8515,42821.13
258.0392,42867.165
258.2269,42896.7
258.4146,42924.0
258.6022,42964.93
258.7898,42957.025
258.9774,42980.05
259.165,43043.13
259.3525,43088.65
259.5401,43101.305
259.7276,43173.615
259.9151,43235.655
260.1026,43268.595
260.2901,43331.475
260.4776,43392.405
260.665,43504.29
260.8524,43601.515
261.0398,43697.51
261.2272,43740.075
261.4146,43724.775
261.6019,43775.84
261.7893,43819.42
261.9766,43845.43
262.1639,43891.69
262.3512,43864.97
262.5384,43857.905
262.7257,43855.125
262.9129,43877.615
263.1001,43895.605
263.2873,43961.845
263.4745,43994.73
263.6617,43920.065
263.8488,43927.345
264.0359,43956.69
264.2231,43957.73
264.4101,43981.925
264.5972,44007.01
264.7842,44029.705
264.9713,44028.55
265.1583,44015.295
265.3453,44031.875
265.5323,44055.825
265.7193,44077.255
265.9062,44136.48
266.0931,44153.745
266.2801,44144.63
266.4669,44189.73
266.6538,44227.56
266.8407,44277.54
267.0276,44245.14
267.2143,44216.4
267.4012,44235.09
267.588,44168.005
267.7747,44159.23
267.9615,44159.055
268.1482,44147.36
268.3349,44161.395
268.5217,44138.865
268.7083,44091.415
268.895,44081.98
269.0817,44119.725
269.2682,44112.27
269.4549,44034.53
269.6415,43937.09
269.8281,43918.03
270.0146,43962.875
270.2012,43985.33
270.3877,44015.325
270.5742,44013.05
270.7607,44006.435
270.9472,44007.145
271.1336,43994.665
271.32,43971.42
271.5065,43938.525
271.6929,43929.38
271.8792,43965.48
272.0656,43965.135
272.252,43981.685
272.4383,43992.885
272.6246,43973.64
272.8109,43963.93
272.9972,44043.665
273.1835,44088.77
273.3697,44121.455
273.5559,44142.0
273.7421,44158.945
273.9283,44164.49
274.1145,44173.035
274.3007,44178.945
274.4868,44218.345
274.6729,44289.88
274.859,44313.765
275.0451,44327.68
275.2311,44232.075
275.4172,44275.16
275.6032,44329.975
275.7892,44379.73
275.9752,44395.235
276.1612,44438.685
276.3472,44417.25
276.5331,44415.88
276.719,44439.07
276.9049,44459.42
277.0908,44443.86
277.2767,44451.485
277.4625,44488.675
277.6484,44505.595
277.8342,44491.05
278.02,44517.38
278.2057,44569.54
278.3915,44653.005
278.5772,44679.495
278.763,44655.47
278.9487,44734.185
279.1343,44806.195
279.32,44818.395
279.5057,44789.495
279.6913,44705.01
279.877,44711.295
280.0625,44732.89
280.2481,44699.625
280.4337,44686.52
280.6192,44769.45
280.8048,44846.81
280.9903,44832.685
281.1758,44806.66
281.3612,44786.665
281.5467,44795.79
281.7321,44880.11
281.9175,44927.76
282.1029,44947.655
282.2884,44975.775
282.4737,44941.93
282.6591,44913.32
282.8444,44944.34
283.0297,44977.85
283.215,45012.64
283.4002,45035.51
283.5855,45011.7
283.7707,44940.62
283.956,44952.115
284.1412,44966.55
284.3264,45041.81
284.5115,45129.72
284.6967,45203.41
284.8818,45197.68
285.0669,45164.765
285.252,45210.76
285.4371,45265.3
285.6222,45259.0
285.8072,45263.09
285.9922,45278.0
286.1772,45344.67
286.3622,45424.66
286.5472,45415.555
286.7321,45399.49
286.9171,45481.115
287.102,45536.355
287.2869,45620.55
287.4717,45746.095
287.6566,45785.835
287.8415,45825.685
288.0263,45857.17
288.2111,45809.52
288.3959,45771.745
288.5806,45824.485
288.7654,45883.64
288.9501,46047.195
289.1348,46105.315
289.3195,46159.785
289.5042,46228.0
289.6889,46333.46
289.8735,46294.245
290.0581,46316.215
290.2428,46288.92
290.4273,46350.74
290.6119,46458.18
290.7965,46506.0
290.981,46567.985
291.1655,46605.63
291.35,46540.985
291.5345,46521.54
291.719,46593.405
291.9034,46659.585
292.0878,46786.295
292.2722,46831.24
292.4566,46842.285
292.641,46915.52
292.8253,46975.17
293.0096,46994.88
293.194,47068.52
293.3783,47121.675
293.5626,47214.49
293.7468,47291.18
293.9311,47358.825
294.1153,47338.195
294.2995,47249.83
294.4837,47226.38
294.6678,47216.11
294.852,47236.875
295.0361,47317.3
295.2202,47399.03
295.4043,47500.23
295.5884,47534.89
295.7725,47592.91
295.9565,47636.755
296.1405,47599.35
296.3246,47621.345
296.5085,47756.065
296.6925,47878.63
296.8764,47935.12
297.0603,47962.265
297.2443,47989.49
297.4282,47992.255
297.612,47991.03
297.7959,48000.975
297.9797,48039.0
298.1635,48028.16
298.3474,48169.645
298.5311,48288.98
298.7149,48274.295
298.8987,48237.46
299.0823,48265.035
299.2661,48236.175
299.4498,48155.215
299.6334,48220.66
299.8171,48301.015
300.0007,48346.345
300.1843,48399.035
300.368,48442.02
300.5515,48459.5
300.7351,48489.75
300.9186,48526.91
301.1021,48528.39
301.2857,48584.03
301.4691,48635.27
301.6526,48720.375
301.8361,48720.64
302.0195,48725.425
302.2029,48769.155
302.3863,48830.47
302.5697,48818.37
302.753,48901.565
302.9364,49001.54
303.1197,49119.74
303.303,49164.87
303.4863,49143.24
303.6696,49067.43
303.8528,49043.715
304.036,49073.395
304.2192,49159.885
304.4024,49195.015
304.5856,49183.195
304.7688,49226.5
304.9519,49285.52
305.135,49311.58
305.3181,49334.92
305.5012,49376.27
305.6842,49447.805
305.8673,49505.11
306.0504,49490.255
306.2333,49422.17
306.4163,49455.36
306.5993,49461.88
306.7822,49521.685
306.9652,49593.1
307.1481,49581.065
307.331,49602.05
307.5139,49607.385
307.6967,49600.66
307.8796,49609.3
308.0624,49672.785
308.2452,49640.21
308.428,49636.91
308.6107,49690.44
308.7935,49681.455
308.9762,49697.105
309.1589,49737.36
309.3416,49764.605
309.5243,49775.56
309.7069,49804.935
309.8896,49800.355
310.0721,49809.61
310.2548,49862.935
310.4373,49910.0
310.6199,49997.295
310.8024,50013.915
310.985,50047.73
311.1674,49998.655
311.3499,49947.38
311.5324,50009.495
311.7148,50111.545
311.8973,50099.415
312.0797,50114.32
312.2621,50186.965
312.4445,50163.005
312.6268,50152.98
312.8091,50204.97
312.9915,50161.475
313.1738,50170.37
313.356,50139.705
313.5383,50114.385
313.7206,50153.24
313.9027,50136.785
314.085,50154.81
314.2672,50185.15
314.4493,50218.11
314.6314,50292.865
314.8136,50363.185
314.9957,50348.445
315.1778,50310.95
315.3598,50340.19
315.5419,50383.74
315.724,50407.01
315.9059,50404.21
316.088,50413.3
316.2699,50502.72
316.4519,50565.29
316.6338,50537.84
316.8157,50456.015
316.9977,50462.54
317.1795,50560.27
317.3614,50653.35
317.5432,50711.6
317.7251,50754.755
317.9069,50642.615
318.0887,50599.36
318.2704,50551.4
318.4522,50595.06
318.6339,50677.65
318.8156,50819.305
318.9973,50831.22
319.179,50860.225
319.3607,50920.06
319.5423,50980.595
319.7239,50992.865
319.9055,50989.22
320.0871,51014.245
320.2687,51056.47
320.4502,51058.66
320.6317,51011.73
320.8132,51070.77
320.9947,51114.12
321.1761,51147.33
321.3576,51157.715
321.5391,51161.825
321.7205,51217.035
321.9019,51259.725
322.0832,51243.43
322.2646,51230.985
322.4459,51234.83
322.6272,51218.4
322.8085,51204.31
322.9898,51218.75
323.1711,51218.47
323.3523,51226.27
323.5335,51216.46
323.7147,51354.74
323.8959,51539.275
324.0771,51622.22
324.2582,51624.975
324.4393,51649.805
324.6204,51718.58
324.8015,51729.55
324.9826,51812.09
325.1637,51950.465
325.3447,51950.745
325.5257,51969.89
325.7067,51967.345
325.8877,51849.54
326.0686,51799.93
326.2496,51843.335
326.4305,51810.955
326.6114,51867.09
326.7922,51947.67
326.9731,52001.475
327.1539,52021.415
327.3347,52096.195
327.5155,52164.67
327.6963,52275.505
327.8771,52284.075
328.0578,52166.03
328.2385,52015.43
328.4193,52038.07
328.5999,52051.61
328.7806,52025.2
328.9613,52094.44
329.1419,52111.33
329.3225,52184.225
329.5031,52170.05
329.6837,52150.03
329.8642,52119.87
330.0447,52111.54
330.2252,52078.24
330.4057,52017.715
330.5862,51998.305
330.7667,52027.42
330.9471,52086.4
331.1275,52201.09
331.3079,52251.4
331.4883,52370.95
331.6687,52377.45
331.849,52176.36
332.0293,52054.965
332.2096,52007.335
332.3899,52025.805
332.5702,52141.885
332.7504,52220.475
332.9306,52298.935
333.1108,52252.605
333.291,52167.615
333.4712,52147.95
333.6514,52161.99
333.8315,52158.555
334.0116,52170.925
334.1917,52238.465
334.3717,52330.91
334.5518,52370.23
334.7318,52297.005
334.9119,52235.035
335.0918,52288.985
335.2718,52360.45
335.4518,52393.325
335.6317,52443.395
335.8116,52509.425
335.9915,52383.595
336.1714,52209.09
336.3513,52219.135
336.5311,52286.595
336.7109,52380.175
336.8907,52412.07
337.0705,52220.315
337.2502,52035.275
337.43,52002.61
337.6097,51983.785
337.7894,51986.1
337.9691,51990.875
338.1488,52035.965
338.3284,52093.23
338.508,52229.275
338.6877,52386.415
338.8672,52378.16
339.0468,52323.835
339.2263,52239.37
339.4059,52576.055
339.5854,53062.65
339.7649,52603.185
339.9443,52364.545
340.1238,52287.865
340.3032,52265.495
340.4826,52280.455
340.662,52159.345
340.8414,52054.665
341.0207,52092.83
341.2001,52119.005
341.3794,52078.765
341.5587,52152.98
341.738,52213.565
341.9172,52245.86
342.0965,52260.495
342.2757,52111.59
342.4549,51928.46
342.6341,51962.865
342.8132,51994.93
342.9923,52231.67
343.1715,52424.26
343.3506,52406.645
343.5296,52145.295
343.7087,52025.03
343.8878,51934.375
344.0668,51889.035
344.2458,51871.055
344.4248,51792.425
344.6037,51783.665
344.7827,51853.64
344.9616,51857.225
345.1405,51876.16
345.3194,51865.37
345.4982,51817.24
345.6771,51747.63
345.8559,51717.925
346.0347,51698.955
346.2135,51669.155
346.3923,51671.66
346.571,51619.73
346.7498,51586.36
346.9285,51689.16
347.1071,51631.525
347.2859,51512.715
347.4645,51528.265
347.6431,51573.3
347.8217,51606.1
348.0003,51545.875
348.1789,51539.115
348.3574,51508.765
348.5359,51434.18
348.7145,51385.155
348.893,51397.655
349.0714,51370.645
349.2499,51248.94
349.4283,51164.755
349.6068,51059.7
349.7852,51017.2
349.9635,51104.375
350.1419,51105.825
350.3202,51073.89
350.4985,50962.945
350.6768,50870.6
350.8551,50823.115
351.0334,50793.51
351.2116,50751.82
351.3898,50749.565
351.568,50669.96
351.7462,50697.45
351.9243,50668.915
352.1025,50565.49
352.2806,50463.495
352.4587,50411.825
352.6368,50338.56
352.8148,50276.05
352.9929,50253.4
353.1709,50310.12
353.3489,50311.755
353.5268,50258.175
353.7048,50183.03
353.8828,50137.375
354.0607,50065.705
354.2386,50046.615
354.4165,50017.38
354.5943,49974.295
354.7722,49963.53
354.95,50051.455
355.1278,50056.22
355.3056,49902.5
355.4833,49704.4
355.6611,49570.16
355.8388,49448.145
356.0165,49409.66
356.1942,49471.62
356.3719,49551.37
356.5495,49448.125
356.7271,49361.27
356.9047,49332.69
357.0823,49291.14
357.2599,49339.11
357.4374,49299.54
357.6149,49169.59
357.7924,49037.045
357.9699,49002.475
358.1474,48919.165
358.3248,48782.915
358.5023,48743.6
358.6797,48619.015
358.8571,48562.3
359.0344,48553.885
359.2118,48495.945
359.3891,48533.175
359.5664,48426.805
359.7437,48406.305
359.9209,48386.315
360.0982,48279.92
360.2754,48051.15
360.4526,48080.03
360.6298,48058.185
360.807,47982.305
360.9841,47943.275
361.1613,48031.32
361.3383,48408.075
361.5154,48351.56
361.6925,48409.875
361.8695,48237.21
362.0466,48070.81
362.2236,47878.09
362.4005,47712.66
362.5775,47494.03
362.7545,47410.16
362.9314,47270.34
363.1083,47287.8
363.2852,47844.215
363.462,47864.9
363.6389,47606.155
363.8157,47365.02
363.9925,47094.14
364.1693,46949.095
364.346,46814.835
364.5228,46887.42
364.6996,47140.805
364.8762,47127.095
365.0529,47232.22
365.2296,47495.67
365.4062,47348.64
365.5829,47256.48
365.7595,47271.21
365.9361,47205.37
366.1126,47073.29
366.2892,48202.185
366.4657,49831.315
366.6422,50276.68
366.8186,49175.665
366.9951,49003.795
367.1716,48255.86
367.348,49133.215
367.5244,49717.865
367.7008,48602.835
367.8772,47876.525
368.0535,47839.66
368.2298,49902.81
368.4061,51270.42
368.5824,50324.0
368.7586,49244.96
368.9349,48732.165
369.1111,47581.75
369.2873,46830.91
369.4635,46718.49
369.6396,46625.435
369.8158,46671.885
369.9919,47417.755
370.168,48618.815
370.3441,48579.315
370.5202,47408.615
370.6962,46658.16
370.8722,46224.765
371.0482,46169.665
371.2242,46388.07
371.4002,46981.085
371.5761,47165.53
371.752,46791.67
371.9279,46786.625
372.1038,46802.26
372.2796,46650.555
372.4555,46613.815
372.6313,46661.47
372.8071,46356.23
372.9829,46302.375
373.1586,46677.13
373.3344,46663.46
373.5101,46139.235
373.6858,46078.32
373.8615,45911.71
374.0371,46161.085
374.2127,46678.445
374.3884,46362.655
374.564,46044.75
374.7395,45914.395
374.9151,45852.615
375.0906,46571.745
375.2661,47426.025
375.4416,46832.875
375.6171,46818.575
375.7925,46897.07
375.968,46914.89
376.1434,46742.845
376.3188,46720.2
376.4941,46685.605
376.6695,46789.1
376.8448,46980.86
377.0201,47335.715
377.1954,47681.52
377.3707,47380.345
377.5459,47676.625
377.7212,48382.16
377.8964,49492.325
378.0715,49810.62
378.2467,49472.15
378.4218,48903.275
378.597,47890.73
378.7721,47781.32
378.9472,47851.755
379.1222,49948.005
379.2973,50452.915
379.4723,50877.92
379.6473,54022.21
379.8223,55209.84
379.9972,52422.77
380.1722,50976.665
380.3471,50872.615
380.522,49129.61
380.6969,48155.245
380.8717,48507.76
381.0466,48168.555
381.2214,48733.075
381.3962,49303.77
381.571,48541.3
381.7457,48142.97
381.9204,48249.155
382.0952,47969.815
382.2699,48367.155
382.4445,49185.99
382.6192,49787.46
382.7938,50473.765
382.9685,51178.93
383.1431,50489.1
383.3176,49094.425
383.4922,48285.665
383.6667,48764.775
383.8412,48498.17
384.0157,48151.745
384.1902,48451.315
384.3646,48389.19
384.5391,48460.15
384.7134,49559.01
384.8878,51691.185
385.0622,53150.04
385.2365,51179.815
385.4109,49616.425
385.5852,49283.57
385.7594,50833.255
385.9337,54382.23
386.1079,55819.78
386.2822,57484.89
386.4564,56936.675
386.6306,53519.09
386.8047,54082.8
386.9789,55428.945
387.153,57485.56
387.3271,57820.32
387.5012,54672.41
387.6752,54579.675
387.8492,55928.5
388.0233,55774.56
388.1972,52809.59
388.3712,52325.67
388.5452,52415.925
388.7191,53468.99
388.893,56748.215
389.0669,56344.68
389.2408,51438.01
389.4146,49220.25
389.5884,48025.665
389.7623,48081.02
389.9361,48516.26
390.1098,48188.66
390.2835,48244.11
390.4573,48105.53
390.631,48081.0
390.8047,48427.88
390.9784,48741.33
391.152,48286.675
391.3256,48177.07
391.4992,48065.61
391.6728,48205.035
391.8464,49403.59
392.0199,49334.895
392.1934,48430.79
392.3669,48722.03
392.5403,49674.31
392.7138,50522.125
392.8873,51280.24
393.0607,50517.315
393.2341,50072.25
393.4074,50230.53
393.5808,49515.84
393.7542,49551.195
393.9274,49894.12
394.1007,49305.21
394.274,51021.51
394.4472,52058.21
394.6205,53535.135
394.7937,54690.79
394.9668,54983.78
395.14,54237.18
395.3131,51368.425
395.4863,49672.79
395.6594,49629.975
395.8325,49314.42
396.0055,50129.325
396.1786,50721.04
396.3516,51483.61
396.5246,50239.14
396.6975,48745.68
396.8705,48888.475
397.0434,51129.195
397.2163,50075.215
397.3892,49483.675
397.5621,50091.275
397.735,51425.6
397.9077,52747.695
398.0806,52659.95
398.2534,54163.245
398.4261,54987.82
398.5989,52596.59
398.7716,53314.53
398.9443,54511.725
399.117,58721.865
399.2896,59304.405
399.4623,55746.735
399.6349,53735.18
399.8075,54092.58
399.9801,51743.345
400.1526,50664.08
400.3252,50090.825
400.4977,50070.355
400.6702,51002.885
400.8427,49242.62
401.0151,48637.175
401.1875,47725.6
401.36,47457.77
401.5323,47246.6
401.7047,46765.14
401.877,47222.795
402.0494,47685.875
402.2216,48646.735
402.394,48642.515
402.5662,48746.7
402.7385,51419.485
402.9107,51402.72
403.0829,49633.44
403.2551,48866.78
403.4272,48180.09
403.5994,48316.78
403.7715,48682.825
403.9436,49424.77
404.1156,49213.71
