Timestamp,03/28/2024 04:07:21
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2674.21
218.2508,2731.675
218.442,2788.65
218.6332,2852.25
218.8244,2912.075
219.0156,2978.12
219.2067,3047.6
219.3979,3116.13
219.589,3188.46
219.7801,3261.045
219.9712,3337.6
220.1623,3416.205
220.3533,3497.705
220.5444,3585.815
220.7354,3671.995
220.9264,3757.4
221.1174,3854.645
221.3083,3948.74
221.4993,4041.485
221.6902,4136.365
221.8812,4239.14
222.0721,4343.285
222.263,4450.845
222.4538,4561.09
222.6447,4675.935
222.8355,4793.41
223.0264,4908.86
223.2172,5028.695
223.408,5153.93
223.5987,5280.51
223.7895,5409.885
223.9802,5541.285
224.1709,5675.95
224.3616,5816.735
224.5524,5957.515
224.743,6105.45
224.9337,6247.035
225.1243,6402.77
225.315,6553.04
225.5056,6700.77
225.6962,6862.66
225.8867,7022.41
226.0773,7185.75
226.2678,7347.575
226.4584,7517.25
226.6489,7690.72
226.8394,7852.3
227.0298,8032.235
227.2203,8216.235
227.4108,8414.07
227.6012,8599.695
227.7916,8780.495
227.982,8974.355
228.1723,9162.155
228.3627,9361.945
228.5531,9555.31
228.7434,9752.22
228.9337,9959.395
229.124,10169.575
229.3143,10382.435
229.5045,10614.69
229.6948,10840.5
229.885,11072.37
230.0752,11313.375
230.2654,11544.97
230.4556,11782.45
230.6457,12016.4
230.8358,12252.395
231.026,12489.66
231.2161,12727.28
231.4062,12969.385
231.5963,13210.515
231.7863,13460.75
231.9764,13724.755
232.1664,13990.76
232.3564,14268.72
232.5464,14530.36
232.7364,14801.675
232.9263,15060.965
233.1163,15345.04
233.3062,15631.845
233.4961,15932.245
233.686,16220.655
233.8758,16477.665
234.0657,16738.315
234.2555,17028.315
234.4454,17319.14
234.6352,17600.14
234.825,17889.955
235.0147,18165.27
235.2045,18449.27
235.3942,18733.805
235.5839,19019.74
235.7737,19303.565
235.9633,19579.145
236.153,19885.475
236.3427,20189.605
236.5323,20482.24
236.7219,20764.195
236.9115,21022.305
237.1011,21288.185
237.2907,21592.355
237.4803,21892.315
237.6698,22171.375
237.8593,22459.45
238.0488,22748.755
238.2383,23039.605
238.4278,23326.07
238.6172,23638.54
238.8066,23929.845
238.9961,24222.435
239.1855,24536.995
239.3748,24819.32
239.5642,25096.475
239.7536,25386.775
239.9429,25670.58
240.1322,25932.95
240.3215,26212.09
240.5108,26489.1
240.7001,26786.44
240.8893,27059.825
241.0786,27338.34
241.2677,27595.945
241.457,27894.715
241.6461,28116.43
241.8353,28352.055
242.0244,28599.485
242.2136,28841.305
242.4027,29089.095
242.5918,29332.675
242.7809,29560.08
242.9699,29697.645
243.159,29871.76
243.348,30175.9
243.537,30486.745
243.726,30742.66
243.915,30956.885
244.1039,31180.205
244.2929,31313.485
244.4818,31415.19
244.6707,31650.91
244.8596,31970.375
245.0485,32255.48
245.2373,32529.095
245.4262,32787.97
245.615,33007.285
245.8038,33197.0
245.9926,33421.64
246.1814,33623.305
246.3701,33639.23
246.5589,33702.48
246.7476,33937.215
246.9363,34245.935
247.1249,34490.68
247.3136,34741.875
247.5023,34963.75
247.6909,35205.86
247.8795,35416.335
248.0681,35631.425
248.2567,35837.85
248.4453,36032.55
248.6338,36210.25
248.8224,36267.48
249.0109,36204.375
249.1994,36370.17
249.3878,36635.955
249.5763,36871.525
249.7648,37077.915
249.9532,37278.01
250.1416,37512.105
250.33,37740.81
250.5183,37951.38
250.7067,38104.065
250.8951,38256.54
251.0834,38397.605
251.2717,38534.52
251.46,38657.115
251.6483,38778.085
251.8365,38839.885
252.0247,38790.76
252.213,38917.68
252.4012,39096.305
252.5894,39323.65
252.7775,39466.11
252.9657,39603.18
253.1538,39787.725
253.3419,39914.37
253.53,40007.195
253.7181,40131.36
253.9062,40235.145
254.0942,40332.15
254.2823,40399.535
254.4703,40476.81
254.6583,40562.6
254.8463,40654.17
255.0342,40684.42
255.2222,40727.095
255.4101,40712.585
255.598,40675.555
255.7859,40787.43
255.9738,40937.935
256.1616,41089.315
256.3495,41251.975
256.5373,41364.085
256.7251,41538.745
256.9129,41630.195
257.1006,41709.9
257.2884,41833.9
257.4761,41954.35
257.6638,42021.94
257.8515,42049.095
258.0392,42098.295
258.2269,42136.51
258.4146,42172.345
258.6022,42226.26
258.7898,42223.295
258.9774,42250.89
259.165,42314.925
259.3525,42356.46
259.5401,42371.83
259.7276,42448.905
259.9151,42515.98
260.1026,42562.18
260.2901,42631.945
260.4776,42701.285
260.665,42816.905
260.8524,42921.075
261.0398,43020.84
261.2272,43054.33
261.4146,43046.135
261.6019,43100.245
261.7893,43154.61
261.9766,43178.755
262.1639,43241.065
262.3512,43226.91
262.5384,43214.54
262.7257,43223.635
262.9129,43245.57
263.1001,43261.42
263.2873,43322.46
263.4745,43367.51
263.6617,43291.97
263.8488,43317.705
264.0359,43350.195
264.2231,43367.355
264.4101,43390.01
264.5972,43421.195
264.7842,43439.705
264.9713,43444.52
265.1583,43433.765
265.3453,43453.61
265.5323,43492.69
265.7193,43518.92
265.9062,43580.905
266.0931,43592.605
266.2801,43591.86
266.4669,43633.77
266.6538,43673.535
266.8407,43715.665
267.0276,43698.77
267.2143,43671.42
267.4012,43704.09
267.588,43639.625
267.7747,43639.49
267.9615,43647.8
268.1482,43633.94
268.3349,43650.005
268.5217,43637.405
268.7083,43583.935
268.895,43576.255
269.0817,43608.255
269.2682,43604.095
269.4549,43553.66
269.6415,43458.315
269.8281,43451.535
270.0146,43486.525
270.2012,43518.705
270.3877,43545.33
270.5742,43542.905
270.7607,43543.845
270.9472,43545.645
271.1336,43536.965
271.32,43511.755
271.5065,43492.405
271.6929,43493.495
271.8792,43525.325
272.0656,43529.135
272.252,43556.945
272.4383,43567.695
272.6246,43549.81
272.8109,43547.68
272.9972,43624.99
273.1835,43667.295
273.3697,43698.685
273.5559,43725.7
273.7421,43753.34
273.9283,43754.15
274.1145,43766.475
274.3007,43778.865
274.4868,43818.825
274.6729,43895.085
274.859,43921.92
275.0451,43939.445
275.2311,43859.19
275.4172,43893.985
275.6032,43947.495
275.7892,44012.195
275.9752,44025.445
276.1612,44075.31
276.3472,44052.41
276.5331,44055.25
276.719,44088.65
276.9049,44106.305
277.0908,44087.85
277.2767,44115.875
277.4625,44147.09
277.6484,44155.685
277.8342,44157.715
278.02,44177.935
278.2057,44245.13
278.3915,44321.26
278.5772,44353.235
278.763,44341.315
278.9487,44417.785
279.1343,44492.145
279.32,44506.29
279.5057,44489.805
279.6913,44406.59
279.877,44410.1
280.0625,44437.905
280.2481,44413.245
280.4337,44398.575
280.6192,44481.33
280.8048,44562.595
280.9903,44555.575
281.1758,44539.095
281.3612,44507.305
281.5467,44528.92
281.7321,44612.575
281.9175,44661.425
282.1029,44679.815
282.2884,44718.62
282.4737,44690.925
282.6591,44669.415
282.8444,44703.175
283.0297,44729.635
283.215,44773.125
283.4002,44803.885
283.5855,44787.78
283.7707,44723.46
283.956,44741.82
284.1412,44761.755
284.3264,44835.295
284.5115,44929.105
284.6967,44995.775
284.8818,44995.33
285.0669,44966.025
285.252,45006.185
285.4371,45078.32
285.6222,45071.825
285.8072,45082.64
285.9922,45103.515
286.1772,45175.99
286.3622,45255.15
286.5472,45249.725
286.7321,45239.275
286.9171,45330.135
287.102,45380.34
287.2869,45472.1
287.4717,45596.35
287.6566,45644.845
287.8415,45695.25
288.0263,45733.215
288.2111,45695.035
288.3959,45660.06
288.5806,45712.43
288.7654,45782.885
288.9501,45942.435
289.1348,46020.435
289.3195,46061.37
289.5042,46138.505
289.6889,46244.42
289.8735,46222.7
290.0581,46244.75
290.2428,46218.515
290.4273,46287.655
290.6119,46406.51
290.7965,46460.78
290.981,46525.155
291.1655,46567.26
291.35,46516.785
291.5345,46495.535
291.719,46563.815
291.9034,46641.27
292.0878,46771.585
292.2722,46833.105
292.4566,46836.76
292.641,46910.675
292.8253,46966.045
293.0096,46999.98
293.194,47083.2
293.3783,47150.515
293.5626,47238.19
293.7468,47320.88
293.9311,47388.45
294.1153,47374.705
294.2995,47292.465
294.4837,47278.075
294.6678,47275.815
294.852,47309.84
295.0361,47395.225
295.2202,47481.905
295.4043,47572.31
295.5884,47624.16
295.7725,47685.475
295.9565,47733.505
296.1405,47711.48
296.3246,47735.26
296.5085,47874.805
296.6925,48007.815
296.8764,48062.82
297.0603,48100.955
297.2443,48133.58
297.4282,48134.62
297.612,48140.425
297.7959,48165.33
297.9797,48197.71
298.1635,48201.09
298.3474,48336.705
298.5311,48463.24
298.7149,48455.37
298.8987,48423.925
299.0823,48462.395
299.2661,48438.41
299.4498,48368.41
299.6334,48439.355
299.8171,48522.365
300.0007,48567.725
300.1843,48640.03
300.368,48681.305
300.5515,48702.995
300.7351,48738.305
300.9186,48779.855
301.1021,48787.45
301.2857,48853.57
301.4691,48908.575
301.6526,49009.645
301.8361,49012.49
302.0195,49018.955
302.2029,49059.295
302.3863,49134.205
302.5697,49139.415
302.753,49225.795
302.9364,49325.715
303.1197,49463.175
303.303,49503.955
303.4863,49485.84
303.6696,49426.355
303.8528,49405.83
304.036,49438.14
304.2192,49522.41
304.4024,49565.675
304.5856,49564.885
304.7688,49619.605
304.9519,49684.73
305.135,49718.85
305.3181,49742.625
305.5012,49785.255
305.6842,49873.985
305.8673,49929.175
306.0504,49920.43
306.2333,49854.55
306.4163,49899.715
306.5993,49910.365
306.7822,49977.48
306.9652,50050.48
307.1481,50043.02
307.331,50064.83
307.5139,50072.535
307.6967,50077.625
307.8796,50102.225
308.0624,50157.555
308.2452,50140.645
308.428,50140.24
308.6107,50202.095
308.7935,50193.14
308.9762,50214.685
309.1589,50268.03
309.3416,50301.85
309.5243,50323.095
309.7069,50365.445
309.8896,50370.34
310.0721,50386.07
310.2548,50438.6
310.4373,50481.39
310.6199,50571.39
310.8024,50588.805
310.985,50612.965
311.1674,50582.085
311.3499,50538.885
311.5324,50598.36
311.7148,50722.4
311.8973,50705.7
312.0797,50735.44
312.2621,50801.63
312.4445,50786.565
312.6268,50767.71
312.8091,50838.465
312.9915,50794.88
313.1738,50805.64
313.356,50785.82
313.5383,50770.195
313.7206,50807.46
313.9027,50784.91
314.085,50808.85
314.2672,50856.425
314.4493,50908.71
314.6314,50983.915
314.8136,51052.65
314.9957,51026.15
315.1778,51001.255
315.3598,51042.045
315.5419,51094.93
315.724,51143.225
315.9059,51168.045
316.088,51169.265
316.2699,51251.335
316.4519,51303.05
316.6338,51277.94
316.8157,51196.555
316.9977,51203.175
317.1795,51298.755
317.3614,51389.245
317.5432,51460.355
317.7251,51504.56
317.9069,51418.4
318.0887,51408.685
318.2704,51362.9
318.4522,51398.04
318.6339,51475.715
318.8156,51613.07
318.9973,51603.24
319.179,51672.33
319.3607,51756.86
319.5423,51826.96
319.7239,51841.93
319.9055,51820.13
320.0871,51859.295
320.2687,51898.135
320.4502,51901.245
320.6317,51832.475
320.8132,51905.245
320.9947,51972.25
321.1761,52026.635
321.3576,52050.02
321.5391,52066.86
321.7205,52104.9
321.9019,52143.79
322.0832,52139.325
322.2646,52137.075
322.4459,52158.46
322.6272,52160.18
322.8085,52160.83
322.9898,52185.62
323.1711,52173.66
323.3523,52165.5
323.5335,52164.245
323.7147,52306.95
323.8959,52482.785
324.0771,52560.595
324.2582,52576.625
324.4393,52607.03
324.6204,52676.035
324.8015,52713.185
324.9826,52811.965
325.1637,52945.23
325.3447,52945.685
325.5257,52949.8
325.7067,52938.965
325.8877,52804.38
326.0686,52757.13
326.2496,52805.16
326.4305,52794.38
326.6114,52845.62
326.7922,52914.02
326.9731,52980.87
327.1539,53021.92
327.3347,53116.885
327.5155,53184.82
327.6963,53303.305
327.8771,53334.09
328.0578,53224.1
328.2385,53069.425
328.4193,53096.475
328.5999,53120.595
328.7806,53104.865
328.9613,53143.755
329.1419,53140.53
329.3225,53197.515
329.5031,53180.435
329.6837,53160.11
329.8642,53142.88
330.0447,53124.895
330.2252,53114.205
330.4057,53088.535
330.5862,53095.96
330.7667,53138.02
330.9471,53186.245
331.1275,53308.195
331.3079,53366.975
331.4883,53501.615
331.6687,53502.695
331.849,53289.335
332.0293,53183.73
332.2096,53148.205
332.3899,53193.38
332.5702,53277.37
332.7504,53361.175
332.9306,53469.14
333.1108,53416.225
333.291,53335.64
333.4712,53335.29
333.6514,53391.815
333.8315,53375.69
334.0116,53387.71
334.1917,53463.01
334.3717,53545.135
334.5518,53568.93
334.7318,53494.68
334.9119,53477.3
335.0918,53527.125
335.2718,53583.875
335.4518,53608.77
335.6317,53652.485
335.8116,53753.13
335.9915,53703.42
336.1714,53562.545
336.3513,53533.03
336.5311,53572.21
336.7109,53686.365
336.8907,53751.76
337.0705,53579.845
337.2502,53404.24
337.43,53350.25
337.6097,53269.3
337.7894,53275.685
337.9691,53324.135
338.1488,53386.475
338.3284,53441.76
338.508,53561.355
338.6877,53700.655
338.8672,53716.3
339.0468,53651.27
339.2263,53611.09
339.4059,53980.185
339.5854,54415.705
339.7649,53939.045
339.9443,53688.76
340.1238,53594.17
340.3032,53597.885
340.4826,53639.535
340.662,53541.48
340.8414,53448.315
341.0207,53474.205
341.2001,53499.73
341.3794,53504.93
341.5587,53581.92
341.738,53623.075
341.9172,53634.8
342.0965,53634.265
342.2757,53511.79
342.4549,53348.205
342.6341,53379.015
342.8132,53421.295
342.9923,53633.625
343.1715,53839.05
343.3506,53844.885
343.5296,53582.005
343.7087,53475.7
343.8878,53421.61
344.0668,53427.545
344.2458,53450.975
344.4248,53348.345
344.6037,53321.245
344.7827,53364.98
344.9616,53340.45
345.1405,53348.44
345.3194,53356.7
345.4982,53281.48
345.6771,53221.61
345.8559,53237.095
346.0347,53245.83
346.2135,53216.225
346.3923,53196.18
346.571,53133.01
346.7498,53109.095
346.9285,53190.705
347.1071,53131.37
347.2859,53031.22
347.4645,53093.325
347.6431,53156.245
347.8217,53174.32
348.0003,53089.21
348.1789,53073.12
348.3574,53061.415
348.5359,53006.455
348.7145,52918.585
348.893,52957.815
349.0714,52969.195
349.2499,52853.675
349.4283,52759.48
349.6068,52652.44
349.7852,52612.9
349.9635,52660.57
350.1419,52643.005
350.3202,52596.625
350.4985,52488.63
350.6768,52413.03
350.8551,52366.915
351.0334,52356.58
351.2116,52328.06
351.3898,52348.155
351.568,52269.025
351.7462,52249.755
351.9243,52223.54
352.1025,52147.05
352.2806,52076.335
352.4587,52063.96
352.6368,52000.465
352.8148,51903.555
352.9929,51845.35
353.1709,51908.255
353.3489,51911.64
353.5268,51833.11
353.7048,51757.135
353.8828,51713.95
354.0607,51628.535
354.2386,51631.455
354.4165,51575.385
354.5943,51537.915
354.7722,51523.415
354.95,51614.17
355.1278,51624.805
355.3056,51497.47
355.4833,51326.725
355.6611,51157.305
355.8388,51056.46
356.0165,51022.395
356.1942,51070.265
356.3719,51147.845
356.5495,51106.005
356.7271,51049.83
356.9047,51013.98
357.0823,51014.38
357.2599,51043.465
357.4374,50967.31
357.6149,50819.19
357.7924,50697.695
357.9699,50707.33
358.1474,50656.6
358.3248,50521.715
358.5023,50491.5
358.6797,50369.13
358.8571,50292.065
359.0344,50244.42
359.2118,50137.135
359.3891,50176.03
359.5664,50041.375
359.7437,50000.635
359.9209,49979.25
360.0982,49849.36
360.2754,49664.19
360.4526,49740.635
360.6298,49710.33
360.807,49663.535
360.9841,49654.705
361.1613,49736.185
361.3383,50067.32
361.5154,50009.445
361.6925,50069.87
361.8695,49965.03
362.0466,49786.535
362.2236,49553.67
362.4005,49351.82
362.5775,49102.065
362.7545,48977.78
362.9314,48857.325
363.1083,48957.0
363.2852,49556.705
363.462,49533.41
363.6389,49267.41
363.8157,48997.095
363.9925,48692.865
364.1693,48550.91
364.346,48427.87
364.5228,48533.535
364.6996,48801.795
364.8762,48822.635
365.0529,48905.93
365.2296,49138.635
365.4062,48948.545
365.5829,48854.32
365.7595,48855.02
365.9361,48753.395
366.1126,48658.07
366.2892,49881.33
366.4657,51523.575
366.6422,51872.12
366.8186,50841.1
366.9951,50661.37
367.1716,49908.315
367.348,50848.96
367.5244,51306.185
367.7008,50235.715
367.8772,49548.265
368.0535,49618.65
368.2298,51680.5
368.4061,52991.865
368.5824,51976.27
368.7586,51014.71
368.9349,50447.26
369.1111,49195.26
369.2873,48429.77
369.4635,48335.325
369.6396,48223.08
369.8158,48275.485
369.9919,49026.425
370.168,50251.375
370.3441,50153.645
370.5202,49068.61
370.6962,48345.145
370.8722,47914.91
371.0482,47826.71
371.2242,48009.37
371.4002,48555.74
371.5761,48711.12
371.752,48383.845
371.9279,48471.115
372.1038,48577.935
372.2796,48392.685
372.4555,48309.685
372.6313,48292.855
372.8071,48013.805
372.9829,47935.19
373.1586,48360.625
373.3344,48372.155
373.5101,47938.05
373.6858,47879.92
373.8615,47663.615
374.0371,47855.42
374.2127,48333.67
374.3884,48035.745
374.564,47784.05
374.7395,47673.215
374.9151,47673.825
375.0906,48399.48
375.2661,49103.66
375.4416,48445.185
375.6171,48425.25
375.7925,48594.085
375.968,48630.78
376.1434,48420.56
376.3188,48409.38
376.4941,48381.455
376.6695,48487.875
376.8448,48692.585
377.0201,49045.945
377.1954,49343.99
377.3707,49016.6
377.5459,49329.33
377.7212,50054.32
377.8964,51162.93
378.0715,51406.745
378.2467,51061.385
378.4218,50463.865
378.597,49496.165
378.7721,49451.41
378.9472,49589.455
379.1222,51730.72
379.2973,52129.365
379.4723,52727.455
379.6473,55998.93
379.8223,56968.8
379.9972,54204.735
380.1722,52792.705
380.3471,52614.605
380.522,50771.065
380.6969,49864.82
380.8717,50201.655
381.0466,49781.87
381.2214,50436.37
381.3962,50979.47
381.571,50303.845
381.7457,49907.22
381.9204,50036.955
382.0952,49776.96
382.2699,50207.21
382.4445,51029.28
382.6192,51705.465
382.7938,52412.67
382.9685,53074.33
383.1431,52328.82
383.3176,50951.69
383.4922,50205.32
383.6667,50641.35
383.8412,50357.045
384.0157,50047.83
384.1902,50296.86
384.3646,50130.535
384.5391,50226.45
384.7134,51335.785
384.8878,53571.865
385.0622,54935.975
385.2365,52887.555
385.4109,51425.105
385.5852,51130.31
385.7594,52844.475
385.9337,56352.935
386.1079,57840.23
386.2822,59404.195
386.4564,58652.365
386.6306,55375.7
386.8047,56001.68
386.9789,57381.315
387.153,59471.35
387.3271,59592.575
387.5012,56563.33
387.6752,56428.505
387.8492,57887.235
388.0233,57470.4
388.1972,54604.905
388.3712,54168.315
388.5452,54258.05
388.7191,55371.02
388.893,58723.035
389.0669,57939.77
389.2408,53028.685
389.4146,50879.275
389.5884,49683.125
389.7623,49680.035
389.9361,50027.475
390.1098,49709.665
390.2835,49772.995
390.4573,49661.29
390.631,49650.89
390.8047,49960.445
390.9784,50180.59
391.152,49714.985
391.3256,49560.295
391.4992,49444.135
391.6728,49638.785
391.8464,50835.515
392.0199,50789.55
392.1934,49949.24
392.3669,50319.03
392.5403,51261.68
392.7138,52178.47
392.8873,52967.7
393.0607,52294.865
393.2341,51967.75
393.4074,52152.385
393.5808,51418.29
393.7542,51420.925
393.9274,51599.58
394.1007,50984.81
394.274,52702.595
394.4472,53760.215
394.6205,55174.01
394.7937,56267.935
394.9668,56519.665
395.14,55608.34
395.3131,52726.88
395.4863,51064.655
395.6594,50996.19
395.8325,50639.69
396.0055,51466.26
396.1786,52174.515
396.3516,52989.105
396.5246,51755.67
396.6975,50387.99
396.8705,50787.875
397.0434,52889.98
397.2163,51720.5
397.3892,51062.99
397.5621,51644.56
397.735,52863.335
397.9077,54051.465
398.0806,53824.675
398.2534,55504.46
398.4261,56032.18
398.5989,53811.065
398.7716,54445.245
398.9443,55852.38
399.117,59836.655
399.2896,60309.035
399.4623,56873.15
399.6349,54945.83
399.8075,55190.43
399.9801,52734.955
400.1526,51583.575
400.3252,51004.6
400.4977,51058.425
400.6702,51935.625
400.8427,50102.205
401.0151,49457.32
401.1875,48511.01
401.36,48227.79
401.5323,47940.59
401.7047,47474.405
401.877,47957.81
402.0494,48399.04
402.2216,49348.46
402.394,49316.965
402.5662,49550.515
402.7385,52168.91
402.9107,52004.68
403.0829,50330.585
403.2551,49634.16
403.4272,49017.91
403.5994,49060.06
403.7715,49369.53
403.9436,49987.35
404.1156,49823.88
