Timestamp,03/28/2024 15:43:49
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2834.245
218.2508,2894.93
218.442,2957.875
218.6332,3028.15
218.8244,3091.19
219.0156,3163.8
219.2067,3237.485
219.3979,3312.49
219.589,3388.435
219.7801,3467.135
219.9712,3549.795
220.1623,3636.41
220.3533,3726.815
220.5444,3816.065
220.7354,3907.535
220.9264,4002.57
221.1174,4106.34
221.3083,4208.47
221.4993,4308.21
221.6902,4409.805
221.8812,4522.015
222.0721,4632.1
222.263,4748.575
222.4538,4867.91
222.6447,4990.915
222.8355,5114.37
223.0264,5239.865
223.2172,5365.735
223.408,5500.14
223.5987,5638.4
223.7895,5774.135
223.9802,5919.225
224.1709,6061.405
224.3616,6210.68
224.5524,6362.33
224.743,6518.295
224.9337,6669.585
225.1243,6836.88
225.315,6996.47
225.5056,7152.485
225.6962,7326.84
225.8867,7497.335
226.0773,7668.03
226.2678,7841.65
226.4584,8024.235
226.6489,8207.45
226.8394,8383.99
227.0298,8574.31
227.2203,8767.125
227.4108,8977.13
227.6012,9177.69
227.7916,9371.925
227.982,9573.135
228.1723,9771.235
228.3627,9984.82
228.5531,10192.015
228.7434,10398.755
228.9337,10615.91
229.124,10844.88
229.3143,11066.645
229.5045,11310.385
229.6948,11551.69
229.885,11796.36
230.0752,12051.85
230.2654,12300.11
230.4556,12547.65
230.6457,12792.7
230.8358,13041.545
231.026,13295.845
231.2161,13546.425
231.4062,13804.3
231.5963,14056.295
231.7863,14316.82
231.9764,14594.75
232.1664,14875.755
232.3564,15165.365
232.5464,15443.45
232.7364,15732.15
232.9263,16000.97
233.1163,16296.74
233.3062,16600.085
233.4961,16916.36
233.686,17212.94
233.8758,17479.135
234.0657,17755.92
234.2555,18062.23
234.4454,18360.08
234.6352,18657.27
234.825,18965.445
235.0147,19251.63
235.2045,19544.375
235.3942,19837.615
235.5839,20138.255
235.7737,20430.34
235.9633,20716.92
236.153,21028.14
236.3427,21348.83
236.5323,21646.51
236.7219,21941.64
236.9115,22201.005
237.1011,22477.64
237.2907,22798.695
237.4803,23099.275
237.6698,23391.205
237.8593,23694.93
238.0488,23989.46
238.2383,24291.185
238.4278,24579.375
238.6172,24903.28
238.8066,25207.75
238.9961,25509.355
239.1855,25828.06
239.3748,26120.595
239.5642,26394.825
239.7536,26699.81
239.9429,26988.715
240.1322,27251.55
240.3215,27538.805
240.5108,27827.435
240.7001,28126.57
240.8893,28410.135
241.0786,28684.79
241.2677,28955.045
241.457,29261.47
241.6461,29484.25
241.8353,29722.065
242.0244,29968.83
242.2136,30214.905
242.4027,30471.225
242.5918,30717.125
242.7809,30949.22
242.9699,31083.585
243.159,31250.43
243.348,31558.725
243.537,31872.225
243.726,32125.525
243.915,32355.89
244.1039,32579.265
244.2929,32710.36
244.4818,32818.105
244.6707,33054.02
244.8596,33366.75
245.0485,33642.4
245.2373,33919.77
245.4262,34176.92
245.615,34400.54
245.8038,34585.03
245.9926,34815.665
246.1814,35015.485
246.3701,35040.765
246.5589,35087.785
246.7476,35318.605
246.9363,35631.435
247.1249,35882.83
247.3136,36127.07
247.5023,36338.305
247.6909,36583.255
247.8795,36784.665
248.0681,37005.645
248.2567,37203.67
248.4453,37409.66
248.6338,37584.245
248.8224,37650.03
249.0109,37573.77
249.1994,37723.46
249.3878,37990.525
249.5763,38228.03
249.7648,38428.17
249.9532,38626.095
250.1416,38860.9
250.33,39089.635
250.5183,39302.39
250.7067,39452.275
250.8951,39598.98
251.0834,39728.34
251.2717,39872.685
251.46,39982.54
251.6483,40099.92
251.8365,40151.375
252.0247,40102.855
252.213,40230.805
252.4012,40397.99
252.5894,40629.38
252.7775,40760.235
252.9657,40887.45
253.1538,41066.195
253.3419,41185.67
253.53,41273.475
253.7181,41375.26
253.9062,41486.215
254.0942,41576.7
254.2823,41640.04
254.4703,41714.69
254.6583,41808.005
254.8463,41884.09
255.0342,41898.37
255.2222,41932.58
255.4101,41913.645
255.598,41868.25
255.7859,41966.45
255.9738,42121.955
256.1616,42269.045
256.3495,42431.73
256.5373,42538.01
256.7251,42712.915
256.9129,42804.19
257.1006,42873.22
257.2884,42980.205
257.4761,43101.405
257.6638,43171.02
257.8515,43190.675
258.0392,43233.23
258.2269,43264.115
258.4146,43293.22
258.6022,43333.18
258.7898,43324.31
258.9774,43342.26
259.165,43415.43
259.3525,43461.035
259.5401,43477.43
259.7276,43550.92
259.9151,43617.285
260.1026,43649.025
260.2901,43708.535
260.4776,43767.06
260.665,43881.07
260.8524,43976.605
261.0398,44079.405
261.2272,44120.89
261.4146,44111.53
261.6019,44156.995
261.7893,44207.36
261.9766,44226.43
262.1639,44282.55
262.3512,44254.86
262.5384,44240.53
262.7257,44244.315
262.9129,44268.16
263.1001,44280.62
263.2873,44355.41
263.4745,44390.885
263.6617,44310.635
263.8488,44319.955
264.0359,44350.315
264.2231,44356.535
264.4101,44371.145
264.5972,44394.86
264.7842,44410.34
264.9713,44426.065
265.1583,44410.78
265.3453,44431.12
265.5323,44456.91
265.7193,44479.885
265.9062,44542.415
266.0931,44550.68
266.2801,44545.035
266.4669,44592.67
266.6538,44633.13
266.8407,44681.275
267.0276,44655.78
267.2143,44623.295
267.4012,44652.575
267.588,44573.505
267.7747,44562.215
267.9615,44570.9
268.1482,44560.125
268.3349,44579.725
268.5217,44563.315
268.7083,44511.025
268.895,44492.64
269.0817,44535.985
269.2682,44520.175
269.4549,44461.33
269.6415,44355.39
269.8281,44336.91
270.0146,44381.175
270.2012,44407.6
270.3877,44437.21
270.5742,44436.94
270.7607,44430.245
270.9472,44435.59
271.1336,44421.01
271.32,44398.29
271.5065,44366.5
271.6929,44363.925
271.8792,44395.25
272.0656,44394.885
272.252,44417.865
272.4383,44432.385
272.6246,44422.465
272.8109,44406.05
272.9972,44485.765
273.1835,44531.535
273.3697,44561.39
273.5559,44590.225
273.7421,44609.755
273.9283,44619.015
274.1145,44611.915
274.3007,44638.21
274.4868,44670.105
274.6729,44747.8
274.859,44770.065
275.0451,44788.465
275.2311,44695.255
275.4172,44739.575
275.6032,44792.545
275.7892,44843.51
275.9752,44861.755
276.1612,44914.495
276.3472,44881.54
276.5331,44890.26
276.719,44905.865
276.9049,44933.185
277.0908,44915.57
277.2767,44920.625
277.4625,44964.44
277.6484,44976.56
277.8342,44962.925
278.02,44994.05
278.2057,45062.22
278.3915,45136.03
278.5772,45172.31
278.763,45148.915
278.9487,45232.9
279.1343,45302.305
279.32,45320.675
279.5057,45286.46
279.6913,45203.565
279.877,45215.505
280.0625,45233.195
280.2481,45208.405
280.4337,45187.225
280.6192,45277.015
280.8048,45351.62
280.9903,45347.4
281.1758,45322.065
281.3612,45290.755
281.5467,45310.375
281.7321,45396.84
281.9175,45445.03
282.1029,45467.38
282.2884,45496.265
282.4737,45467.725
282.6591,45446.52
282.8444,45479.9
283.0297,45501.58
283.215,45540.24
283.4002,45573.695
283.5855,45547.57
283.7707,45477.785
283.956,45490.785
284.1412,45507.46
284.3264,45582.345
284.5115,45675.22
284.6967,45743.755
284.8818,45742.28
285.0669,45712.205
285.252,45754.73
285.4371,45810.69
285.6222,45813.51
285.8072,45816.695
285.9922,45825.87
286.1772,45905.385
286.3622,45985.955
286.5472,45973.15
286.7321,45948.165
286.9171,46044.415
287.102,46096.645
287.2869,46192.42
287.4717,46315.88
287.6566,46355.4
287.8415,46403.95
288.0263,46441.2
288.2111,46392.365
288.3959,46354.15
288.5806,46400.345
288.7654,46469.645
288.9501,46638.63
289.1348,46710.825
289.3195,46744.895
289.5042,46823.38
289.6889,46922.505
289.8735,46885.345
290.0581,46913.575
290.2428,46885.22
290.4273,46949.11
290.6119,47063.99
290.7965,47112.355
290.981,47165.68
291.1655,47212.985
291.35,47145.12
291.5345,47138.15
291.719,47200.41
291.9034,47271.245
292.0878,47404.095
292.2722,47452.46
292.4566,47464.015
292.641,47541.385
292.8253,47595.86
293.0096,47618.8
293.194,47694.145
293.3783,47755.52
293.5626,47846.865
293.7468,47921.305
293.9311,47996.415
294.1153,47972.01
294.2995,47884.475
294.4837,47855.54
294.6678,47851.94
294.852,47878.135
295.0361,47955.825
295.2202,48044.2
295.4043,48145.665
295.5884,48182.31
295.7725,48240.405
295.9565,48278.37
296.1405,48239.31
296.3246,48278.72
296.5085,48404.515
296.6925,48546.34
296.8764,48596.31
297.0603,48625.31
297.2443,48654.85
297.4282,48650.945
297.612,48649.655
297.7959,48659.6
297.9797,48694.415
298.1635,48690.515
298.3474,48841.71
298.5311,48962.475
298.7149,48944.565
298.8987,48919.61
299.0823,48937.01
299.2661,48912.62
299.4498,48829.77
299.6334,48901.54
299.8171,48980.985
300.0007,49026.135
300.1843,49076.3
300.368,49121.475
300.5515,49138.365
300.7351,49172.83
300.9186,49214.5
301.1021,49221.7
301.2857,49276.745
301.4691,49319.04
301.6526,49414.405
301.8361,49414.85
302.0195,49415.395
302.2029,49456.215
302.3863,49524.585
302.5697,49523.435
302.753,49593.68
302.9364,49701.245
303.1197,49827.625
303.303,49866.885
303.4863,49849.09
303.6696,49775.26
303.8528,49742.69
304.036,49773.9
304.2192,49866.75
304.4024,49899.42
304.5856,49889.275
304.7688,49931.75
304.9519,50004.275
305.135,50030.57
305.3181,50051.56
305.5012,50091.715
305.6842,50172.5
305.8673,50219.32
306.0504,50204.67
306.2333,50132.175
306.4163,50175.365
306.5993,50183.99
306.7822,50241.56
306.9652,50313.18
307.1481,50298.965
307.331,50317.06
307.5139,50319.125
307.6967,50320.81
307.8796,50335.62
308.0624,50382.655
308.2452,50359.095
308.428,50350.84
308.6107,50407.69
308.7935,50403.625
308.9762,50414.41
309.1589,50463.555
309.3416,50489.065
309.5243,50505.455
309.7069,50543.55
309.8896,50538.73
310.0721,50550.78
310.2548,50588.335
310.4373,50634.595
310.6199,50722.565
310.8024,50740.755
310.985,50781.475
311.1674,50724.73
311.3499,50681.245
311.5324,50739.6
311.7148,50849.355
311.8973,50837.815
312.0797,50856.155
312.2621,50923.295
312.4445,50900.07
312.6268,50890.605
312.8091,50943.135
312.9915,50911.485
313.1738,50908.465
313.356,50876.365
313.5383,50849.695
313.7206,50894.375
313.9027,50871.41
314.085,50887.545
314.2672,50931.34
314.4493,50965.81
314.6314,51044.36
314.8136,51112.645
314.9957,51096.1
315.1778,51060.23
315.3598,51088.03
315.5419,51126.275
315.724,51157.325
315.9059,51165.21
316.088,51165.69
316.2699,51254.035
316.4519,51313.765
316.6338,51287.825
316.8157,51197.615
316.9977,51212.47
317.1795,51316.13
317.3614,51412.705
317.5432,51466.255
317.7251,51502.225
317.9069,51398.495
318.0887,51350.965
318.2704,51311.92
318.4522,51346.415
318.6339,51435.695
318.8156,51578.42
318.9973,51586.1
319.179,51624.03
319.3607,51675.03
319.5423,51746.005
319.7239,51765.63
319.9055,51758.28
320.0871,51787.26
320.2687,51816.155
320.4502,51831.76
320.6317,51773.88
320.8132,51835.8
320.9947,51883.06
321.1761,51919.735
321.3576,51926.08
321.5391,51946.005
321.7205,51989.905
321.9019,52036.26
322.0832,52018.075
322.2646,52000.155
322.4459,52006.24
322.6272,51986.565
322.8085,51979.11
322.9898,51995.195
323.1711,51997.73
323.3523,52004.705
323.5335,51991.165
323.7147,52133.21
323.8959,52323.915
324.0771,52403.08
324.2582,52425.395
324.4393,52449.095
324.6204,52506.655
324.8015,52519.235
324.9826,52601.715
325.1637,52740.945
325.3447,52756.655
325.5257,52772.92
325.7067,52765.535
325.8877,52639.945
326.0686,52592.925
326.2496,52634.04
326.4305,52603.33
326.6114,52663.775
326.7922,52749.52
326.9731,52805.11
327.1539,52824.705
327.3347,52895.97
327.5155,52972.41
327.6963,53074.425
327.8771,53081.6
328.0578,52967.685
328.2385,52815.18
328.4193,52830.275
328.5999,52842.89
328.7806,52825.23
328.9613,52900.33
329.1419,52928.615
329.3225,53001.465
329.5031,52991.36
329.6837,52961.415
329.8642,52930.775
330.0447,52917.77
330.2252,52882.63
330.4057,52822.75
330.5862,52800.45
330.7667,52825.765
330.9471,52887.105
331.1275,52987.3
331.3079,53027.25
331.4883,53158.975
331.6687,53183.24
331.849,52985.37
332.0293,52858.2
332.2096,52809.905
332.3899,52831.36
332.5702,52949.285
332.7504,53028.25
332.9306,53103.035
333.1108,53056.17
333.291,52972.945
333.4712,52949.865
333.6514,52968.835
333.8315,52952.635
334.0116,52972.225
334.1917,53045.76
334.3717,53150.145
334.5518,53188.605
334.7318,53100.25
334.9119,53048.62
335.0918,53096.15
335.2718,53179.83
335.4518,53207.64
335.6317,53253.78
335.8116,53317.615
335.9915,53202.26
336.1714,53012.115
336.3513,53029.425
336.5311,53112.945
336.7109,53196.625
336.8907,53225.11
337.0705,53032.32
337.2502,52847.94
337.43,52815.445
337.6097,52782.3
337.7894,52797.175
337.9691,52795.845
338.1488,52841.91
338.3284,52908.945
338.508,53049.055
338.6877,53200.03
338.8672,53206.475
339.0468,53147.275
339.2263,53051.465
339.4059,53372.89
339.5854,53899.665
339.7649,53450.19
339.9443,53191.39
340.1238,53105.6
340.3032,53090.805
340.4826,53098.31
340.662,52984.4
340.8414,52868.335
341.0207,52901.94
341.2001,52933.885
341.3794,52887.3
341.5587,52961.275
341.738,53032.33
341.9172,53058.57
342.0965,53069.18
342.2757,52919.865
342.4549,52730.06
342.6341,52778.54
342.8132,52813.785
342.9923,53049.885
343.1715,53233.05
343.3506,53238.265
343.5296,52965.53
343.7087,52832.945
343.8878,52750.165
344.0668,52696.225
344.2458,52674.425
344.4248,52594.27
344.6037,52597.09
344.7827,52665.055
344.9616,52671.355
345.1405,52697.92
345.3194,52687.49
345.4982,52637.985
345.6771,52556.3
345.8559,52535.26
346.0347,52508.975
346.2135,52476.695
346.3923,52488.505
346.571,52441.91
346.7498,52405.175
346.9285,52505.855
347.1071,52461.61
347.2859,52325.035
347.4645,52350.695
347.6431,52381.475
347.8217,52416.875
348.0003,52364.03
348.1789,52351.055
348.3574,52321.17
348.5359,52246.04
348.7145,52184.96
348.893,52215.96
349.0714,52178.74
349.2499,52058.215
349.4283,51975.815
349.6068,51872.305
349.7852,51820.295
349.9635,51919.955
350.1419,51926.94
350.3202,51892.225
350.4985,51785.62
350.6768,51685.025
350.8551,51636.45
351.0334,51601.545
351.2116,51567.885
351.3898,51557.94
351.568,51475.315
351.7462,51510.7
351.9243,51488.535
352.1025,51373.63
352.2806,51275.255
352.4587,51217.875
352.6368,51133.135
352.8148,51084.65
352.9929,51058.2
353.1709,51116.615
353.3489,51113.535
353.5268,51070.365
353.7048,50985.035
353.8828,50953.345
354.0607,50877.55
354.2386,50850.075
354.4165,50826.27
354.5943,50787.485
354.7722,50776.67
354.95,50869.27
355.1278,50871.55
355.3056,50715.32
355.4833,50516.045
355.6611,50369.645
355.8388,50244.76
356.0165,50201.45
356.1942,50275.81
356.3719,50362.05
356.5495,50235.065
356.7271,50151.32
356.9047,50125.88
357.0823,50079.405
357.2599,50136.64
357.4374,50099.495
357.6149,49964.84
357.7924,49836.955
357.9699,49793.155
358.1474,49705.005
358.3248,49568.175
358.5023,49523.92
358.6797,49391.875
358.8571,49346.39
359.0344,49334.22
359.2118,49282.225
359.3891,49333.015
359.5664,49226.6
359.7437,49207.725
359.9209,49181.875
360.0982,49082.055
360.2754,48843.115
360.4526,48875.47
360.6298,48840.795
360.807,48765.695
360.9841,48711.205
361.1613,48805.265
361.3383,49184.995
361.5154,49146.595
361.6925,49203.185
361.8695,49015.685
362.0466,48847.19
362.2236,48656.0
362.4005,48501.195
362.5775,48288.96
362.7545,48210.205
362.9314,48067.58
363.1083,48059.265
363.2852,48616.875
363.462,48672.575
363.6389,48392.095
363.8157,48158.115
363.9925,47876.06
364.1693,47740.055
364.346,47589.23
364.5228,47654.99
364.6996,47916.6
364.8762,47903.055
365.0529,48007.48
365.2296,48285.77
365.4062,48165.95
365.5829,48050.535
365.7595,48063.09
365.9361,48015.16
366.1126,47871.76
366.2892,48969.985
366.4657,50656.745
366.6422,51171.03
366.8186,50002.015
366.9951,49817.14
367.1716,49058.35
367.348,49911.29
367.5244,50589.475
367.7008,49436.8
367.8772,48689.05
368.0535,48578.365
368.2298,50677.64
368.4061,52125.04
368.5824,51243.46
368.7586,50056.43
368.9349,49521.13
369.1111,48407.165
369.2873,47620.61
369.4635,47494.92
369.6396,47422.995
369.8158,47469.4
369.9919,48216.39
370.168,49427.72
370.3441,49467.095
370.5202,48225.265
370.6962,47419.775
370.8722,46966.185
371.0482,46945.455
371.2242,47187.4
371.4002,47784.905
371.5761,47999.295
371.752,47603.685
371.9279,47572.04
372.1038,47569.565
372.2796,47430.07
372.4555,47400.42
372.6313,47464.745
372.8071,47153.025
372.9829,47079.76
373.1586,47446.655
373.3344,47470.575
373.5101,46902.44
373.6858,46843.275
373.8615,46672.455
374.0371,46933.335
374.2127,47484.08
374.3884,47169.09
374.564,46827.42
374.7395,46666.76
374.9151,46599.475
375.0906,47310.835
375.2661,48238.865
375.4416,47667.51
375.6171,47628.42
375.7925,47694.79
375.968,47704.89
376.1434,47554.945
376.3188,47514.725
376.4941,47482.905
376.6695,47593.065
376.8448,47778.035
377.0201,48151.495
377.1954,48500.57
377.3707,48215.53
377.5459,48494.7
377.7212,49198.68
377.8964,50344.56
378.0715,50723.175
378.2467,50352.575
378.4218,49785.975
378.597,48738.145
378.7721,48587.76
378.9472,48649.045
379.1222,50737.725
379.2973,51373.32
379.4723,51710.695
379.6473,54798.45
379.8223,56212.365
379.9972,53372.175
380.1722,51807.965
380.3471,51697.795
380.522,50017.735
380.6969,48971.805
380.8717,49302.395
381.0466,49028.62
381.2214,49529.25
381.3962,50177.53
381.571,49366.65
381.7457,48954.315
381.9204,49041.49
382.0952,48782.58
382.2699,49150.495
382.4445,50020.72
382.6192,50590.23
382.7938,51300.405
382.9685,52023.69
383.1431,51357.4
383.3176,49927.29
383.4922,49049.775
383.6667,49539.715
383.8412,49322.565
384.0157,48946.58
384.1902,49243.56
384.3646,49233.83
384.5391,49273.345
384.7134,50382.705
384.8878,52501.28
385.0622,54104.08
385.2365,52141.795
385.4109,50440.38
385.5852,50080.03
385.7594,51586.43
385.9337,55267.13
386.1079,56744.52
386.2822,58419.17
386.4564,57983.07
386.6306,54409.635
386.8047,54892.165
386.9789,56274.825
387.153,58370.675
387.3271,58860.21
387.5012,55610.02
387.6752,55435.62
387.8492,56748.56
388.0233,56785.155
388.1972,53725.89
388.3712,53143.655
388.5452,53240.795
388.7191,54312.805
388.893,57577.705
389.0669,57460.455
389.2408,52385.305
389.4146,50024.81
389.5884,48799.76
389.7623,48884.275
389.9361,49400.85
390.1098,49063.725
390.2835,49105.32
390.4573,48956.39
390.631,48917.35
390.8047,49264.78
390.9784,49622.1
391.152,49167.495
391.3256,49042.69
391.4992,48936.375
391.6728,49059.14
391.8464,50262.09
392.0199,50238.365
392.1934,49290.535
392.3669,49515.195
392.5403,50524.99
392.7138,51369.535
392.8873,52156.04
393.0607,51375.27
393.2341,50862.835
393.4074,51008.935
393.5808,50300.905
393.7542,50317.775
393.9274,50728.925
394.1007,50119.95
394.274,51822.875
394.4472,52910.11
394.6205,54437.41
394.7937,55622.76
394.9668,55917.255
395.14,55216.425
395.3131,52300.375
395.4863,50484.8
395.6594,50444.255
395.8325,50183.84
396.0055,50986.18
396.1786,51598.68
396.3516,52347.96
396.5246,51124.855
396.6975,49550.8
396.8705,49558.965
397.0434,51899.575
397.2163,50938.295
397.3892,50304.735
397.5621,50869.965
397.735,52256.445
397.9077,53661.86
398.0806,53643.395
398.2534,54998.66
398.4261,56039.71
398.5989,53501.735
398.7716,54229.44
398.9443,55331.775
399.117,59670.62
399.2896,60367.0
399.4623,57024.655
399.6349,54577.705
399.8075,54978.66
399.9801,52676.0
400.1526,51573.52
400.3252,50940.675
400.4977,50930.35
400.6702,51909.13
400.8427,50142.17
401.0151,49498.82
401.1875,48566.04
401.36,48302.265
401.5323,48144.23
401.7047,47612.925
401.877,48068.09
402.0494,48555.465
402.2216,49530.055
402.394,49566.735
402.5662,49596.45
402.7385,52301.115
402.9107,52391.73
403.0829,50553.17
403.2551,49702.1
403.4272,48963.57
403.5994,49162.8
403.7715,49531.88
403.9436,50358.5
404.1156,50094.485
