UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71699
Integration Time,1000
Averages,300
Date,1/24/2020 1:51:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21833.9733977778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.37
181.9732053322,-89.7166022222221
182.1045947288,-92.8299355555555
182.2359681898,-94.8132688888888
182.3673257152,-60.5199355555555
182.498667305,-57.6999355555555
182.6299929592,-60.9032688888888
182.7613026778,-59.8432688888888
182.8925964608,-58.5832688888888
183.0238743082,-57.3499355555555
183.15513622,-60.7966022222222
183.2863821962,-58.9932688888888
183.4176122368,-55.6466022222222
183.5488263418,-53.5766022222222
183.6800245112,-59.1166022222222
183.811206745,-53.6666022222222
183.9423730432,-56.1399355555555
184.0735234058,-56.0032688888889
184.2046578328,-52.3366022222222
184.3357763242,-55.9299355555555
184.46687888,-55.8232688888889
184.5979655002,-52.9899355555555
184.7290361848,-55.7332688888889
184.8600909338,-53.3766022222222
184.9911297472,-51.8266022222222
185.122152625,-54.5599355555555
185.2531595672,-50.6332688888889
185.3841505738,-52.7866022222222
185.5151256448,-51.0366022222222
185.6460847802,-53.9632688888889
185.77702798,-55.9266022222222
185.9079552442,-54.5499355555555
186.0388665728,-53.3932688888889
186.1697619658,-53.2899355555555
186.3006414232,-50.5732688888889
186.431504945,-55.4799355555555
186.5623525312,-52.5432688888889
186.6931841818,-57.0866022222222
186.8239998968,-54.4132688888889
186.9547996762,-48.9999355555555
187.08558352,-53.6632688888889
187.2163514282,-50.6799355555555
187.3471034008,-58.2732688888889
187.4778394378,-57.1566022222222
187.6085595392,-51.5532688888889
187.739263705,-51.5499355555555
187.8699519352,-52.8832688888889
188.0006242298,-53.1566022222222
188.1312805888,-50.8066022222222
188.2619210122,-52.9166022222222
188.3925455,-56.0299355555555
188.5231540522,-54.3399355555555
188.6537466688,-54.8832688888889
188.7843233498,-55.5966022222222
188.9148840952,-53.1932688888889
189.045428905,-53.8666022222222
189.1759577792,-56.1699355555555
189.3064707178,-53.0566022222222
189.4369677208,-56.0966022222222
189.5674487882,-55.9332688888889
189.69791392,-48.3832688888889
189.8283631162,-54.4166022222222
189.9587963768,-56.0832688888889
190.0892137018,-53.4566022222222
190.2196150912,-54.6399355555555
190.350000545,-55.4599355555555
190.4803700632,-55.0399355555555
190.6107236458,-54.5166022222222
190.7410612928,-56.1632688888889
190.8713830042,-48.8099355555555
191.00168878,-54.8832688888889
191.1319786202,-54.2299355555555
191.2622525248,-56.9332688888889
191.3925104938,-51.5132688888889
191.5227525272,-54.9632688888889
191.652978625,-48.9599355555555
191.7831887872,-51.3299355555555
191.9133830138,-54.4999355555555
192.0435613048,-53.4466022222222
192.1737236602,-51.4166022222222
192.30387008,-51.9766022222222
192.4340005642,-55.6566022222222
192.5641151128,-51.0399355555555
192.6942137258,-55.9332688888889
192.8242964032,-51.2632688888889
192.954363145,-53.3766022222222
193.0844139512,-54.7432688888889
193.2144488218,-54.3799355555555
193.3444677568,-56.4899355555555
193.4744707562,-52.3999355555555
193.60445782,-55.2432688888889
193.7344289482,-52.7699355555555
193.8643841408,-52.4432688888889
193.9943233978,-52.2266022222222
194.1242467192,-52.4466022222222
194.254154105,-51.2699355555555
194.3840455552,-51.4899355555555
194.5139210698,-53.5366022222222
194.6437806488,-52.0699355555555
194.7736242922,-52.1499355555555
194.903452,-54.7366022222222
195.0332637722,-46.2432688888889
195.1630596088,-54.2799355555555
195.2928395098,-55.1099355555555
195.4226034752,-50.0566022222222
195.552351505,-54.7799355555555
195.6820835992,-52.2666022222222
195.8117997578,-54.7299355555555
195.9414999808,-55.0032688888889
196.0711842682,-56.8299355555555
196.20085262,-54.2466022222222
196.3305050362,-57.4799355555555
196.4601415168,-54.9299355555555
196.5897620618,-51.7866022222222
196.7193666712,-53.1766022222222
196.848955345,-56.5932688888888
196.9785280832,-55.1066022222222
197.1080848858,-55.6432688888889
197.2376257528,-54.4099355555555
197.3671506842,-55.5132688888889
197.49665968,-55.0932688888889
197.6261527402,-54.3732688888889
197.7556298648,-53.4299355555555
197.8850910538,-54.0199355555555
198.0145363072,-53.7332688888889
198.143965625,-44.9866022222222
198.2733790072,-56.1132688888889
198.4027764538,-53.8399355555555
198.5321579648,-55.3732688888889
198.6615235402,-52.7766022222222
198.79087318,-52.5432688888889
198.9202068842,-51.9132688888889
199.0495246528,-55.9299355555555
199.1788264858,-54.1899355555555
199.3081123832,-55.2366022222222
199.437382345,-53.5499355555555
199.5666363712,-54.6232688888889
199.6958744618,-55.3466022222222
199.8250966168,-52.5766022222222
199.9543028362,-52.2032688888889
200.08349312,-55.3932688888889
200.2126674682,-56.5632688888888
200.3418258808,-52.1366022222222
200.4709683578,-55.3666022222222
200.6000948992,-55.0666022222222
200.729205505,-58.1499355555555
200.8583001752,-53.3999355555555
200.9873789098,-52.5699355555555
201.1164417088,-55.2232688888889
201.2454885722,-51.5932688888889
201.3745195,-54.1032688888889
201.5035344922,-55.3399355555555
201.6325335488,-54.9999355555555
201.7615166698,-51.8699355555555
201.8904838552,-54.3566022222222
202.019435105,-52.7666022222222
202.1483704192,-53.7966022222222
202.2772897978,-54.5032688888889
202.4061932408,-53.9732688888889
202.5350807482,-56.3366022222222
202.66395232,-52.2299355555555
202.7928079562,-54.7799355555555
202.9216476568,-49.7232688888889
203.0504714218,-52.2599355555555
203.1792792512,-53.9566022222222
203.308071145,-55.4799355555555
203.4368471032,-41.8899355555555
203.5656071258,-54.0332688888889
203.6943512128,-53.8399355555555
203.8230793642,-53.6866022222222
203.95179158,-54.4199355555555
204.0804878602,-57.2366022222222
204.2091682048,-51.2299355555555
204.3378326138,-54.7432688888889
204.4664810872,-50.8799355555555
204.595113625,-54.5332688888889
204.7237302272,-52.5266022222222
204.8523308938,-51.2032688888889
204.9809156248,-54.7299355555555
205.1094844202,-50.7932688888889
205.23803728,-52.5566022222222
205.3665742042,-52.9599355555555
205.4950951928,-50.6199355555555
205.6236002458,-55.2966022222222
205.7520893632,-50.9799355555555
205.880562545,-52.1999355555555
206.0090197912,-52.9966022222222
206.1374611018,-53.6132688888889
206.2658864768,-50.8532688888889
206.3942959162,-52.4932688888889
206.52268942,-54.4432688888889
206.6510669882,-53.8866022222222
206.7794286208,-49.3666022222222
206.9077743178,-52.8032688888889
207.0361040792,-48.7632688888889
207.164417905,-52.8199355555555
207.2927157952,-53.2232688888889
207.4209977498,-52.2966022222222
207.5492637688,-52.8732688888889
207.6775138522,-49.7166022222222
207.805748,-52.3999355555555
207.9339662122,-49.8166022222222
208.0621684888,-54.0299355555555
208.1903548298,-51.3666022222222
208.3185252352,-51.8832688888889
208.446679705,-50.7499355555555
208.5748182392,-50.5932688888889
208.7029408378,-50.7332688888889
208.8310475008,-52.2232688888889
208.9591382282,-53.0932688888889
209.08721302,-54.5566022222222
209.2152718762,-53.3099355555555
209.3433147968,-47.0366022222222
209.4713417818,-52.1399355555555
209.5993528312,-53.5099355555555
209.727347945,-52.8332688888889
209.8553271232,-53.1366022222222
209.9832903658,-49.7732688888889
210.1112376728,-52.8766022222222
210.2391690442,-54.7099355555555
210.36708448,-55.8566022222222
210.4949839802,-53.4832688888889
210.6228675448,-50.8332688888889
210.7507351738,-49.4932688888889
210.8785868672,-53.8532688888889
211.006422625,-52.6132688888889
211.1342424472,-47.5032688888889
211.2620463338,-52.4166022222222
211.3898342848,-49.2632688888889
211.5176063002,-52.6232688888889
211.64536238,-50.2366022222222
211.7731025242,-53.8832688888889
211.9008267328,-51.0132688888889
212.0285350058,-51.9432688888889
212.1562273432,-50.5232688888889
212.283903745,-46.4399355555555
212.4115642112,-52.2532688888889
212.5392087418,-50.4066022222222
212.6668373368,-49.4599355555555
212.7944499962,-51.3099355555555
212.92204672,-50.5466022222222
213.0496275082,-52.3166022222222
213.1771923608,-50.5732688888889
213.3047412778,-48.0199355555555
213.4322742592,-51.8099355555555
213.559791305,-49.7032688888889
213.6872924152,-49.0966022222222
213.8147775898,-50.5399355555555
213.9422468288,-50.1299355555555
214.0697001322,-48.4332688888889
214.1971375,-50.7032688888889
214.3245589322,-48.1232688888889
214.4519644288,-48.9499355555555
214.5793539898,-47.8666022222222
214.7067276152,-49.7099355555555
214.834085305,-49.4132688888889
214.9614270592,-51.0866022222222
215.0887528778,-47.7099355555555
215.2160627608,-49.8932688888889
215.3433567082,-47.6566022222222
215.47063472,-47.7832688888889
215.5978967962,-47.5499355555555
215.7251429368,-43.7766022222222
215.8523731418,-45.7399355555555
215.9795874112,-49.5466022222222
216.106785745,-49.2866022222222
216.2339681432,-46.7899355555555
216.3611346058,-43.9632688888889
216.4882851328,-45.3932688888889
216.6154197242,-47.7899355555555
216.74253838,-42.2032688888889
216.8696411002,-44.9166022222222
216.9967278848,-44.1399355555555
217.1237987338,-45.8866022222222
217.2508536472,-48.4466022222222
217.377892625,-43.8999355555555
217.5049156672,-43.4566022222222
217.6319227738,-46.7199355555555
217.7589139448,-47.9599355555555
217.8858891802,-46.7999355555555
218.01284848,-46.8532688888889
218.1397918442,-48.7066022222222
218.2667192728,-45.3899355555555
218.3936307658,-45.1099355555555
218.5205263232,-45.3466022222222
218.647405945,-43.0632688888889
218.7742696312,-43.3632688888889
218.9011173818,-46.2366022222222
219.0279491968,-45.4566022222222
219.1547650762,-45.9232688888889
219.28156502,-43.7466022222222
219.4083490282,-42.1599355555555
219.5351171008,-42.4099355555555
219.6618692378,-42.3866022222222
219.7886054392,-41.6299355555555
219.915325705,-42.3032688888889
220.0420300352,-44.3566022222222
220.1687184298,-42.8666022222222
220.2953908888,-41.5132688888889
220.4220474122,-42.6099355555555
220.548688,-44.7866022222222
220.6753126522,-44.5466022222222
220.8019213688,-42.5099355555555
220.9285141498,-43.6999355555555
221.0550909952,-40.8499355555555
221.181651905,-41.3399355555555
221.3081968792,-43.4266022222222
221.4347259178,-39.9932688888889
221.5612390208,-39.8432688888889
221.6877361882,-45.2732688888889
221.81421742,-43.1499355555555
221.9406827162,-44.5566022222222
222.0671320768,-41.5932688888889
222.1935655018,-46.6832688888889
222.3199829912,-44.4666022222222
222.446384545,-44.0799355555555
222.5727701632,-46.5866022222222
222.6991398458,-41.4866022222222
222.8254935928,-42.1599355555555
222.9518314042,-44.3632688888889
223.07815328,-39.3299355555556
223.2044592202,-38.6266022222222
223.3307492248,-35.1432688888889
223.4570232938,-39.0532688888889
223.5832814272,-38.7832688888889
223.709523625,-38.4366022222222
223.8357498872,-42.2932688888889
223.9619602138,-31.8099355555555
224.0881546048,-38.2966022222222
224.2143330602,-37.2232688888889
224.34049558,-35.8032688888889
224.4666421642,-39.8132688888889
224.5927728128,-33.6899355555556
224.7188875258,-40.2932688888889
224.8449863032,-35.1199355555556
224.971069145,-35.8499355555555
225.0971360512,-38.9632688888889
225.2231870218,-36.1632688888889
225.3492220568,-36.4766022222222
225.4752411562,-34.9199355555556
225.60124432,-33.0832688888889
225.7272315482,-31.3432688888889
225.8532028408,-30.9166022222222
225.9791581978,-31.0299355555556
226.1050976192,-33.4999355555555
226.231021105,-27.4632688888889
226.3569286552,-28.2932688888889
226.4828202698,-29.9266022222222
226.6086959488,-22.4366022222222
226.7345556922,-26.6499355555556
226.8603995,-23.5632688888889
226.9862273722,-22.1032688888889
227.1120393088,-21.7599355555556
227.2378353098,-21.1832688888889
227.3636153752,-21.0299355555556
227.489379505,-12.6832688888889
227.6151276992,-18.3766022222222
227.7408599578,-23.1899355555556
227.8665762808,-15.2799355555556
227.9922766682,-14.0532688888889
228.11796112,-12.2366022222222
228.2436296362,-11.6232688888889
228.3692822168,-9.35326888888888
228.4949188618,-10.1999355555555
228.6205395712,-3.52660222222222
228.746144345,4.25673111111111
228.8717331832,3.38006444444445
228.9973060858,3.18006444444445
229.1228630528,8.42006444444445
229.2484040842,12.9733977777778
229.37392918,13.1567311111111
229.4994383402,20.0733977777778
229.6249315648,19.1800644444444
229.7504088538,22.9767311111111
229.8758702072,27.9467311111111
230.001315625,30.0567311111111
230.1267451072,30.7500644444444
230.2521586538,39.8400644444445
230.3775562648,41.4267311111111
230.5029379402,39.6733977777778
230.62830368,44.4433977777778
230.7536534842,50.5600644444445
230.8789873528,54.5167311111111
231.0043052858,68.4467311111112
231.1296072832,67.0400644444445
231.254893345,77.0800644444445
231.3801634712,86.5967311111112
231.5054176618,86.0767311111112
231.6306559168,93.4867311111112
231.7558782362,93.1900644444445
231.88108462,107.723397777778
232.0062750682,111.353397777778
232.1314495808,124.590064444444
232.2566081578,122.946731111111
232.3817507992,134.410064444444
232.506877505,137.703397777778
232.6319882752,147.540064444444
232.7570831098,162.430064444444
232.8821620088,174.160064444444
233.0072249722,183.536731111111
233.132272,188.660064444444
233.2573030922,192.680064444444
233.3823182488,212.390064444444
233.5073174698,220.293397777778
233.6323007552,233.290064444444
233.757268105,233.346731111111
233.8822195192,247.140064444444
234.0071549978,263.480064444444
234.1320745408,279.423397777778
234.2569781482,285.890064444444
234.38186582,311.506731111111
234.5067375562,318.540064444444
234.6315933568,333.046731111111
234.7564332218,369.006731111111
234.8812571512,360.960064444444
235.006065145,379.013397777778
235.1308572032,400.623397777778
235.2556333258,415.393397777778
235.3803935128,432.516731111111
235.5051377642,458.576731111111
235.62986608,477.793397777778
235.7545784602,494.423397777777
235.8792749048,514.026731111111
236.0039554138,539.853397777778
236.1286199872,557.473397777778
236.253268625,582.703397777778
236.3779013272,614.570064444444
236.5025180938,634.763397777778
236.6271189248,656.666731111111
236.7517038202,685.343397777778
236.87627278,716.156731111111
237.0008258042,738.333397777777
237.1253628928,779.156731111111
237.2498840458,801.046731111111
237.3743892632,832.433397777777
237.498878545,865.386731111111
237.6233518912,897.696731111111
237.7478093018,928.730064444445
237.8722507768,966.726731111111
237.9966763162,997.770064444445
238.12108592,1035.78673111111
238.2454795882,1077.36006444444
238.3698573208,1101.19006444444
238.4942191178,1147.46673111111
238.6185649792,1184.95006444444
238.742894905,1224.35006444444
238.8672088952,1266.11006444444
238.9915069498,1312.85339777778
239.1157890688,1354.85673111111
239.2400552522,1397.52006444444
239.3643055,1445.61006444444
239.4885398122,1488.50006444444
239.6127581888,1534.82006444444
239.7369606298,1589.66673111111
239.8611471352,1630.56673111111
239.985317705,1687.92006444444
240.1094723392,1740.00006444444
240.2336110378,1789.35339777778
240.3577338008,1844.98673111111
240.4818406282,1894.40339777778
240.60593152,1949.36006444444
240.7300064762,2018.42006444444
240.8540654968,2060.91673111111
240.9781085818,2123.22006444444
241.1021357312,2179.12339777778
241.226146945,2247.64339777778
241.3501422232,2307.70673111111
241.4741215658,2364.59006444445
241.5980849728,2428.39006444445
241.7220324442,2488.86339777778
241.84596398,2554.43006444445
241.9698795802,2620.36673111111
242.0937792448,2691.77006444445
242.2176629738,2761.32339777778
242.3415307672,2837.47339777778
242.465382625,2910.92339777778
242.5892185472,2974.65673111111
242.7130385338,3026.46006444445
242.8368425848,3102.82006444445
242.9606307002,3184.43006444445
243.08440288,3261.94006444445
243.2081591242,3351.49673111111
243.3318994328,3430.76673111111
243.4556238058,3518.10006444445
243.5793322432,3599.60673111111
243.703024745,3674.87673111111
243.8267013112,3765.45339777778
243.9503619418,3826.80339777778
244.0740066368,3879.67339777778
244.1976353962,3942.65339777778
244.32124822,4027.28006444445
244.4448451082,4129.47339777778
244.5684260608,4235.87673111111
244.6919910778,4321.83339777778
244.8155401592,4420.08006444445
244.939073305,4505.70006444444
245.0625905152,4599.09673111111
245.1860917898,4687.65673111111
245.3095771288,4775.93006444444
245.4330465322,4875.61673111111
245.5565,4952.29339777778
245.6799375322,5055.95339777778
245.8033591288,5165.14673111111
245.9267647898,5238.22339777778
246.0501545152,5283.09339777778
246.173528305,5329.80339777778
246.2968861592,5430.89006444445
246.4202280778,5548.84673111111
246.5435540608,5680.42339777778
246.6668641082,5804.08339777778
246.79015822,5932.84673111111
246.9134363962,6039.36339777778
247.0366986368,6172.81673111111
247.1599449418,6262.13673111111
247.2831753112,6382.79006444445
247.406389745,6500.58339777778
247.5295882432,6596.13673111112
247.6527708058,6719.97339777778
247.7759374328,6815.30673111112
247.8990881242,6915.26673111112
248.02222288,7036.27339777778
248.1453417002,7140.11006444445
248.2684445848,7244.24006444444
248.3915315338,7357.74006444444
248.5146025472,7437.34006444444
248.637657625,7449.36006444444
248.7606967672,7493.42673111111
248.8837199738,7629.32673111111
249.0067272448,7777.44339777777
249.1297185802,7912.24339777777
249.25269398,8027.33673111111
249.3756534442,8155.73673111111
249.4985969728,8271.66673111111
249.6215245658,8412.75006444444
249.7444362232,8512.46673111111
249.867331945,8666.72339777778
249.9902117312,8768.79673111111
250.1130755818,8905.19339777778
250.2359234968,9037.49339777778
250.3587554762,9127.27339777778
250.48157152,9250.98006444445
250.6043716282,9352.49673111111
250.7271558008,9447.58339777778
250.8499240378,9574.67339777778
250.9726763392,9696.31006444445
251.095412705,9795.10673111111
251.2181331352,9904.12006444445
251.3408376298,10008.9433977778
251.4635261888,10108.8500644444
251.5861988122,10167.8800644444
251.7088555,10185.0200644444
251.8314962522,10257.0133977778
251.9541210688,10413.4167311111
252.0767299498,10553.6267311111
252.1993228952,10687.5633977778
252.321899905,10817.6567311111
252.4444609792,10927.2867311111
252.5670061178,11078.5667311111
252.6895353208,11175.7000644444
252.8120485882,11312.0733977778
252.93454592,11450.3900644444
253.0570273162,11551.3267311111
253.1794927768,11699.9600644444
253.3019423018,11805.7867311111
253.4243758912,11921.4700644444
253.546793545,12034.8567311111
253.6691952632,12139.2067311111
253.7915810458,12223.7600644444
253.9139508928,12331.4600644444
254.0363048042,12434.5333977778
254.15864278,12534.9667311111
254.2809648202,12643.5133977778
254.4032709248,12712.9900644444
254.5255610938,12796.4200644444
254.6478353272,12877.0467311111
254.770093625,12958.5800644444
254.8923359872,13037.0467311111
255.0145624138,13126.8133977778
255.1367729048,13163.6400644444
255.2589674602,13186.0300644444
255.38114608,13293.1133977778
255.5033087642,13435.3233977778
255.6254555128,13545.2267311111
255.7475863258,13646.7267311111
255.8697012032,13774.1367311111
255.991800145,13889.0133977778
256.1138831512,14016.2500644444
256.2359502218,14134.1233977778
256.3580013568,14283.6367311111
256.4800365562,14391.1067311111
256.60205582,14534.6300644445
256.7240591482,14646.7133977778
256.8460465408,14760.3367311111
256.9680179978,14877.1733977778
257.0899735192,14973.6567311111
257.211913105,15063.0233977778
257.3338367552,15158.5067311111
257.4557444698,15241.1933977778
257.5776362488,15311.8200644444
257.6995120922,15390.6967311111
257.821372,15459.7333977778
257.9432159722,15547.3700644444
258.0650440088,15630.1000644444
258.1868561098,15701.4600644444
258.3086522752,15777.5000644444
258.430432505,15855.3900644444
258.5521967992,15919.9533977778
258.6739451578,16006.5367311111
258.7956775808,16099.9600644444
258.9173940682,16172.4600644444
259.03909462,16210.3800644444
259.1607792362,16220.3800644444
259.2824479168,16286.1667311111
259.4041006618,16363.5300644444
259.5257374712,16446.9700644444
259.647358345,16522.3833977778
259.7689632832,16590.7600644444
259.8905522858,16660.0100644444
260.0121253528,16733.9133977778
260.1336824842,16777.4533977778
260.25522368,16860.1900644444
260.3767489402,16910.9233977778
260.4982582648,16981.0167311111
260.6197516538,17046.1400644444
260.7412291072,17111.6000644444
260.862690625,17190.1300644444
260.9841362072,17250.8933977778
261.1055658538,17323.0933977778
261.2269795648,17401.5933977778
261.3483773402,17451.3367311111
261.46975918,17504.7633977778
261.5911250842,17565.8933977778
261.7124750528,17613.7433977778
261.8338090858,17665.6567311111
261.9551271832,17737.0600644444
262.076429345,17824.7333977778
262.1977155712,17890.1933977778
262.3189858618,17946.1533977778
262.4402402168,17990.7467311111
262.5614786362,18039.3667311111
262.68270112,18080.3333977778
262.8039076682,18113.8567311111
262.9250982808,18167.0033977778
263.0462729578,18219.5500644444
263.1674316992,18256.7033977778
263.288574505,18298.1800644444
263.4097013752,18320.0300644444
263.5308123098,18313.1600644444
263.6519073088,18333.5167311111
263.7729863722,18380.2100644444
263.8940495,18415.7067311111
264.0150966922,18449.6067311111
264.1361279488,18501.3600644444
264.2571432698,18547.0567311111
264.3781426552,18609.4767311111
264.499126105,18664.0300644444
264.6200936192,18722.4100644444
264.7410451978,18758.2100644444
264.8619808408,18798.7267311111
264.9829005482,18843.1067311111
265.10380432,18862.9800644444
265.2246921562,18890.2333977778
265.3455640568,18931.7467311111
265.4664200218,18958.9600644444
265.5872600512,18975.7100644444
265.708084145,19009.4933977778
265.8288923032,19029.3333977778
265.9496845258,19052.9733977778
266.0704608128,19059.9733977778
266.1912211642,19067.7667311111
266.31196558,19061.4500644444
266.4326940602,19065.8800644444
266.5534066048,19072.1933977778
266.6741032138,19088.8333977778
266.7947838872,19095.2467311111
266.915448625,19089.1000644444
267.0360974272,19077.8500644444
267.1567302938,19090.4733977778
267.2773472248,19094.2600644444
267.3979482202,19106.7300644444
267.51853328,19102.7333977778
267.6391024042,19130.9300644444
267.7596555928,19165.5433977778
267.8801928458,19176.2700644444
268.0007141632,19194.4267311111
268.121219545,19237.3567311111
268.2417089912,19239.9967311111
268.3621825018,19262.5767311111
268.4826400768,19314.3767311111
268.6030817162,19331.9033977778
268.72350742,19357.7467311111
268.8439171882,19376.4267311111
268.9643110208,19402.4067311111
269.0846889178,19427.6733977778
269.2050508792,19426.1367311111
269.325396905,19439.4300644444
269.4457269952,19450.1033977778
269.5660411498,19463.8900644444
269.6863393688,19484.0533977778
269.8066216522,19492.6633977778
269.926888,19494.6667311111
270.0471384122,19507.5567311111
270.1673728888,19528.3800644444
270.2875914298,19514.1000644444
270.4077940352,19531.8333977778
270.527980705,19536.1067311111
270.6481514392,19538.2767311111
270.7683062378,19534.6400644444
270.8884451008,19538.6700644444
271.0085680282,19515.1333977778
271.12867502,19515.5033977778
271.2487660762,19501.8567311111
271.3688411968,19496.7300644444
271.4889003818,19513.9100644444
271.6089436312,19530.1000644444
271.728970945,19532.7733977778
271.8489823232,19533.0833977778
271.9689777658,19536.1567311111
272.0889572728,19548.2633977778
272.2089208442,19567.7000644444
272.32886848,19589.3767311111
272.4488001802,19585.1033977778
272.5687159448,19594.9600644444
272.6886157738,19617.7200644444
272.8084996672,19624.7333977778
272.928367625,19646.3767311111
273.0482196472,19689.3533977778
273.1680557338,19699.8500644444
273.2878758848,19725.9033977778
273.4076801002,19732.4567311111
273.52746838,19718.6900644444
273.6472407242,19720.0200644444
273.7669971328,19737.0567311111
273.8867376058,19742.5900644444
274.0064621432,19747.9467311111
274.126170745,19755.2133977778
274.2458634112,19762.2900644444
274.3655401418,19777.0567311111
274.4852009368,19790.6833977778
274.6048457962,19813.1267311111
274.72447472,19818.5767311111
274.8440877082,19822.8900644444
274.9636847608,19827.7033977778
275.0832658778,19839.7067311111
275.2028310592,19834.9000644444
275.322380305,19822.1467311111
275.4419136152,19839.0100644444
275.5614309898,19821.2300644444
275.6809324288,19819.7233977778
275.8004179322,19818.2067311111
275.9198875,19810.1167311111
276.0393411322,19821.3900644444
276.1587788288,19817.5700644444
276.2782005898,19828.7467311111
276.3976064152,19841.5667311111
276.516996305,19832.4867311111
276.6363702592,19849.6000644444
276.7557282778,19854.3400644444
276.8750703608,19858.9767311111
276.9943965082,19874.9200644444
277.11370672,19895.3000644444
277.2330009962,19890.3800644444
277.3522793368,19929.3633977778
277.4715417418,19952.1500644444
277.5907882112,19960.9233977778
277.710018745,19989.9700644444
277.8292333432,19995.2600644444
277.9484320058,20002.0133977778
278.0676147328,20012.0933977778
278.1867815242,20034.6800644444
278.30593238,20047.3033977778
278.4250673002,20062.3100644444
278.5441862848,20066.0700644444
278.6632893338,20091.0767311111
278.7823764472,20098.5500644444
278.901447625,20105.3033977778
279.0205028672,20104.1700644444
279.1395421738,20127.3167311111
279.2585655448,20127.8167311111
279.3775729802,20112.8600644444
279.49656448,20120.6233977778
279.6155400442,20118.2900644444
279.7344996728,20123.5200644444
279.8534433658,20108.4967311111
279.9723711232,20110.1800644444
280.091282945,20112.2867311111
280.2101788312,20105.9567311111
280.3290587818,20122.3667311111
280.4479227968,20106.8833977778
280.5667708762,20095.2167311111
280.68560302,20100.4533977778
280.8044192282,20097.2700644444
280.9232195008,20100.8667311111
281.0420038378,20113.1200644444
281.1607722392,20119.7133977778
281.279524705,20138.4733977778
281.3982612352,20139.5500644444
281.5169818298,20170.0133977778
281.6356864888,20188.5167311111
281.7543752122,20207.6367311111
281.873048,20209.3900644444
281.9917048522,20215.9500644444
282.1103457688,20224.2667311111
282.2289707498,20228.2467311111
282.3475797952,20224.3533977778
282.466172905,20237.9233977778
282.5847500792,20241.0133977778
282.7033113178,20226.5267311111
282.8218566208,20210.3200644444
282.9403859882,20182.2900644444
283.05889942,20182.1667311111
283.1773969162,20175.7833977778
283.2958784768,20179.8600644444
283.4143441018,20165.0633977778
283.5327937912,20162.9433977778
283.651227545,20164.5167311111
283.7696453632,20151.1700644444
283.8880472458,20144.5333977778
284.0064331928,20157.3433977778
284.1248032042,20157.1033977778
284.24315728,20151.6833977778
284.3614954202,20168.5233977778
284.4798176248,20170.1167311111
284.5981238938,20213.6667311111
284.7164142272,20233.9133977778
284.834688625,20239.3167311111
284.9529470872,20230.1933977778
285.0711896138,20219.9600644444
285.1894162048,20213.2800644444
285.3076268602,20217.7067311111
285.42582158,20208.9167311111
285.5440003642,20204.1800644444
285.6621632128,20208.1567311111
285.7803101258,20210.5833977778
285.8984411032,20213.2500644444
286.016556145,20198.9733977778
286.1346552512,20199.5800644444
286.2527384218,20207.0967311111
286.3708056568,20198.7333977778
286.4888569562,20189.7367311111
286.60689232,20179.3333977778
286.7249117482,20167.6667311111
286.8429152408,20172.1000644444
286.9609027978,20178.5033977778
287.0788744192,20182.4533977778
287.196830105,20200.1267311111
287.3147698552,20185.4867311111
287.4326936698,20164.5633977778
287.5506015488,20168.1000644444
287.6684934922,20162.6200644444
287.7863695,20151.1600644444
287.9042295722,20152.6600644444
288.0220737088,20137.3367311111
288.1399019098,20132.9067311111
288.2577141752,20127.8267311111
288.375510505,20107.2333977778
288.4932908992,20091.8500644444
288.6110553578,20082.6867311111
288.7288038808,20060.3167311111
288.8465364682,20038.4400644444
288.96425312,20015.2033977778
289.0819538362,20014.2567311111
289.1996386168,20029.9933977778
289.3173074618,20044.2233977778
289.4349603712,20048.9833977778
289.552597345,20050.5533977778
289.6702183832,20077.7233977778
289.7878234858,20079.2567311111
289.9054126528,20079.9700644444
290.0229858842,20099.8033977778
290.14054318,20109.4467311111
290.2580845402,20122.4800644444
290.3756099648,20123.3767311111
290.4931194538,20155.8900644444
290.6106130072,20179.0700644444
290.728090625,20186.4200644444
290.8455523072,20202.7167311111
290.9629980538,20229.7333977778
291.0804278648,20248.1733977778
291.1978417402,20262.3567311111
291.31523968,20278.0633977778
291.4326216842,20288.3133977778
291.5499877528,20313.8233977778
291.6673378858,20351.0700644444
291.7846720832,20357.5600644444
291.901990345,20379.5767311111
292.0192926712,20406.4200644444
292.1365790618,20427.4933977778
292.2538495168,20446.1000644444
292.3711040362,20462.6600644444
292.48834262,20485.5233977778
292.6055652682,20509.7467311111
292.7227719808,20533.4133977778
292.8399627578,20551.6033977778
292.9571375992,20575.1867311111
293.074296505,20596.8100644444
293.1914394752,20610.5000644444
293.3085665098,20631.0733977778
293.4256776088,20657.9000644444
293.5427727722,20669.6967311111
293.659852,20702.7767311111
293.7769152922,20734.1467311111
293.8939626488,20764.7200644444
294.0109940698,20780.4433977778
294.1280095552,20790.7733977778
294.245009105,20822.1000644444
294.3619927192,20837.0667311111
294.4789603978,20857.4767311111
294.5959121408,20874.9367311111
294.7128479482,20888.0100644444
294.82976782,20926.9867311111
294.9466717562,20934.8933977778
295.0635597568,20958.3933977778
295.1804318218,20988.3533977778
295.2972879512,20998.4933977778
295.414128145,21006.0500644444
