UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71814
Integration Time,1000
Averages,300
Date,1/24/2020 11:28:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8131.89427444444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.55
181.9732053322,-84.6757255555556
182.1045947288,-87.8490588888889
182.2359681898,-89.6823922222222
182.3673257152,-61.4790588888889
182.498667305,-59.1290588888889
182.6299929592,-61.7557255555556
182.7613026778,-60.5890588888889
182.8925964608,-59.3223922222222
183.0238743082,-58.5490588888889
183.15513622,-61.3723922222222
183.2863821962,-59.8257255555556
183.4176122368,-56.4923922222223
183.5488263418,-54.3390588888889
183.6800245112,-59.9090588888889
183.811206745,-54.4890588888889
183.9423730432,-56.7090588888889
184.0735234058,-56.9623922222222
184.2046578328,-53.9823922222223
184.3357763242,-56.9857255555556
184.46687888,-56.8457255555556
184.5979655002,-54.0623922222223
184.7290361848,-56.7690588888889
184.8600909338,-54.3457255555556
184.9911297472,-52.8357255555556
185.122152625,-56.0890588888889
185.2531595672,-51.2723922222223
185.3841505738,-53.9190588888889
185.5151256448,-52.0123922222222
185.6460847802,-55.0857255555556
185.77702798,-56.9490588888889
185.9079552442,-55.7657255555556
186.0388665728,-54.2390588888889
186.1697619658,-54.5423922222222
186.3006414232,-52.1123922222222
186.431504945,-56.3990588888889
186.5623525312,-53.8157255555556
186.6931841818,-58.4490588888889
186.8239998968,-55.6690588888889
186.9547996762,-50.1523922222222
187.08558352,-55.4623922222222
187.2163514282,-51.7690588888889
187.3471034008,-59.1023922222222
187.4778394378,-58.1323922222223
187.6085595392,-52.0423922222222
187.739263705,-52.9657255555556
187.8699519352,-54.2823922222222
188.0006242298,-54.6857255555556
188.1312805888,-52.2423922222222
188.2619210122,-53.8290588888889
188.3925455,-57.2657255555556
188.5231540522,-55.4757255555556
188.6537466688,-56.2957255555556
188.7843233498,-56.9690588888889
188.9148840952,-54.7623922222222
189.045428905,-55.4023922222222
189.1759577792,-57.5323922222222
189.3064707178,-54.4257255555556
189.4369677208,-57.5990588888889
189.5674487882,-57.1423922222222
189.69791392,-50.1357255555556
189.8283631162,-56.6257255555556
189.9587963768,-57.3057255555556
190.0892137018,-55.0223922222223
190.2196150912,-56.0623922222222
190.350000545,-57.2757255555556
190.4803700632,-56.7157255555556
190.6107236458,-56.0057255555556
190.7410612928,-57.2323922222223
190.8713830042,-50.5057255555556
191.00168878,-56.6323922222223
191.1319786202,-56.3057255555556
191.2622525248,-58.4690588888889
191.3925104938,-53.1390588888889
191.5227525272,-56.2390588888889
191.652978625,-50.1523922222222
191.7831887872,-53.2690588888889
191.9133830138,-55.8290588888889
192.0435613048,-55.2823922222222
192.1737236602,-53.3857255555556
192.30387008,-53.9757255555556
192.4340005642,-57.1890588888889
192.5641151128,-52.9157255555556
192.6942137258,-57.7190588888889
192.8242964032,-53.4690588888889
192.954363145,-55.1690588888889
193.0844139512,-56.4457255555556
193.2144488218,-56.2523922222222
193.3444677568,-58.4190588888889
193.4744707562,-54.6290588888889
193.60445782,-56.8157255555556
193.7344289482,-54.7490588888889
193.8643841408,-54.1423922222222
193.9943233978,-54.0823922222222
194.1242467192,-54.8690588888889
194.254154105,-52.7323922222223
194.3840455552,-53.6890588888889
194.5139210698,-55.2457255555556
194.6437806488,-54.4523922222222
194.7736242922,-54.0723922222222
194.903452,-56.2690588888889
195.0332637722,-47.9823922222222
195.1630596088,-56.6257255555556
195.2928395098,-57.5657255555556
195.4226034752,-51.9823922222223
195.552351505,-56.9423922222222
195.6820835992,-53.9557255555556
195.8117997578,-57.0123922222222
195.9414999808,-56.7723922222223
196.0711842682,-59.3290588888889
196.20085262,-56.7090588888889
196.3305050362,-60.2457255555556
196.4601415168,-56.6557255555556
196.5897620618,-53.8623922222222
196.7193666712,-55.1423922222222
196.848955345,-58.7657255555556
196.9785280832,-57.2523922222222
197.1080848858,-58.3623922222222
197.2376257528,-57.1223922222222
197.3671506842,-57.9890588888889
197.49665968,-57.2657255555556
197.6261527402,-56.8057255555556
197.7556298648,-56.3157255555556
197.8850910538,-56.5457255555556
198.0145363072,-56.1590588888889
198.143965625,-47.5090588888889
198.2733790072,-58.7090588888889
198.4027764538,-56.4623922222222
198.5321579648,-58.0923922222223
198.6615235402,-55.6123922222222
198.79087318,-54.9923922222223
198.9202068842,-54.5457255555556
199.0495246528,-58.5257255555556
199.1788264858,-57.1890588888889
199.3081123832,-58.0357255555556
199.437382345,-56.4990588888889
199.5666363712,-57.7290588888889
199.6958744618,-58.2857255555556
199.8250966168,-55.7390588888889
199.9543028362,-54.7190588888889
200.08349312,-58.2157255555556
200.2126674682,-59.7023922222222
200.3418258808,-55.7923922222222
200.4709683578,-58.2723922222223
200.6000948992,-57.9357255555556
200.729205505,-61.0423922222222
200.8583001752,-56.4590588888889
200.9873789098,-55.4657255555556
201.1164417088,-58.3223922222222
201.2454885722,-55.3190588888889
201.3745195,-57.5757255555556
201.5035344922,-58.5290588888889
201.6325335488,-57.8423922222223
201.7615166698,-55.1657255555556
201.8904838552,-57.5023922222222
202.019435105,-55.8023922222222
202.1483704192,-56.7823922222222
202.2772897978,-57.4657255555556
202.4061932408,-57.5423922222222
202.5350807482,-59.8557255555556
202.66395232,-55.6890588888889
202.7928079562,-58.2623922222222
202.9216476568,-53.1590588888889
203.0504714218,-55.6323922222222
203.1792792512,-57.2423922222223
203.308071145,-59.1423922222222
203.4368471032,-45.0857255555556
203.5656071258,-58.1657255555556
203.6943512128,-57.3890588888889
203.8230793642,-57.0857255555556
203.95179158,-58.0890588888889
204.0804878602,-60.4523922222222
204.2091682048,-54.4957255555556
204.3378326138,-58.5890588888889
204.4664810872,-54.6557255555556
204.595113625,-58.4290588888889
204.7237302272,-56.4490588888889
204.8523308938,-54.8790588888889
204.9809156248,-58.3457255555556
205.1094844202,-55.0290588888889
205.23803728,-56.8557255555556
205.3665742042,-56.6490588888889
205.4950951928,-54.8490588888889
205.6236002458,-59.3123922222222
205.7520893632,-54.6557255555556
205.880562545,-56.2223922222222
206.0090197912,-57.0057255555556
206.1374611018,-57.6323922222223
206.2658864768,-54.6757255555556
206.3942959162,-56.4623922222222
206.52268942,-58.4623922222222
206.6510669882,-58.1857255555556
206.7794286208,-53.6123922222222
206.9077743178,-57.0357255555556
207.0361040792,-53.2857255555556
207.164417905,-57.0590588888889
207.2927157952,-57.3390588888889
207.4209977498,-56.8690588888889
207.5492637688,-57.4290588888889
207.6775138522,-53.7457255555556
207.805748,-57.0890588888889
207.9339662122,-54.0223922222222
208.0621684888,-58.7357255555556
208.1903548298,-55.6957255555556
208.3185252352,-56.8990588888889
208.446679705,-55.3390588888889
208.5748182392,-55.4623922222222
208.7029408378,-55.1157255555556
208.8310475008,-56.7590588888889
208.9591382282,-57.6090588888889
209.08721302,-59.0257255555556
209.2152718762,-58.3323922222222
209.3433147968,-51.7990588888889
209.4713417818,-56.9223922222222
209.5993528312,-58.2990588888889
209.727347945,-57.6857255555556
209.8553271232,-57.8323922222222
209.9832903658,-54.8257255555556
210.1112376728,-57.6857255555556
210.2391690442,-59.1057255555556
210.36708448,-60.8657255555556
210.4949839802,-58.4357255555556
210.6228675448,-56.3490588888889
210.7507351738,-54.3123922222222
210.8785868672,-59.1590588888889
211.006422625,-57.9490588888889
211.1342424472,-52.7323922222222
211.2620463338,-57.7523922222222
211.3898342848,-54.3823922222222
211.5176063002,-58.3123922222223
211.64536238,-54.9923922222223
211.7731025242,-59.3057255555556
211.9008267328,-56.3657255555556
212.0285350058,-57.7523922222222
212.1562273432,-56.0057255555556
212.283903745,-52.3590588888889
212.4115642112,-57.6023922222222
212.5392087418,-55.4623922222222
212.6668373368,-55.4523922222223
212.7944499962,-56.8657255555556
212.92204672,-56.8023922222222
213.0496275082,-57.6857255555556
213.1771923608,-56.4890588888889
213.3047412778,-53.4590588888889
213.4322742592,-57.4723922222222
213.559791305,-55.2957255555556
213.6872924152,-54.7423922222222
213.8147775898,-56.8223922222222
213.9422468288,-55.4323922222222
214.0697001322,-54.3857255555556
214.1971375,-56.5557255555556
214.3245589322,-54.0057255555556
214.4519644288,-54.5723922222222
214.5793539898,-53.9623922222222
214.7067276152,-55.9390588888889
214.834085305,-55.2790588888889
214.9614270592,-57.0490588888889
215.0887528778,-53.6857255555556
215.2160627608,-56.5790588888889
215.3433567082,-53.7490588888889
215.47063472,-54.2223922222222
215.5978967962,-53.7723922222223
215.7251429368,-50.2857255555556
215.8523731418,-51.9423922222222
215.9795874112,-56.0257255555556
216.106785745,-55.9057255555556
216.2339681432,-53.2023922222223
216.3611346058,-50.2923922222223
216.4882851328,-52.1357255555556
216.6154197242,-54.6623922222222
216.74253838,-48.8257255555556
216.8696411002,-51.9023922222222
216.9967278848,-51.0757255555556
217.1237987338,-52.9057255555556
217.2508536472,-55.3223922222222
217.377892625,-51.0190588888889
217.5049156672,-50.6457255555556
217.6319227738,-54.0823922222222
217.7589139448,-55.1323922222223
217.8858891802,-53.6157255555556
218.01284848,-53.5023922222222
218.1397918442,-55.3690588888889
218.2667192728,-52.7823922222222
218.3936307658,-52.1157255555556
218.5205263232,-52.7290588888889
218.647405945,-50.7023922222223
218.7742696312,-50.8690588888889
218.9011173818,-53.6723922222222
219.0279491968,-52.6757255555556
219.1547650762,-53.5590588888889
219.28156502,-51.7557255555556
219.4083490282,-49.7757255555556
219.5351171008,-50.3757255555556
219.6618692378,-49.9457255555556
219.7886054392,-49.7190588888889
219.915325705,-49.9890588888889
220.0420300352,-52.1057255555556
220.1687184298,-50.6990588888889
220.2953908888,-49.6357255555556
220.4220474122,-50.9823922222223
220.548688,-53.2157255555556
220.6753126522,-52.9590588888889
220.8019213688,-50.9357255555556
220.9285141498,-51.8857255555556
221.0550909952,-49.2290588888889
221.181651905,-50.1123922222222
221.3081968792,-52.2023922222223
221.4347259178,-48.2523922222222
221.5612390208,-48.8123922222222
221.6877361882,-54.1123922222222
221.81421742,-51.4790588888889
221.9406827162,-53.4290588888889
222.0671320768,-50.5223922222223
222.1935655018,-56.1023922222222
222.3199829912,-53.4090588888889
222.446384545,-52.7057255555556
222.5727701632,-55.9123922222222
222.6991398458,-50.7957255555556
222.8254935928,-51.7323922222223
222.9518314042,-53.7023922222223
223.07815328,-48.8623922222222
223.2044592202,-48.4023922222222
223.3307492248,-45.3257255555556
223.4570232938,-49.4257255555556
223.5832814272,-48.9690588888889
223.709523625,-48.3457255555556
223.8357498872,-52.2423922222223
223.9619602138,-41.8357255555556
224.0881546048,-48.6590588888889
224.2143330602,-47.1557255555556
224.34049558,-46.5290588888889
224.4666421642,-50.4290588888889
224.5927728128,-44.0223922222223
224.7188875258,-51.3357255555556
224.8449863032,-46.4057255555556
224.971069145,-47.3290588888889
225.0971360512,-50.2690588888889
225.2231870218,-47.2690588888889
225.3492220568,-48.0990588888889
225.4752411562,-47.0157255555556
225.60124432,-45.1957255555556
225.7272315482,-43.3123922222223
225.8532028408,-43.5790588888889
225.9791581978,-43.9357255555556
226.1050976192,-46.4023922222222
226.231021105,-40.9590588888889
226.3569286552,-42.3257255555556
226.4828202698,-43.6090588888889
226.6086959488,-36.9857255555556
226.7345556922,-41.7923922222223
226.8603995,-38.2757255555556
226.9862273722,-37.3890588888889
227.1120393088,-36.8557255555556
227.2378353098,-37.6757255555556
227.3636153752,-37.9090588888889
227.489379505,-29.9723922222222
227.6151276992,-36.2390588888889
227.7408599578,-41.2190588888889
227.8665762808,-33.9823922222222
227.9922766682,-33.8723922222222
228.11796112,-32.1723922222222
228.2436296362,-32.5857255555556
228.3692822168,-31.0257255555556
228.4949188618,-31.5723922222222
228.6205395712,-26.4090588888889
228.746144345,-19.8290588888889
228.8717331832,-21.7357255555555
228.9973060858,-23.0423922222222
229.1228630528,-18.7023922222222
229.2484040842,-15.4990588888889
229.37392918,-17.1657255555556
229.4994383402,-10.5223922222222
229.6249315648,-12.8490588888889
229.7504088538,-10.5157255555556
229.8758702072,-7.18572555555556
230.001315625,-7.06572555555555
230.1267451072,-7.36239222222223
230.2521586538,0.080941111111113
230.3775562648,-1.17905888888889
230.5029379402,-5.22905888888889
230.62830368,-2.27572555555555
230.7536534842,1.83760777777778
230.8789873528,3.22760777777778
231.0043052858,13.9042744444444
231.1296072832,9.72760777777777
231.254893345,17.1409411111111
231.3801634712,23.2509411111111
231.5054176618,19.4542744444445
231.6306559168,23.5576077777778
231.7558782362,19.4142744444445
231.88108462,31.2076077777778
232.0062750682,29.3509411111111
232.1314495808,38.7209411111111
232.2566081578,32.0542744444444
232.3817507992,38.2176077777777
232.506877505,37.5842744444444
232.6319882752,42.1009411111111
232.7570831098,51.5709411111111
232.8821620088,56.3242744444444
233.0072249722,60.2009411111111
233.132272,58.6542744444444
233.2573030922,56.5209411111111
233.3823182488,68.0909411111111
233.5073174698,68.9909411111111
233.6323007552,74.5842744444445
233.757268105,67.2709411111111
233.8822195192,73.0242744444445
234.0071549978,78.9576077777778
234.1320745408,86.7976077777778
234.2569781482,83.8009411111111
234.38186582,98.7109411111111
234.5067375562,95.6542744444444
234.6315933568,99.6076077777778
234.7564332218,122.567607777778
234.8812571512,104.964274444444
235.006065145,110.887607777778
235.1308572032,119.930941111111
235.2556333258,122.020941111111
235.3803935128,125.944274444444
235.5051377642,137.474274444444
235.62986608,142.214274444444
235.7545784602,144.157607777778
235.8792749048,148.264274444444
236.0039554138,159.187607777778
236.1286199872,159.487607777778
236.253268625,167.270941111111
236.3779013272,180.520941111111
236.5025180938,182.927607777778
236.6271189248,187.154274444444
236.7517038202,195.534274444444
236.87627278,205.027607777778
237.0008258042,207.670941111111
237.1253628928,226.510941111111
237.2498840458,225.944274444444
237.3743892632,235.450941111111
237.498878545,244.257607777778
237.6233518912,253.874274444444
237.7478093018,259.644274444444
237.8722507768,274.110941111111
237.9966763162,277.870941111111
238.12108592,288.410941111111
238.2454795882,305.347607777778
238.3698573208,301.697607777778
238.4942191178,319.970941111111
238.6185649792,330.424274444444
238.742894905,340.007607777778
238.8672088952,350.884274444444
238.9915069498,367.844274444444
239.1157890688,376.104274444445
239.2400552522,389.144274444444
239.3643055,403.604274444445
239.4885398122,414.380941111111
239.6127581888,425.530941111111
239.7369606298,447.390941111111
239.8611471352,452.430941111111
239.985317705,471.710941111111
240.1094723392,487.930941111111
240.2336110378,500.730941111111
240.3577338008,517.930941111111
240.4818406282,528.114274444445
240.60593152,543.930941111111
240.7300064762,570.237607777778
240.8540654968,571.690941111111
240.9781085818,592.824274444445
241.1021357312,608.970941111111
241.226146945,633.154274444445
241.3501422232,650.774274444445
241.4741215658,662.370941111111
241.5980849728,679.620941111111
241.7220324442,693.934274444445
241.84596398,713.567607777778
241.9698795802,732.004274444445
242.0937792448,754.910941111111
242.2176629738,773.670941111111
242.3415307672,797.154274444444
242.465382625,818.130941111111
242.5892185472,836.650941111111
242.7130385338,850.394274444445
242.8368425848,876.944274444444
242.9606307002,896.827607777778
243.08440288,915.864274444445
243.2081591242,940.614274444445
243.3318994328,963.394274444445
243.4556238058,984.927607777778
243.5793322432,1008.13427444444
243.703024745,1031.13760777778
243.8267013112,1056.28760777778
243.9503619418,1074.18760777778
244.0740066368,1090.52427444444
244.1976353962,1105.77760777778
244.32124822,1129.65427444445
244.4448451082,1159.86427444444
244.5684260608,1188.59094111111
244.6919910778,1211.45094111111
244.8155401592,1234.37094111111
244.939073305,1263.45094111111
245.0625905152,1288.05427444445
245.1860917898,1310.49760777778
245.3095771288,1337.00760777778
245.4330465322,1363.19427444445
245.5565,1382.77427444445
245.6799375322,1413.11094111111
245.8033591288,1445.50760777778
245.9267647898,1463.43760777778
246.0501545152,1476.71427444445
246.173528305,1494.76427444445
246.2968861592,1519.50094111111
246.4202280778,1550.73760777778
246.5435540608,1588.15094111111
246.6668641082,1623.36094111111
246.79015822,1657.02094111111
246.9134363962,1689.17427444445
247.0366986368,1721.27760777778
247.1599449418,1746.81760777778
247.2831753112,1783.20094111111
247.406389745,1815.29094111111
247.5295882432,1841.39760777778
247.6527708058,1872.42427444445
247.7759374328,1899.77427444445
247.8990881242,1930.09094111111
248.02222288,1965.37760777778
248.1453417002,1991.41427444445
248.2684445848,2019.83427444445
248.3915315338,2050.72427444445
248.5146025472,2073.85760777778
248.637657625,2084.48094111111
248.7606967672,2094.25760777778
248.8837199738,2132.65094111111
249.0067272448,2173.37094111111
249.1297185802,2211.68427444445
249.25269398,2241.04760777778
249.3756534442,2274.19094111111
249.4985969728,2311.31760777778
249.6215245658,2350.85094111111
249.7444362232,2377.46760777778
249.867331945,2419.18427444445
249.9902117312,2452.41760777778
250.1130755818,2488.09094111111
250.2359234968,2527.49760777778
250.3587554762,2549.53760777778
250.48157152,2585.77760777778
250.6043716282,2617.12427444445
250.7271558008,2640.60094111111
250.8499240378,2677.89427444445
250.9726763392,2709.70427444445
251.095412705,2737.00427444445
251.2181331352,2768.21427444445
251.3408376298,2796.58094111111
251.4635261888,2830.36427444445
251.5861988122,2848.69094111111
251.7088555,2855.35760777778
251.8314962522,2873.27760777778
251.9541210688,2920.59760777778
252.0767299498,2960.46427444445
252.1993228952,2996.09760777778
252.321899905,3037.13094111111
252.4444609792,3065.09427444445
252.5670061178,3105.26094111111
252.6895353208,3136.52760777778
252.8120485882,3175.66760777778
252.93454592,3210.04094111111
253.0570273162,3244.82760777778
253.1794927768,3282.49427444445
253.3019423018,3313.84427444445
253.4243758912,3348.77760777778
253.546793545,3376.96094111111
253.6691952632,3415.51760777778
253.7915810458,3435.32427444445
253.9139508928,3467.29760777778
254.0363048042,3498.63760777778
254.15864278,3531.38094111111
254.2809648202,3563.69427444445
254.4032709248,3579.77094111111
254.5255610938,3605.35760777778
254.6478353272,3633.62760777778
254.770093625,3650.67760777778
254.8923359872,3670.99427444445
255.0145624138,3697.40094111111
255.1367729048,3714.03760777778
255.2589674602,3725.27427444445
255.38114608,3757.88427444445
255.5033087642,3798.84760777778
255.6254555128,3835.16760777778
255.7475863258,3860.26760777778
255.8697012032,3898.00427444445
255.991800145,3931.95760777778
256.1138831512,3972.62427444445
256.2359502218,4011.60427444444
256.3580013568,4048.34094111111
256.4800365562,4082.11094111111
256.60205582,4125.33427444445
256.7240591482,4155.83427444445
256.8460465408,4191.16094111111
256.9680179978,4224.26760777778
257.0899735192,4251.56094111111
257.211913105,4279.67427444445
257.3338367552,4308.46760777778
257.4557444698,4337.07760777778
257.5776362488,4357.13760777778
257.6995120922,4379.71760777778
257.821372,4400.22094111111
257.9432159722,4425.80427444444
258.0650440088,4451.77094111111
258.1868561098,4473.98427444444
258.3086522752,4500.57760777778
258.430432505,4518.96427444444
258.5521967992,4543.80094111111
258.6739451578,4574.35760777778
258.7956775808,4601.81094111111
258.9173940682,4626.72760777777
259.03909462,4638.45760777777
259.1607792362,4646.23427444444
259.2824479168,4666.19094111111
259.4041006618,4693.99427444444
259.5257374712,4721.19760777778
259.647358345,4744.00427444444
259.7689632832,4769.53760777778
259.8905522858,4787.91760777778
260.0121253528,4807.13427444444
260.1336824842,4821.01094111111
260.25522368,4847.85094111111
260.3767489402,4863.42427444444
260.4982582648,4887.98760777778
260.6197516538,4910.29760777777
260.7412291072,4930.63760777777
260.862690625,4955.99760777778
260.9841362072,4982.56094111111
261.1055658538,5002.29760777777
261.2269795648,5029.27094111111
261.3483773402,5047.80760777778
261.46975918,5069.71427444444
261.5911250842,5080.33760777778
261.7124750528,5102.26427444444
261.8338090858,5115.95094111111
261.9551271832,5140.25760777777
262.076429345,5172.03427444444
262.1977155712,5192.51760777778
262.3189858618,5210.14760777778
262.4402402168,5225.14760777778
262.5614786362,5245.63760777777
262.68270112,5261.91094111111
262.8039076682,5271.58427444444
262.9250982808,5290.69427444444
263.0462729578,5312.72760777778
263.1674316992,5322.51094111111
263.288574505,5340.82760777778
263.4097013752,5348.56760777778
263.5308123098,5356.97427444444
263.6519073088,5363.18760777778
263.7729863722,5379.81094111111
263.8940495,5395.06760777778
264.0150966922,5407.33427444444
264.1361279488,5426.79094111111
264.2571432698,5441.43094111111
264.3781426552,5457.36094111111
264.499126105,5478.04760777777
264.6200936192,5498.93427444444
264.7410451978,5515.81760777778
264.8619808408,5529.96094111111
264.9829005482,5552.24094111111
265.10380432,5555.74094111111
265.2246921562,5569.97094111111
265.3455640568,5583.84760777778
265.4664200218,5601.05760777778
265.5872600512,5602.17760777777
265.708084145,5621.24094111111
265.8288923032,5629.12760777778
265.9496845258,5641.53427444444
266.0704608128,5648.05094111111
266.1912211642,5650.10760777777
266.31196558,5656.39760777777
266.4326940602,5662.55760777778
266.5534066048,5667.55094111111
266.6741032138,5676.34427444444
266.7947838872,5678.32427444444
266.915448625,5684.51094111111
267.0360974272,5684.36427444444
267.1567302938,5683.15427444444
267.2773472248,5695.86094111111
267.3979482202,5700.52427444444
267.51853328,5699.35094111111
267.6391024042,5717.86094111111
267.7596555928,5729.35094111111
267.8801928458,5738.76094111111
268.0007141632,5746.53427444444
268.121219545,5770.05760777778
268.2417089912,5771.20094111111
268.3621825018,5782.05427444444
268.4826400768,5805.96094111111
268.6030817162,5812.16094111111
268.72350742,5820.84427444444
268.8439171882,5835.15427444444
268.9643110208,5847.17760777777
269.0846889178,5860.05760777778
269.2050508792,5865.50760777777
269.325396905,5864.67760777777
269.4457269952,5871.78094111111
269.5660411498,5883.69760777778
269.6863393688,5888.22094111111
269.8066216522,5900.43760777778
269.926888,5906.35094111111
270.0471384122,5910.65760777778
270.1673728888,5917.74094111111
270.2875914298,5926.49427444444
270.4077940352,5934.24760777778
270.527980705,5941.04760777778
270.6481514392,5942.11427444444
270.7683062378,5949.14760777778
270.8884451008,5955.34427444444
271.0085680282,5946.54427444444
271.12867502,5957.79427444444
271.2487660762,5950.22427444444
271.3688411968,5950.45427444444
271.4889003818,5968.57760777778
271.6089436312,5975.85760777778
271.728970945,5986.25094111111
271.8489823232,5983.47760777778
271.9689777658,5990.85760777778
272.0889572728,5998.99760777778
272.2089208442,6012.22427444444
272.32886848,6026.55094111111
272.4488001802,6025.70427444444
272.5687159448,6030.37427444444
272.6886157738,6045.92427444444
272.8084996672,6052.32094111111
272.928367625,6061.06427444444
273.0482196472,6078.73427444444
273.1680557338,6083.67760777777
273.2878758848,6102.24760777778
273.4076801002,6108.20760777778
273.52746838,6107.66094111111
273.6472407242,6112.32760777778
273.7669971328,6121.34760777778
273.8867376058,6129.39094111111
274.0064621432,6132.43094111111
274.126170745,6136.00094111111
274.2458634112,6151.11427444444
274.3655401418,6160.90760777778
274.4852009368,6165.29427444444
274.6048457962,6178.61427444444
274.72447472,6181.79427444444
274.8440877082,6193.92094111111
274.9636847608,6198.55760777778
275.0832658778,6206.07427444444
275.2028310592,6211.91760777778
275.322380305,6207.91427444444
275.4419136152,6223.31760777778
275.5614309898,6219.50427444444
275.6809324288,6220.93760777778
275.8004179322,6227.35427444444
275.9198875,6229.70094111111
276.0393411322,6243.82760777778
276.1587788288,6240.93094111111
276.2782005898,6251.38094111111
276.3976064152,6266.18094111111
276.516996305,6263.05094111111
276.6363702592,6274.62427444444
276.7557282778,6279.02760777778
276.8750703608,6283.35427444444
276.9943965082,6297.28427444444
277.11370672,6306.71427444444
277.2330009962,6308.66427444444
277.3522793368,6330.78760777778
277.4715417418,6340.52760777778
277.5907882112,6348.62760777778
277.710018745,6362.33427444444
277.8292333432,6367.10094111111
277.9484320058,6382.35094111111
278.0676147328,6390.41094111111
278.1867815242,6401.09760777778
278.30593238,6404.92094111111
278.4250673002,6427.71094111111
278.5441862848,6435.28427444444
278.6632893338,6447.77094111111
278.7823764472,6452.71094111111
278.901447625,6464.05427444444
279.0205028672,6469.92760777777
279.1395421738,6485.83760777778
279.2585655448,6492.70094111111
279.3775729802,6486.11094111111
279.49656448,6490.23760777778
279.6155400442,6490.74427444444
279.7344996728,6500.45760777778
279.8534433658,6497.59094111111
279.9723711232,6504.05094111111
280.091282945,6508.32427444444
280.2101788312,6503.34427444444
280.3290587818,6514.01760777778
280.4479227968,6516.62094111111
280.5667708762,6512.42094111111
280.68560302,6518.55094111111
280.8044192282,6523.90760777778
280.9232195008,6529.24427444444
281.0420038378,6537.69094111111
281.1607722392,6539.16427444444
281.279524705,6557.98427444444
281.3982612352,6557.14427444444
281.5169818298,6576.24094111111
281.6356864888,6591.19760777778
281.7543752122,6595.91094111111
281.873048,6598.79760777777
281.9917048522,6605.42427444444
282.1103457688,6620.76427444444
282.2289707498,6618.80760777778
282.3475797952,6628.22094111111
282.466172905,6630.52427444444
282.5847500792,6636.60427444444
282.7033113178,6637.02760777778
282.8218566208,6637.55760777778
282.9403859882,6626.56427444444
283.05889942,6636.37094111111
283.1773969162,6639.72427444444
283.2958784768,6644.65427444444
283.4143441018,6651.03427444444
283.5327937912,6650.06427444444
283.651227545,6658.35094111111
283.7696453632,6652.82760777778
283.8880472458,6658.11427444444
284.0064331928,6669.35427444444
284.1248032042,6673.92427444444
284.24315728,6677.63094111111
284.3614954202,6688.92094111111
284.4798176248,6696.54760777777
284.5981238938,6712.97760777778
284.7164142272,6724.05094111111
284.834688625,6725.29094111111
284.9529470872,6731.34094111111
285.0711896138,6732.87760777778
285.1894162048,6735.86760777778
285.3076268602,6739.09760777778
285.42582158,6747.67760777777
285.5440003642,6753.93760777778
285.6621632128,6754.43094111111
285.7803101258,6764.94094111111
285.8984411032,6766.77427444444
286.016556145,6765.83094111111
286.1346552512,6770.79094111111
286.2527384218,6781.62427444444
286.3708056568,6779.77094111111
286.4888569562,6781.65427444444
286.60689232,6790.07760777778
286.7249117482,6787.96427444444
286.8429152408,6789.69427444444
286.9609027978,6799.19760777778
287.0788744192,6804.06427444444
287.196830105,6814.34427444444
287.3147698552,6815.82427444444
287.4326936698,6812.86094111111
287.5506015488,6823.35427444444
287.6684934922,6820.97760777778
287.7863695,6828.76427444444
287.9042295722,6829.92427444444
288.0220737088,6832.31760777778
288.1399019098,6834.00427444444
288.2577141752,6835.92760777777
288.375510505,6831.04094111111
288.4932908992,6835.53427444444
288.6110553578,6833.11094111111
288.7288038808,6832.75760777777
288.8465364682,6831.05094111111
288.96425312,6826.49760777778
289.0819538362,6829.44760777778
289.1996386168,6839.46760777777
289.3173074618,6855.14094111111
289.4349603712,6859.65427444444
289.552597345,6862.09094111111
289.6702183832,6875.85427444444
289.7878234858,6887.74427444444
289.9054126528,6890.02427444444
290.0229858842,6899.54094111111
290.14054318,6908.64427444444
290.2580845402,6921.58094111111
290.3756099648,6927.36094111111
290.4931194538,6943.94427444444
290.6106130072,6953.19760777777
290.728090625,6960.13427444444
290.8455523072,6974.26094111111
290.9629980538,6987.86094111111
291.0804278648,6997.76760777777
291.1978417402,7007.25094111111
291.31523968,7017.03094111111
291.4326216842,7025.66760777777
291.5499877528,7038.54094111111
291.6673378858,7057.27427444444
291.7846720832,7067.31427444444
291.901990345,7075.99094111111
292.0192926712,7094.32760777777
292.1365790618,7103.19427444444
292.2538495168,7115.61760777777
292.3711040362,7125.30760777777
292.48834262,7139.29760777777
292.6055652682,7149.61427444444
292.7227719808,7165.11427444444
292.8399627578,7176.50427444444
292.9571375992,7190.37427444444
293.074296505,7204.97427444444
293.1914394752,7212.04094111111
293.3085665098,7220.23427444444
293.4256776088,7240.31094111111
293.5427727722,7244.93760777777
293.659852,7265.80094111111
293.7769152922,7279.77427444444
293.8939626488,7298.12094111111
294.0109940698,7306.92427444444
294.1280095552,7314.43760777777
294.245009105,7329.88760777777
294.3619927192,7337.04094111111
294.4789603978,7352.81760777777
294.5959121408,7362.01094111111
294.7128479482,7379.45760777777
294.82976782,7402.12094111111
294.9466717562,7404.26760777777
295.0635597568,7415.72760777777
295.1804318218,7433.65094111111
295.2972879512,7440.24760777777
295.414128145,7449.19760777777
