UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71960
Integration Time,1000
Averages,300
Date,1/24/2020 11:41:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.5
Reference Date,Multiple Library Date
User Note,


181.8418,1555.5
181.9732053322,-76.3575666666666
182.1045947288,-79.6742333333333
182.2359681898,-81.5909
182.3673257152,-63.5809
182.498667305,-60.9242333333333
182.6299929592,-63.3909
182.7613026778,-62.3575666666667
182.8925964608,-61.0809
183.0238743082,-60.2175666666667
183.15513622,-63.1242333333333
183.2863821962,-61.6642333333333
183.4176122368,-57.8475666666667
183.5488263418,-56.4109
183.6800245112,-61.3975666666667
183.811206745,-55.4875666666667
183.9423730432,-58.4542333333333
184.0735234058,-58.1742333333333
184.2046578328,-55.2775666666667
184.3357763242,-58.1942333333333
184.46687888,-58.6209
184.5979655002,-55.0909
184.7290361848,-58.0842333333333
184.8600909338,-55.5509
184.9911297472,-54.1675666666667
185.122152625,-56.8009
185.2531595672,-53.0809
185.3841505738,-55.1409
185.5151256448,-53.3142333333333
185.6460847802,-56.4442333333333
185.77702798,-58.2209
185.9079552442,-57.1409
186.0388665728,-55.6509
186.1697619658,-55.6375666666667
186.3006414232,-52.8075666666667
186.431504945,-57.3275666666667
186.5623525312,-54.9742333333333
186.6931841818,-59.3442333333333
186.8239998968,-56.8675666666667
186.9547996762,-51.6309
187.08558352,-56.6975666666667
187.2163514282,-53.5175666666667
187.3471034008,-60.6775666666667
187.4778394378,-59.1175666666667
187.6085595392,-53.4842333333333
187.739263705,-53.8709
187.8699519352,-55.2775666666667
188.0006242298,-55.5975666666667
188.1312805888,-53.2175666666667
188.2619210122,-55.1875666666667
188.3925455,-58.1575666666667
188.5231540522,-56.7542333333333
188.6537466688,-57.0709
188.7843233498,-58.3809
188.9148840952,-55.9209
189.045428905,-56.7375666666667
189.1759577792,-58.5509
189.3064707178,-55.6642333333333
189.4369677208,-59.0709
189.5674487882,-58.3742333333333
189.69791392,-51.2842333333333
189.8283631162,-57.5809
189.9587963768,-58.4642333333333
190.0892137018,-56.0909
190.2196150912,-57.2942333333333
190.350000545,-57.9342333333333
190.4803700632,-57.8475666666667
190.6107236458,-57.3075666666667
190.7410612928,-58.5609
190.8713830042,-51.7942333333333
191.00168878,-57.4542333333333
191.1319786202,-57.0009
191.2622525248,-59.3442333333333
191.3925104938,-54.5375666666667
191.5227525272,-57.7142333333333
191.652978625,-51.6675666666667
191.7831887872,-54.4509
191.9133830138,-57.4409
192.0435613048,-56.1375666666667
192.1737236602,-54.7242333333333
192.30387008,-55.5275666666667
192.4340005642,-58.3342333333333
192.5641151128,-54.5342333333333
192.6942137258,-58.9975666666667
192.8242964032,-54.4142333333333
192.954363145,-55.9975666666667
193.0844139512,-57.7142333333333
193.2144488218,-57.4342333333333
193.3444677568,-59.6409
193.4744707562,-55.6742333333333
193.60445782,-57.8409
193.7344289482,-56.3609
193.8643841408,-55.6775666666667
193.9943233978,-55.9109
194.1242467192,-55.7309
194.254154105,-54.3309
194.3840455552,-54.8742333333333
194.5139210698,-56.5742333333333
194.6437806488,-55.8509
194.7736242922,-55.2409
194.903452,-58.1309
195.0332637722,-49.2342333333333
195.1630596088,-57.9709
195.2928395098,-58.8809
195.4226034752,-53.4109
195.552351505,-58.5242333333333
195.6820835992,-55.5042333333333
195.8117997578,-58.4109
195.9414999808,-58.2109
196.0711842682,-60.7109
196.20085262,-57.6942333333333
196.3305050362,-61.4509
196.4601415168,-58.3509
196.5897620618,-55.4942333333333
196.7193666712,-56.6809
196.848955345,-60.2642333333333
196.9785280832,-58.7642333333333
197.1080848858,-59.6242333333333
197.2376257528,-58.3875666666667
197.3671506842,-59.6742333333333
197.49665968,-58.8909
197.6261527402,-58.4842333333333
197.7556298648,-57.5975666666667
197.8850910538,-58.2509
198.0145363072,-57.9709
198.143965625,-48.8609
198.2733790072,-60.3575666666667
198.4027764538,-57.8675666666667
198.5321579648,-59.5742333333333
198.6615235402,-57.1242333333333
198.79087318,-56.7575666666667
198.9202068842,-56.0275666666667
199.0495246528,-60.3509
199.1788264858,-58.7142333333333
199.3081123832,-59.8242333333333
199.437382345,-58.0975666666667
199.5666363712,-59.3242333333333
199.6958744618,-60.1975666666667
199.8250966168,-57.1809
199.9543028362,-56.6009
200.08349312,-59.8909
200.2126674682,-61.3442333333333
200.3418258808,-57.0142333333333
200.4709683578,-59.7242333333333
200.6000948992,-59.8909
200.729205505,-62.7575666666667
200.8583001752,-58.0475666666667
200.9873789098,-57.1142333333333
201.1164417088,-59.9742333333333
201.2454885722,-56.7709
201.3745195,-59.1309
201.5035344922,-60.1042333333333
201.6325335488,-59.9575666666667
201.7615166698,-56.8975666666667
201.8904838552,-59.1775666666667
202.019435105,-57.6309
202.1483704192,-58.3975666666667
202.2772897978,-59.6142333333333
202.4061932408,-59.3042333333333
202.5350807482,-61.6509
202.66395232,-57.6542333333333
202.7928079562,-60.1475666666667
202.9216476568,-55.5742333333333
203.0504714218,-57.3675666666667
203.1792792512,-59.2142333333333
203.308071145,-60.7375666666667
203.4368471032,-46.8442333333333
203.5656071258,-59.8842333333333
203.6943512128,-59.4342333333333
203.8230793642,-59.0942333333333
203.95179158,-59.8442333333333
204.0804878602,-62.7975666666667
204.2091682048,-56.9409
204.3378326138,-60.6375666666667
204.4664810872,-56.9809
204.595113625,-60.1109
204.7237302272,-58.3242333333333
204.8523308938,-57.0809
204.9809156248,-60.7675666666667
205.1094844202,-56.8809
205.23803728,-58.8942333333333
205.3665742042,-58.8509
205.4950951928,-57.0442333333333
205.6236002458,-61.5275666666667
205.7520893632,-56.8009
205.880562545,-58.1709
206.0090197912,-59.2142333333333
206.1374611018,-59.8875666666667
206.2658864768,-57.2309
206.3942959162,-59.2175666666667
206.52268942,-60.8475666666667
206.6510669882,-60.4509
206.7794286208,-55.5475666666667
206.9077743178,-59.5442333333333
207.0361040792,-55.5175666666667
207.164417905,-59.4975666666667
207.2927157952,-60.2342333333333
207.4209977498,-58.8009
207.5492637688,-59.3509
207.6775138522,-56.1109
207.805748,-59.8109
207.9339662122,-56.4809
208.0621684888,-60.9509
208.1903548298,-58.3442333333333
208.3185252352,-59.0475666666667
208.446679705,-57.8109
208.5748182392,-57.4309
208.7029408378,-57.7342333333333
208.8310475008,-59.4075666666667
208.9591382282,-60.1442333333333
209.08721302,-61.7309
209.2152718762,-60.4342333333333
209.3433147968,-54.3875666666667
209.4713417818,-59.4175666666667
209.5993528312,-60.9175666666667
209.727347945,-59.9775666666667
209.8553271232,-60.0642333333333
209.9832903658,-56.9942333333333
210.1112376728,-60.0342333333333
210.2391690442,-62.2875666666667
210.36708448,-63.7875666666667
210.4949839802,-61.1209
210.6228675448,-58.9142333333333
210.7507351738,-57.2042333333333
210.8785868672,-61.5809
211.006422625,-60.6042333333333
211.1342424472,-55.6842333333333
211.2620463338,-60.2975666666667
211.3898342848,-57.1509
211.5176063002,-60.5942333333333
211.64536238,-58.0475666666667
211.7731025242,-61.5542333333333
211.9008267328,-59.0342333333333
212.0285350058,-60.8809
212.1562273432,-58.8209
212.283903745,-54.5909
212.4115642112,-60.7175666666667
212.5392087418,-58.1109
212.6668373368,-57.9542333333333
212.7944499962,-59.7709
212.92204672,-59.3342333333333
213.0496275082,-61.0642333333333
213.1771923608,-59.1409
213.3047412778,-56.7875666666667
213.4322742592,-60.4775666666667
213.559791305,-58.5875666666667
213.6872924152,-58.1042333333333
213.8147775898,-59.8575666666667
213.9422468288,-58.6542333333333
214.0697001322,-56.9709
214.1971375,-59.8875666666667
214.3245589322,-57.0209
214.4519644288,-58.1442333333333
214.5793539898,-57.0242333333333
214.7067276152,-58.8975666666667
214.834085305,-58.2575666666667
214.9614270592,-60.1909
215.0887528778,-56.9575666666667
215.2160627608,-59.4575666666667
215.3433567082,-56.9509
215.47063472,-57.0675666666667
215.5978967962,-56.9242333333333
215.7251429368,-53.8309
215.8523731418,-55.0275666666667
215.9795874112,-58.9475666666667
216.106785745,-59.5375666666667
216.2339681432,-56.4375666666667
216.3611346058,-53.5842333333333
216.4882851328,-55.3042333333334
216.6154197242,-57.9542333333333
216.74253838,-52.6275666666667
216.8696411002,-55.2275666666667
216.9967278848,-54.5542333333333
217.1237987338,-55.7442333333333
217.2508536472,-58.6309
217.377892625,-54.2142333333333
217.5049156672,-53.8709
217.6319227738,-57.3109
217.7589139448,-58.6709
217.8858891802,-57.2875666666667
218.01284848,-57.1909
218.1397918442,-58.6909
218.2667192728,-56.2075666666667
218.3936307658,-55.8509
218.5205263232,-56.1209
218.647405945,-54.4542333333333
218.7742696312,-54.3775666666667
218.9011173818,-57.3675666666667
219.0279491968,-56.4742333333333
219.1547650762,-57.3342333333333
219.28156502,-55.4542333333333
219.4083490282,-53.3809
219.5351171008,-53.8942333333333
219.6618692378,-53.6142333333333
219.7886054392,-53.4609
219.915325705,-53.5942333333333
220.0420300352,-55.8042333333334
220.1687184298,-54.7509
220.2953908888,-53.4975666666667
220.4220474122,-54.8609
220.548688,-56.7842333333333
220.6753126522,-57.1909
220.8019213688,-54.9942333333333
220.9285141498,-56.3742333333333
221.0550909952,-53.3809
221.181651905,-53.6609
221.3081968792,-55.9075666666667
221.4347259178,-52.2309
221.5612390208,-53.0309
221.6877361882,-58.3442333333333
221.81421742,-56.2342333333333
221.9406827162,-57.4809
222.0671320768,-54.8675666666667
222.1935655018,-59.7509
222.3199829912,-57.4575666666667
222.446384545,-57.2809
222.5727701632,-60.6409
222.6991398458,-55.4942333333333
222.8254935928,-55.7309
222.9518314042,-58.2109
223.07815328,-53.3309
223.2044592202,-52.9975666666667
223.3307492248,-49.5609
223.4570232938,-54.2009
223.5832814272,-53.4309
223.709523625,-53.1009
223.8357498872,-57.1075666666667
223.9619602138,-46.4542333333333
224.0881546048,-53.3109
224.2143330602,-52.1175666666667
224.34049558,-51.5309
224.4666421642,-55.4175666666667
224.5927728128,-49.3809
224.7188875258,-55.7542333333333
224.8449863032,-51.0709
224.971069145,-52.5009
225.0971360512,-55.3775666666667
225.2231870218,-52.9042333333333
225.3492220568,-53.3275666666667
225.4752411562,-52.6375666666667
225.60124432,-50.2809
225.7272315482,-49.3675666666667
225.8532028408,-49.5875666666667
225.9791581978,-49.8075666666667
226.1050976192,-52.1409
226.231021105,-47.1475666666667
226.3569286552,-48.4709
226.4828202698,-50.2742333333333
226.6086959488,-43.5175666666667
226.7345556922,-48.1942333333333
226.8603995,-45.2409
226.9862273722,-43.8609
227.1120393088,-43.8809
227.2378353098,-44.7809
227.3636153752,-44.9975666666667
227.489379505,-37.4875666666667
227.6151276992,-44.0609
227.7408599578,-49.0809
227.8665762808,-41.9209
227.9922766682,-42.3709
228.11796112,-40.5942333333333
228.2436296362,-41.6709
228.3692822168,-39.8975666666667
228.4949188618,-41.2142333333333
228.6205395712,-35.8075666666667
228.746144345,-29.5142333333333
228.8717331832,-32.0909
228.9973060858,-34.3209
229.1228630528,-30.0942333333333
229.2484040842,-27.1542333333333
229.37392918,-28.9809
229.4994383402,-22.5675666666667
229.6249315648,-25.9275666666667
229.7504088538,-23.6942333333333
229.8758702072,-21.2775666666667
230.001315625,-21.2642333333333
230.1267451072,-23.2542333333333
230.2521586538,-16.8975666666667
230.3775562648,-17.9742333333333
230.5029379402,-22.6809
230.62830368,-20.2875666666667
230.7536534842,-17.8475666666667
230.8789873528,-16.6209
231.0043052858,-6.52423333333333
231.1296072832,-11.9842333333333
231.254893345,-6.0409
231.3801634712,-0.7209
231.5054176618,-5.91756666666666
231.6306559168,-3.25423333333333
231.7558782362,-8.12756666666667
231.88108462,0.975766666666667
232.0062750682,-1.21756666666667
232.1314495808,5.90243333333334
232.2566081578,-1.75756666666667
232.3817507992,3.18243333333333
232.506877505,-0.557566666666666
232.6319882752,2.93576666666667
232.7570831098,10.1624333333333
232.8821620088,13.2257666666667
233.0072249722,14.1824333333333
233.132272,10.8257666666667
233.2573030922,6.1591
233.3823182488,15.6157666666667
233.5073174698,12.9924333333333
233.6323007552,16.9757666666667
233.757268105,6.60243333333334
233.8822195192,8.75576666666666
234.0071549978,12.5491
234.1320745408,16.7057666666667
234.2569781482,10.2257666666667
234.38186582,21.6857666666667
234.5067375562,14.6824333333333
234.6315933568,14.9657666666667
234.7564332218,29.7291
234.8812571512,11.8391
235.006065145,13.9424333333333
235.1308572032,18.9691
235.2556333258,16.5224333333333
235.3803935128,15.1124333333333
235.5051377642,21.6024333333333
235.62986608,22.0657666666667
235.7545784602,18.0291
235.8792749048,17.6691
236.0039554138,22.5224333333333
236.1286199872,16.9957666666667
236.253268625,18.5157666666667
236.3779013272,25.2991
236.5025180938,21.4524333333333
236.6271189248,18.7624333333333
236.7517038202,21.3657666666667
236.87627278,23.5824333333333
237.0008258042,19.0457666666667
237.1253628928,29.0424333333333
237.2498840458,21.6424333333333
237.3743892632,23.8424333333333
237.498878545,24.1624333333333
237.6233518912,24.3791
237.7478093018,22.4357666666667
237.8722507768,27.5891
237.9966763162,23.1191
238.12108592,23.8191
238.2454795882,30.4791
238.3698573208,18.2491
238.4942191178,26.2257666666667
238.6185649792,27.2557666666667
238.742894905,25.6291
238.8672088952,26.4591
238.9915069498,30.6491
239.1157890688,29.7791
239.2400552522,30.3457666666667
239.3643055,33.1357666666667
239.4885398122,31.6824333333334
239.6127581888,31.0257666666667
239.7369606298,40.3424333333333
239.8611471352,32.5724333333334
239.985317705,37.8757666666667
240.1094723392,40.9657666666667
240.2336110378,40.6757666666667
240.3577338008,44.0757666666667
240.4818406282,39.8624333333333
240.60593152,41.3124333333333
240.7300064762,54.0491
240.8540654968,40.9691
240.9781085818,46.3491
241.1021357312,47.6124333333333
241.226146945,56.5357666666667
241.3501422232,57.9891
241.4741215658,53.1857666666667
241.5980849728,54.8391
241.7220324442,53.8391
241.84596398,55.9957666666667
241.9698795802,58.1591
242.0937792448,64.3691
242.2176629738,64.0857666666667
242.3415307672,67.9557666666667
242.465382625,71.6057666666667
242.5892185472,73.3757666666667
242.7130385338,73.9457666666667
242.8368425848,82.3524333333334
242.9606307002,81.2924333333334
243.08440288,79.7424333333334
243.2081591242,82.0291
243.3318994328,83.3824333333334
243.4556238058,86.1591
243.5793322432,87.0691
243.703024745,90.4491
243.8267013112,93.8157666666667
243.9503619418,93.6891
244.0740066368,100.465766666667
244.1976353962,97.5357666666667
244.32124822,103.362433333333
244.4448451082,104.892433333333
244.5684260608,106.5691
244.6919910778,110.0191
244.8155401592,109.072433333333
244.939073305,116.7091
245.0625905152,114.712433333333
245.1860917898,117.6991
245.3095771288,121.045766666667
245.4330465322,122.775766666667
245.5565,122.262433333333
245.6799375322,128.7191
245.8033591288,134.665766666667
245.9267647898,131.042433333333
246.0501545152,135.825766666667
246.173528305,139.6091
246.2968861592,136.792433333333
246.4202280778,140.405766666667
246.5435540608,144.402433333333
246.6668641082,149.295766666667
246.79015822,150.025766666667
246.9134363962,157.245766666667
247.0366986368,155.845766666667
247.1599449418,157.502433333333
247.2831753112,165.245766666667
247.406389745,165.8891
247.5295882432,168.385766666667
247.6527708058,169.9991
247.7759374328,171.355766666667
247.8990881242,178.662433333333
248.02222288,180.215766666667
248.1453417002,178.635766666667
248.2684445848,182.532433333333
248.3915315338,184.962433333333
248.5146025472,186.445766666667
248.637657625,194.322433333333
248.7606967672,192.1991
248.8837199738,194.095766666667
249.0067272448,197.542433333333
249.1297185802,199.8991
249.25269398,203.0591
249.3756534442,200.842433333333
249.4985969728,208.9991
249.6215245658,215.395766666667
249.7444362232,215.632433333333
249.867331945,217.412433333333
249.9902117312,221.0091
250.1130755818,220.915766666666
250.2359234968,228.2091
250.3587554762,226.032433333333
250.48157152,228.342433333333
250.6043716282,235.152433333333
250.7271558008,232.462433333333
250.8499240378,237.235766666666
250.9726763392,238.615766666666
251.095412705,236.2191
251.2181331352,241.302433333333
251.3408376298,242.582433333333
251.4635261888,249.8391
251.5861988122,253.5691
251.7088555,255.592433333333
251.8314962522,250.675766666666
251.9541210688,259.192433333333
252.0767299498,259.122433333333
252.1993228952,259.942433333333
252.321899905,267.4291
252.4444609792,264.902433333333
252.5670061178,267.012433333333
252.6895353208,270.642433333333
252.8120485882,274.175766666666
252.93454592,274.405766666666
253.0570273162,277.3391
253.1794927768,279.755766666666
253.3019423018,282.595766666666
253.4243758912,288.1591
253.546793545,282.655766666666
253.6691952632,293.1391
253.7915810458,290.7491
253.9139508928,292.2891
254.0363048042,296.105766666666
254.15864278,299.512433333333
254.2809648202,301.895766666666
254.4032709248,299.6791
254.5255610938,301.2291
254.6478353272,304.655766666666
254.770093625,303.6991
254.8923359872,303.035766666666
255.0145624138,302.762433333333
255.1367729048,308.035766666666
255.2589674602,309.5991
255.38114608,312.925766666666
255.5033087642,317.262433333333
255.6254555128,316.8091
255.7475863258,318.505766666666
255.8697012032,321.312433333333
255.991800145,319.7391
256.1138831512,326.532433333333
256.2359502218,333.782433333333
256.3580013568,331.062433333333
256.4800365562,331.0391
256.60205582,334.985766666666
256.7240591482,332.685766666666
256.8460465408,341.312433333333
256.9680179978,339.462433333333
257.0899735192,339.612433333333
257.211913105,342.4891
257.3338367552,341.212433333333
257.4557444698,346.1791
257.5776362488,344.195766666666
257.6995120922,346.555766666666
257.821372,341.8391
257.9432159722,347.122433333333
258.0650440088,352.412433333333
258.1868561098,352.705766666666
258.3086522752,354.045766666666
258.430432505,351.502433333333
258.5521967992,356.502433333333
258.6739451578,358.7391
258.7956775808,360.085766666666
258.9173940682,363.202433333333
259.03909462,359.665766666666
259.1607792362,359.8291
259.2824479168,361.215766666666
259.4041006618,362.275766666666
259.5257374712,363.862433333333
259.647358345,367.6591
259.7689632832,370.612433333333
259.8905522858,370.175766666666
260.0121253528,365.042433333333
260.1336824842,367.595766666666
260.25522368,370.702433333333
260.3767489402,369.4391
260.4982582648,370.0391
260.6197516538,371.815766666666
260.7412291072,371.445766666666
260.862690625,372.7991
260.9841362072,375.7991
261.1055658538,378.195766666666
261.2269795648,378.152433333333
261.3483773402,375.0191
261.46975918,378.2191
261.5911250842,376.262433333333
261.7124750528,380.562433333333
261.8338090858,378.245766666666
261.9551271832,379.9091
262.076429345,388.9491
262.1977155712,384.745766666666
262.3189858618,382.642433333333
262.4402402168,382.625766666666
262.5614786362,385.195766666666
262.68270112,385.682433333333
262.8039076682,382.165766666666
262.9250982808,386.135766666666
263.0462729578,388.8291
263.1674316992,382.855766666666
263.288574505,384.6991
263.4097013752,388.012433333333
263.5308123098,390.0391
263.6519073088,388.1391
263.7729863722,387.2291
263.8940495,391.6591
264.0150966922,388.0091
264.1361279488,391.232433333333
264.2571432698,389.645766666667
264.3781426552,387.472433333333
264.499126105,391.242433333333
264.6200936192,392.155766666667
264.7410451978,391.085766666667
264.8619808408,387.885766666666
264.9829005482,396.535766666667
265.10380432,390.4391
265.2246921562,392.072433333333
265.3455640568,393.492433333333
265.4664200218,394.9391
265.5872600512,391.772433333333
265.708084145,394.092433333333
265.8288923032,394.845766666667
265.9496845258,394.8091
266.0704608128,393.895766666667
266.1912211642,390.7591
266.31196558,394.712433333333
266.4326940602,390.812433333333
266.5534066048,391.722433333333
266.6741032138,396.972433333333
266.7947838872,385.282433333333
266.915448625,390.7891
267.0360974272,388.812433333333
267.1567302938,384.595766666667
267.2773472248,386.8791
267.3979482202,390.082433333333
267.51853328,386.905766666667
267.6391024042,388.4191
267.7596555928,390.612433333333
267.8801928458,387.262433333333
268.0007141632,386.2791
268.121219545,394.045766666667
268.2417089912,387.6291
268.3621825018,388.222433333333
268.4826400768,393.655766666667
268.6030817162,386.435766666666
268.72350742,388.995766666666
268.8439171882,386.9791
268.9643110208,390.802433333333
269.0846889178,391.7191
269.2050508792,395.335766666667
269.325396905,389.7791
269.4457269952,385.472433333333
269.5660411498,386.382433333333
269.6863393688,384.0691
269.8066216522,389.0791
269.926888,385.352433333333
270.0471384122,384.452433333333
270.1673728888,386.872433333333
270.2875914298,384.5491
270.4077940352,387.1491
270.527980705,386.775766666667
270.6481514392,382.275766666666
270.7683062378,386.8691
270.8884451008,386.822433333333
271.0085680282,383.535766666666
271.12867502,387.6391
271.2487660762,379.772433333333
271.3688411968,380.8591
271.4889003818,384.3791
271.6089436312,386.6891
271.728970945,384.232433333333
271.8489823232,379.0291
271.9689777658,381.275766666666
272.0889572728,383.272433333333
272.2089208442,387.585766666667
272.32886848,388.155766666667
272.4488001802,380.6991
272.5687159448,378.745766666666
272.6886157738,382.225766666666
272.8084996672,381.865766666666
272.928367625,382.6691
273.0482196472,383.335766666666
273.1680557338,377.765766666666
273.2878758848,385.235766666667
273.4076801002,382.2791
273.52746838,379.505766666666
273.6472407242,378.215766666666
273.7669971328,382.135766666666
273.8867376058,380.7591
274.0064621432,377.805766666666
274.126170745,374.7491
274.2458634112,378.5391
274.3655401418,381.775766666666
274.4852009368,376.9091
274.6048457962,382.575766666666
274.72447472,379.4691
274.8440877082,381.5991
274.9636847608,381.5991
275.0832658778,385.5491
275.2028310592,376.505766666666
275.322380305,376.1691
275.4419136152,386.402433333333
275.5614309898,377.805766666666
275.6809324288,373.3591
275.8004179322,377.152433333333
275.9198875,377.775766666666
276.0393411322,381.405766666666
276.1587788288,375.4191
276.2782005898,378.0391
276.3976064152,383.612433333333
276.516996305,377.3591
276.6363702592,382.125766666666
276.7557282778,381.585766666667
276.8750703608,381.252433333333
276.9943965082,381.462433333333
277.11370672,380.695766666666
277.2330009962,379.4191
277.3522793368,387.225766666667
277.4715417418,383.8091
277.5907882112,382.935766666666
277.710018745,385.862433333333
277.8292333432,383.885766666666
277.9484320058,386.415766666667
278.0676147328,385.0591
278.1867815242,387.365766666667
278.30593238,386.462433333333
278.4250673002,396.9891
278.5441862848,395.455766666667
278.6632893338,398.025766666667
278.7823764472,400.4491
278.901447625,403.462433333333
279.0205028672,403.532433333333
279.1395421738,408.295766666667
279.2585655448,404.035766666667
279.3775729802,402.842433333333
279.49656448,401.5091
279.6155400442,396.845766666667
279.7344996728,399.245766666666
279.8534433658,391.315766666666
279.9723711232,388.9491
280.091282945,387.0191
280.2101788312,380.4091
280.3290587818,382.1291
280.4479227968,379.522433333333
280.5667708762,371.865766666666
280.68560302,372.7991
280.8044192282,373.005766666666
280.9232195008,368.705766666666
281.0420038378,371.245766666666
281.1607722392,367.672433333333
281.279524705,374.055766666666
281.3982612352,366.7791
281.5169818298,371.505766666666
281.6356864888,372.612433333333
281.7543752122,368.422433333333
281.873048,366.382433333333
281.9917048522,367.0891
282.1103457688,371.215766666666
282.2289707498,363.815766666666
282.3475797952,365.322433333333
282.466172905,363.102433333333
282.5847500792,362.295766666666
282.7033113178,362.775766666666
282.8218566208,363.525766666666
282.9403859882,358.7791
283.05889942,358.3091
283.1773969162,361.0291
283.2958784768,360.512433333333
283.4143441018,361.235766666666
283.5327937912,359.665766666666
283.651227545,359.0391
283.7696453632,355.602433333333
283.8880472458,355.195766666666
284.0064331928,358.095766666666
284.1248032042,357.2891
284.24315728,355.135766666666
284.3614954202,355.8291
284.4798176248,356.982433333333
284.5981238938,357.9291
284.7164142272,354.8691
284.834688625,352.322433333333
284.9529470872,354.335766666666
285.0711896138,352.6491
285.1894162048,349.7591
285.3076268602,352.342433333333
285.42582158,352.772433333333
285.5440003642,355.2691
285.6621632128,353.862433333333
285.7803101258,357.345766666666
285.8984411032,355.975766666666
286.016556145,350.872433333333
286.1346552512,350.2591
286.2527384218,351.5791
286.3708056568,349.4391
286.4888569562,348.972433333333
286.60689232,353.702433333333
286.7249117482,345.9891
286.8429152408,347.342433333333
286.9609027978,348.3491
287.0788744192,349.012433333333
287.196830105,348.4491
287.3147698552,344.662433333333
287.4326936698,345.502433333333
287.5506015488,347.002433333333
287.6684934922,344.982433333333
287.7863695,350.065766666666
287.9042295722,348.155766666666
288.0220737088,344.9191
288.1399019098,345.252433333333
288.2577141752,346.445766666666
288.375510505,341.042433333333
288.4932908992,344.025766666666
288.6110553578,341.565766666666
288.7288038808,341.8291
288.8465364682,337.992433333333
288.96425312,340.445766666666
289.0819538362,338.6991
289.1996386168,339.7991
289.3173074618,342.662433333333
289.4349603712,338.902433333333
289.552597345,339.302433333333
289.6702183832,338.852433333333
289.7878234858,340.222433333333
289.9054126528,337.805766666666
290.0229858842,339.6791
290.14054318,339.0691
290.2580845402,343.265766666666
290.3756099648,342.3791
290.4931194538,342.875766666666
290.6106130072,343.495766666666
290.728090625,340.805766666666
290.8455523072,342.7891
290.9629980538,344.985766666666
291.0804278648,342.385766666666
291.1978417402,339.672433333333
291.31523968,340.7591
291.4326216842,340.825766666666
291.5499877528,341.4191
291.6673378858,341.805766666666
291.7846720832,340.7291
291.901990345,343.945766666666
292.0192926712,343.7891
292.1365790618,341.025766666666
292.2538495168,341.432433333333
292.3711040362,340.835766666666
292.48834262,344.262433333333
292.6055652682,340.8291
292.7227719808,343.7191
292.8399627578,344.475766666666
292.9571375992,345.485766666666
293.074296505,347.2491
293.1914394752,344.215766666666
293.3085665098,341.215766666666
293.4256776088,347.515766666666
293.5427727722,344.925766666666
293.659852,345.785766666666
293.7769152922,345.102433333333
293.8939626488,347.2091
294.0109940698,346.1491
294.1280095552,344.005766666666
294.245009105,346.6791
294.3619927192,345.1591
294.4789603978,348.2891
294.5959121408,345.815766666666
294.7128479482,348.4391
294.82976782,351.4091
294.9466717562,344.2291
295.0635597568,346.7191
295.1804318218,348.9991
295.2972879512,349.1291
295.414128145,350.375766666666
295.5309524032,348.662433333333
295.6477607258,354.0591
295.7645531128,347.3391
295.8813295642,349.542433333333
295.99809008,348.9191
296.1148346602,353.002433333333
296.2315633048,377.875766666666
296.3482760138,346.835766666666
296.4649727872,349.6791
296.581653625,351.2891
296.6983185272,354.592433333333
296.8149674938,352.202433333333
296.9316005248,350.5291
297.0482176202,351.475766666666
297.16481878,350.2491
297.2814040042,349.222433333333
297.3979732928,352.2791
297.5145266458,353.8791
297.6310640632,351.5491
297.747585545,352.895766666666
297.8640910912,354.615766666666
297.9805807018,353.475766666666
298.0970543768,353.905766666666
298.2135121162,351.695766666666
298.32995392,356.442433333333
298.4463797882,354.362433333333
298.5627897208,351.462433333333
298.6791837178,349.5591
298.7955617792,356.8091
298.911923905,352.1991
299.0282700952,354.0591
299.1446003498,355.325766666666
299.2609146688,350.645766666666
299.3772130522,352.365766666666
299.4934955,351.615766666666
299.6097620122,387.505766666667
299.7260125888,353.592433333333
299.8422472298,354.7491
299.9584659352,353.522433333333
300.074668705,355.8591
300.1908555392,357.512433333333
300.3070264378,353.375766666666
300.4231814008,354.252433333333
300.5393204282,353.145766666666
300.65544352,357.812433333333
300.7715506762,354.995766666666
300.8876418968,356.605766666666
301.0037171818,354.002433333333
301.1197765312,357.702433333333
301.235819945,354.952433333333
301.3518474232,353.7191
301.4678589658,355.2791
301.5838545728,388.375766666666
301.6998342442,354.8491
301.81579798,353.872433333333
301.9317457802,353.032433333333
302.0476776448,352.215766666666
302.1635935738,351.955766666666
302.2794935672,355.352433333333
302.395377625,352.1991
302.5112457472,354.4491
302.6270979338,354.6491
302.7429341848,354.352433333333
302.8587545002,351.635766666666
302.97455888,353.285766666666
303.0903473242,352.3291
303.2061198328,353.5291
303.3218764058,355.022433333333
303.4376170432,355.135766666666
303.553341745,352.585766666666
303.6690505112,353.7391
303.7847433418,350.365766666666
303.9004202368,349.152433333333
304.0160811962,348.622433333333
304.13172622,355.225766666666
304.2473553082,349.9391
304.3629684608,352.722433333333
304.4785656778,352.3491
304.5941469592,351.625766666666
304.709712305,349.0791
304.8252617152,352.105766666666
304.9407951898,349.275766666666
305.0563127288,353.125766666666
305.1718143322,350.892433333333
305.2873,351.1291
305.4027697322,350.185766666666
305.5182235288,348.195766666666
305.6336613898,345.465766666666
