Timestamp,02/08/2024 12:37:49
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2918.2583
218.2508,2981.2667
218.442,3045.95
218.6332,3114.9417
218.8244,3183.1
219.0156,3256.2958
219.2067,3331.7
219.3979,3410.1083
219.589,3489.3917
219.7801,3570.8208
219.9712,3656.9667
220.1623,3743.2875
220.3533,3837.3667
220.5444,3931.3208
220.7354,4022.675
220.9264,4121.9
221.1174,4228.9875
221.3083,4334.0667
221.4993,4435.8875
221.6902,4539.55
221.8812,4656.05
222.0721,4774.6
222.263,4891.975
222.4538,5015.6875
222.6447,5142.075
222.8355,5268.9625
223.0264,5401.0208
223.2172,5531.1458
223.408,5670.2958
223.5987,5809.6833
223.7895,5951.5042
223.9802,6097.8375
224.1709,6247.075
224.3616,6400.6292
224.5524,6556.9875
224.743,6718.325
224.9337,6871.5458
225.1243,7046.4208
225.315,7210.9667
225.5056,7374.2208
225.6962,7548.05
225.8867,7722.1625
226.0773,7895.1167
226.2678,8078.725
226.4584,8269.5042
226.6489,8453.5333
226.8394,8633.5458
227.0298,8832.8125
227.2203,9037.3875
227.4108,9252.2
227.6012,9460.8042
227.7916,9660.2292
227.982,9868.4208
228.1723,10073.0083
228.3627,10293.0583
228.5531,10505.1292
228.7434,10724.2375
228.9337,10950.6042
229.124,11179.5042
229.3143,11412.2042
229.5045,11664.3292
229.6948,11914.6542
229.885,12167.1375
230.0752,12428.35
230.2654,12682.3542
230.4556,12945.125
230.6457,13199.2708
230.8358,13457.0833
231.026,13714.7125
231.2161,13969.9
231.4062,14238.2625
231.5963,14497.6042
231.7863,14771.2792
231.9764,15059.7833
232.1664,15350.9125
232.3564,15651.9583
232.5464,15940.7875
232.7364,16235.6333
232.9263,16516.3583
233.1163,16823.7458
233.3062,17132.7917
233.4961,17461.0083
233.686,17767.3083
233.8758,18044.9375
234.0657,18329.8
234.2555,18647.3917
234.4454,18961.1708
234.6352,19269.675
234.825,19578.3042
235.0147,19875.7625
235.2045,20182.0583
235.3942,20489.925
235.5839,20799.8708
235.7737,21099.7708
235.9633,21401.7
236.153,21732.1208
236.3427,22056.1958
236.5323,22366.25
236.7219,22672.7583
236.9115,22945.7625
237.1011,23236.9417
237.2907,23560.4958
237.4803,23880.725
237.6698,24182.3833
237.8593,24494.7167
238.0488,24804.4542
238.2383,25112.0792
238.4278,25418.0125
238.6172,25749.3792
238.8066,26071.05
238.9961,26379.1375
239.1855,26710.975
239.3748,27019.5833
239.5642,27309.4833
239.7536,27623.6375
239.9429,27925.9583
240.1322,28205.6583
240.3215,28502.7417
240.5108,28805.1667
240.7001,29106.5708
240.8893,29404.3417
241.0786,29694.9083
241.2677,29975.0542
241.457,30291.1083
241.6461,30527.6417
241.8353,30783.1792
242.0244,31038.4458
242.2136,31291.9208
242.4027,31558.9833
242.5918,31826.6333
242.7809,32056.0167
242.9699,32198.1667
243.159,32384.2833
243.348,32709.525
243.537,33043.3667
243.726,33304.8083
243.915,33546.0917
244.1039,33773.4833
244.2929,33900.1458
244.4818,34017.8167
244.6707,34275.8583
244.8596,34607.2208
245.0485,34900.75
245.2373,35190.5208
245.4262,35465.525
245.615,35696.4625
245.8038,35889.8167
245.9926,36129.2167
246.1814,36328.1125
246.3701,36344.7792
246.5589,36426.2208
246.7476,36678.8667
246.9363,36996.9917
247.1249,37255.425
247.3136,37509.925
247.5023,37740.9625
247.6909,37996.2208
247.8795,38209.6875
248.0681,38435.4333
248.2567,38649.3583
248.4453,38856.5
248.6338,39040.45
248.8224,39093.4625
249.0109,39022.7333
249.1994,39209.125
249.3878,39491.7542
249.5763,39736.325
249.7648,39944.8667
249.9532,40149.6833
250.1416,40394.2208
250.33,40631.625
250.5183,40852.8125
250.7067,41010.1833
250.8951,41155.275
251.0834,41301.0292
251.2717,41453.1458
251.46,41574.6042
251.6483,41700.0667
251.8365,41751.2167
252.0247,41702.2292
252.213,41853.1
252.4012,42036.9667
252.5894,42268.9875
252.7775,42411.2958
252.9657,42534.4958
253.1538,42730.2083
253.3419,42855.0542
253.53,42946.05
253.7181,43053.1125
253.9062,43167.4125
254.0942,43268.6833
254.2823,43334.8917
254.4703,43404.4167
254.6583,43490.35
254.8463,43575.3542
255.0342,43610.0792
255.2222,43643.2917
255.4101,43623.125
255.598,43584.6917
255.7859,43698.0583
255.9738,43857.2292
256.1616,44003.2
256.3495,44165.0
256.5373,44272.325
256.7251,44457.5792
256.9129,44542.0
257.1006,44626.4375
257.2884,44739.2458
257.4761,44860.3125
257.6638,44926.325
257.8515,44950.8667
258.0392,45002.3667
258.2269,45039.2208
258.4146,45078.6958
258.6022,45128.8417
258.7898,45122.7417
258.9774,45136.5167
259.165,45201.2458
259.3525,45233.4542
259.5401,45252.4833
259.7276,45330.3458
259.9151,45387.9792
260.1026,45430.3917
260.2901,45501.9292
260.4776,45563.9042
260.665,45686.1417
260.8524,45787.575
261.0398,45888.3917
261.2272,45913.55
261.4146,45897.5875
261.6019,45939.8125
261.7893,45996.6833
261.9766,46026.5292
262.1639,46079.8458
262.3512,46060.3208
262.5384,46049.2292
262.7257,46044.6667
262.9129,46064.4958
263.1001,46068.2125
263.2873,46131.4375
263.4745,46163.925
263.6617,46069.9208
263.8488,46089.5167
264.0359,46132.4375
264.2231,46132.5667
264.4101,46145.7167
264.5972,46173.5917
264.7842,46189.9792
264.9713,46183.3625
265.1583,46165.6375
265.3453,46172.525
265.5323,46202.5583
265.7193,46225.0292
265.9062,46285.6958
266.0931,46296.775
266.2801,46285.3333
266.4669,46323.5625
266.6538,46355.6333
266.8407,46395.9708
267.0276,46359.4333
267.2143,46328.9292
267.4012,46354.1042
267.588,46278.7708
267.7747,46276.6833
267.9615,46273.6417
268.1482,46252.1917
268.3349,46264.125
268.5217,46244.1542
268.7083,46177.4417
268.895,46162.9792
269.0817,46200.0542
269.2682,46186.3708
269.4549,46127.925
269.6415,46025.9292
269.8281,46000.7792
270.0146,46043.1375
270.2012,46053.8458
270.3877,46076.9875
270.5742,46064.6083
270.7607,46054.3458
270.9472,46038.7167
271.1336,46030.3417
271.32,45998.1
271.5065,45959.9292
271.6929,45950.9542
271.8792,45990.8292
272.0656,45981.8292
272.252,45995.9708
272.4383,46005.8625
272.6246,45979.1375
272.8109,45968.4458
272.9972,46040.0792
273.1835,46090.0417
273.3697,46114.4458
273.5559,46134.6083
273.7421,46142.2792
273.9283,46142.3417
274.1145,46131.7625
274.3007,46149.6
274.4868,46180.8667
274.6729,46253.0583
274.859,46277.125
275.0451,46284.5917
275.2311,46186.6208
275.4172,46217.3083
275.6032,46256.2375
275.7892,46312.475
275.9752,46326.7375
276.1612,46382.3333
276.3472,46348.15
276.5331,46342.8583
276.719,46365.8125
276.9049,46377.75
277.0908,46344.5375
277.2767,46361.1208
277.4625,46394.25
277.6484,46395.6542
277.8342,46380.5875
278.02,46398.1917
278.2057,46464.7417
278.3915,46534.0542
278.5772,46553.8417
278.763,46531.475
278.9487,46601.3417
279.1343,46676.6417
279.32,46679.6875
279.5057,46649.2
279.6913,46561.4833
279.877,46561.3333
280.0625,46578.2958
280.2481,46544.1042
280.4337,46518.7542
280.6192,46602.0167
280.8048,46667.35
280.9903,46654.3167
281.1758,46619.2333
281.3612,46591.4167
281.5467,46598.9167
281.7321,46673.6958
281.9175,46723.2875
282.1029,46734.875
282.2884,46769.1375
282.4737,46730.3
282.6591,46704.4292
282.8444,46727.525
283.0297,46749.0458
283.215,46788.925
283.4002,46815.4583
283.5855,46781.975
283.7707,46705.7792
283.956,46710.2833
284.1412,46724.2625
284.3264,46787.8875
284.5115,46877.275
284.6967,46942.9333
284.8818,46929.1917
285.0669,46893.875
285.252,46930.7917
285.4371,46981.975
285.6222,46966.1167
285.8072,46966.1458
285.9922,46979.3708
286.1772,47049.4792
286.3622,47130.8708
286.5472,47112.2917
286.7321,47085.575
286.9171,47169.9542
287.102,47222.1375
287.2869,47312.0
287.4717,47434.8917
287.6566,47471.9375
287.8415,47514.1125
288.0263,47533.1083
288.2111,47479.625
288.3959,47439.5792
288.5806,47491.0167
288.7654,47554.8292
288.9501,47711.0958
289.1348,47774.7917
289.3195,47819.0667
289.5042,47884.8208
289.6889,47992.6917
289.8735,47941.7375
290.0581,47959.3667
290.2428,47925.0083
290.4273,47981.5625
290.6119,48087.2208
290.7965,48130.2042
290.981,48183.9917
291.1655,48221.1042
291.35,48156.3958
291.5345,48128.3042
291.719,48185.65
291.9034,48253.7542
292.0878,48382.2458
292.2722,48424.0375
292.4566,48433.375
292.641,48509.7583
292.8253,48554.5208
293.0096,48577.1958
293.194,48654.75
293.3783,48703.2208
293.5626,48795.5417
293.7468,48864.5208
293.9311,48932.0542
294.1153,48898.9208
294.2995,48808.575
294.4837,48773.0917
294.6678,48758.4833
294.852,48780.65
295.0361,48866.8917
295.2202,48942.2292
295.4043,49038.7958
295.5884,49074.5125
295.7725,49116.225
295.9565,49153.75
296.1405,49108.4417
296.3246,49125.4792
296.5085,49261.6125
296.6925,49391.6333
296.8764,49432.4917
297.0603,49460.4708
297.2443,49473.2208
297.4282,49479.6542
297.612,49456.3
297.7959,49459.825
297.9797,49484.9583
298.1635,49472.1583
298.3474,49620.5708
298.5311,49745.3167
298.7149,49723.6667
298.8987,49672.4083
299.0823,49699.7042
299.2661,49670.9958
299.4498,49593.2792
299.6334,49655.3417
299.8171,49727.6125
300.0007,49769.9
300.1843,49818.0833
300.368,49851.9583
300.5515,49868.425
300.7351,49897.9208
300.9186,49937.5833
301.1021,49932.6375
301.2857,49988.9083
301.4691,50034.3125
301.6526,50114.5
301.8361,50110.6042
302.0195,50108.175
302.2029,50145.3
302.3863,50205.65
302.5697,50197.8708
302.753,50276.2
302.9364,50363.45
303.1197,50491.7583
303.303,50519.4583
303.4863,50490.9667
303.6696,50411.4167
303.8528,50377.5458
304.036,50397.7542
304.2192,50478.825
304.4024,50512.4125
304.5856,50496.5417
304.7688,50539.3375
304.9519,50597.5333
305.135,50622.925
305.3181,50637.3917
305.5012,50671.45
305.6842,50742.4708
305.8673,50792.3833
306.0504,50778.0958
306.2333,50693.7417
306.4163,50728.8167
306.5993,50731.1917
306.7822,50795.5625
306.9652,50856.3208
307.1481,50836.975
307.331,50848.0083
307.5139,50846.0542
307.6967,50833.1208
307.8796,50845.7875
308.0624,50894.2792
308.2452,50859.3708
308.428,50846.8083
308.6107,50900.6292
308.7935,50894.1833
308.9762,50910.2375
309.1589,50944.4542
309.3416,50961.5292
309.5243,50983.9042
309.7069,51000.9875
309.8896,50997.2583
310.0721,51004.5333
310.2548,51039.4333
310.4373,51080.0917
310.6199,51156.9708
310.8024,51169.5875
310.985,51195.55
311.1674,51143.3583
311.3499,51077.5042
311.5324,51134.6583
311.7148,51233.3417
311.8973,51221.6417
312.0797,51241.6833
312.2621,51297.6208
312.4445,51272.675
312.6268,51252.2708
312.8091,51308.25
312.9915,51261.1833
313.1738,51247.4542
313.356,51227.5042
313.5383,51193.925
313.7206,51233.175
313.9027,51186.5
314.085,51207.6
314.2672,51237.2917
314.4493,51276.1458
314.6314,51341.7208
314.8136,51402.6833
314.9957,51370.2667
315.1778,51324.8125
315.3598,51353.65
315.5419,51390.3458
315.724,51423.85
315.9059,51420.2917
316.088,51423.5583
316.2699,51509.0583
316.4519,51549.3792
316.6338,51506.25
316.8157,51421.6792
316.9977,51420.2833
317.1795,51506.9
317.3614,51589.7833
317.5432,51657.2333
317.7251,51679.3042
317.9069,51572.0042
318.0887,51532.3417
318.2704,51479.2333
318.4522,51517.75
318.6339,51593.9875
318.8156,51725.2958
318.9973,51723.4708
319.179,51757.4208
319.3607,51829.0417
319.5423,51902.7542
319.7239,51897.3875
319.9055,51876.4167
320.0871,51906.325
320.2687,51928.7875
320.4502,51921.975
320.6317,51856.1875
320.8132,51914.3917
320.9947,51965.575
321.1761,52003.8917
321.3576,52008.6167
321.5391,52014.1333
321.7205,52056.2
321.9019,52085.0625
322.0832,52064.9042
322.2646,52044.7625
322.4459,52044.7542
322.6272,52028.5583
322.8085,52016.2875
322.9898,52038.9208
323.1711,52012.7667
323.3523,52007.7875
323.5335,51982.7333
323.7147,52111.6208
323.8959,52282.0417
324.0771,52354.6875
324.2582,52357.825
324.4393,52379.7917
324.6204,52429.6917
324.8015,52444.7167
324.9826,52530.9875
325.1637,52665.7292
325.3447,52663.5417
325.5257,52663.9042
325.7067,52637.3583
325.8877,52501.7083
326.0686,52432.9042
326.2496,52477.7792
326.4305,52452.1042
326.6114,52501.0667
326.7922,52569.2875
326.9731,52625.3875
327.1539,52640.8583
327.3347,52711.5833
327.5155,52762.6625
327.6963,52873.8625
327.8771,52889.275
328.0578,52769.0542
328.2385,52610.9208
328.4193,52624.0625
328.5999,52638.2625
328.7806,52628.1
328.9613,52664.625
329.1419,52660.9292
329.3225,52714.4875
329.5031,52691.9083
329.6837,52661.9708
329.8642,52628.7542
330.0447,52609.95
330.2252,52585.3542
330.4057,52533.7708
330.5862,52512.2875
330.7667,52544.6708
330.9471,52589.9333
331.1275,52697.7167
331.3079,52760.9917
331.4883,52892.625
331.6687,52860.2
331.849,52660.2792
332.0293,52544.825
332.2096,52506.8625
332.3899,52535.05
332.5702,52624.5958
332.7504,52701.1208
332.9306,52780.6375
333.1108,52711.4125
333.291,52625.3917
333.4712,52605.8167
333.6514,52638.7583
333.8315,52635.7333
334.0116,52645.6
334.1917,52712.5875
334.3717,52785.3
334.5518,52813.9375
334.7318,52736.4
334.9119,52697.6792
335.0918,52749.3917
335.2718,52793.7167
335.4518,52813.5667
335.6317,52858.1542
335.8116,52922.7792
335.9915,52830.6042
336.1714,52670.9542
336.3513,52654.4958
336.5311,52705.575
336.7109,52809.3
336.8907,52840.6083
337.0705,52648.7917
337.2502,52465.5542
337.43,52412.5708
337.6097,52358.7958
337.7894,52348.5208
337.9691,52379.2208
338.1488,52423.05
338.3284,52474.15
338.508,52602.625
338.6877,52735.775
338.8672,52726.3708
339.0468,52651.4333
339.2263,52577.7
339.4059,52953.4333
339.5854,53339.1375
339.7649,52865.6
339.9443,52632.2667
340.1238,52552.2583
340.3032,52563.0
340.4826,52574.4
340.662,52455.2208
340.8414,52354.7375
341.0207,52380.4583
341.2001,52400.1292
341.3794,52366.275
341.5587,52438.5667
341.738,52493.725
341.9172,52507.9833
342.0965,52498.8833
342.2757,52352.5375
342.4549,52180.9167
342.6341,52196.1792
342.8132,52241.9
342.9923,52453.7958
343.1715,52651.3208
343.3506,52602.5708
343.5296,52334.7083
343.7087,52226.7458
343.8878,52160.4
344.0668,52140.0083
344.2458,52142.1708
344.4248,52037.5333
344.6037,52016.8667
344.7827,52066.125
344.9616,52042.8542
345.1405,52056.7917
345.3194,52049.1792
345.4982,51973.6375
345.6771,51908.3583
345.8559,51892.5417
346.0347,51879.6167
346.2135,51837.925
346.3923,51822.7458
346.571,51752.3042
346.7498,51727.1875
346.9285,51808.875
347.1071,51753.5833
347.2859,51633.1917
347.4645,51674.9167
347.6431,51720.2625
347.8217,51739.6208
348.0003,51653.025
348.1789,51633.9167
348.3574,51601.2042
348.5359,51529.9208
348.7145,51455.4
348.893,51475.8125
349.0714,51463.1917
349.2499,51347.6833
349.4283,51252.8958
349.6068,51131.375
349.7852,51098.3167
349.9635,51152.1417
350.1419,51135.9667
350.3202,51093.25
350.4985,50970.0333
350.6768,50877.75
350.8551,50829.35
351.0334,50803.4583
351.2116,50774.0833
351.3898,50764.3208
351.568,50692.025
351.7462,50702.0917
351.9243,50657.9708
352.1025,50557.1083
352.2806,50467.5625
352.4587,50428.3958
352.6368,50357.3708
352.8148,50272.0167
352.9929,50229.0375
353.1709,50271.125
353.3489,50279.3667
353.5268,50207.3042
353.7048,50120.4458
353.8828,50078.0542
354.0607,49996.2708
354.2386,49979.8917
354.4165,49932.4208
354.5943,49888.2375
354.7722,49873.5
354.95,49962.4542
355.1278,49955.725
355.3056,49807.5625
355.4833,49624.0583
355.6611,49465.1125
355.8388,49339.4833
356.0165,49301.5333
356.1942,49350.5083
356.3719,49417.4792
356.5495,49344.7458
356.7271,49272.4958
356.9047,49236.6917
357.0823,49213.5417
357.2599,49253.55
357.4374,49186.8875
357.6149,49034.9042
357.7924,48903.3833
357.9699,48888.7292
358.1474,48811.9
358.3248,48688.0917
358.5023,48638.8125
358.6797,48506.9542
358.8571,48449.375
359.0344,48407.1625
359.2118,48323.6208
359.3891,48340.925
359.5664,48212.3208
359.7437,48191.125
359.9209,48158.4
360.0982,48026.2292
360.2754,47832.8417
360.4526,47874.9708
360.6298,47846.6917
360.807,47781.6792
360.9841,47756.7333
361.1613,47843.5083
361.3383,48166.3792
361.5154,48112.4792
361.6925,48153.6208
361.8695,47988.3042
362.0466,47816.2167
362.2236,47605.5167
362.4005,47420.5833
362.5775,47196.6125
362.7545,47095.1542
362.9314,46969.4875
363.1083,47048.6875
363.2852,47616.3583
363.462,47539.4958
363.6389,47294.3708
363.8157,47024.4625
363.9925,46755.8458
364.1693,46612.975
364.346,46488.3292
364.5228,46592.2792
364.6996,46828.2042
364.8762,46823.4083
365.0529,46917.3208
365.2296,47138.025
365.4062,46932.1792
365.5829,46855.6375
365.7595,46858.4167
365.9361,46761.6542
366.1126,46689.8042
366.2892,47899.5
366.4657,49441.7625
366.6422,49674.9417
366.8186,48668.725
366.9951,48461.675
367.1716,47748.2917
367.348,48746.6458
367.5244,49038.9542
367.7008,48055.9542
367.8772,47336.4625
368.0535,47479.975
368.2298,49513.2708
368.4061,50699.5292
368.5824,49592.5292
368.7586,48660.8
368.9349,48073.6625
369.1111,46941.7958
369.2873,46265.4542
369.4635,46186.9458
369.6396,46112.6667
369.8158,46199.3125
369.9919,46945.1667
370.168,48110.25
370.3441,47885.7417
370.5202,46802.9333
370.6962,46079.2792
370.8722,45704.5167
371.0482,45662.7583
371.2242,45895.45
371.4002,46440.4667
371.5761,46532.3833
371.752,46190.3042
371.9279,46224.5417
372.1038,46264.8208
372.2796,46092.2667
372.4555,46046.925
372.6313,46034.1667
372.8071,45757.6708
372.9829,45717.7292
373.1586,46110.8792
373.3344,46044.8917
373.5101,45608.8083
373.6858,45545.0375
373.8615,45365.7417
374.0371,45627.5
374.2127,46078.3667
374.3884,45735.0958
374.564,45466.825
374.7395,45325.475
374.9151,45335.8875
375.0906,46105.9083
375.2661,46754.15
375.4416,46119.975
375.6171,46129.1583
375.7925,46219.1458
375.968,46263.85
376.1434,46059.5167
376.3188,46040.275
376.4941,46019.6667
376.6695,46124.05
376.8448,46333.1708
377.0201,46658.15
377.1954,46914.5083
377.3707,46619.7292
377.5459,46949.325
377.7212,47654.0333
377.8964,48767.5583
378.0715,48937.7958
378.2467,48577.6042
378.4218,47937.4167
378.597,46994.2833
378.7721,46966.2292
378.9472,47136.2542
379.1222,49253.1375
379.2973,49492.05
379.4723,50126.2333
379.6473,53215.3208
379.8223,53833.8625
379.9972,51148.3792
380.1722,49852.6208
380.3471,49644.7083
380.522,47985.0417
380.6969,47259.275
380.8717,47579.2708
381.0466,47213.8542
381.2214,47912.3208
381.3962,48281.675
381.571,47613.1833
381.7457,47226.8
381.9204,47363.375
382.0952,47086.1458
382.2699,47620.0292
382.4445,48350.9875
382.6192,48995.2583
382.7938,49676.9667
382.9685,50252.025
383.1431,49443.4
383.3176,48086.175
383.4922,47397.8833
383.6667,47868.3458
383.8412,47561.3125
384.0157,47301.5208
384.1902,47555.0375
384.3646,47416.85
384.5391,47557.025
384.7134,48634.7833
384.8878,50833.5042
385.0622,51963.175
385.2365,49850.5708
385.4109,48458.4458
385.5852,48166.3042
385.7594,50037.0875
385.9337,53315.6417
386.1079,54631.6167
386.2822,56212.3083
386.4564,55110.125
386.6306,52073.0417
386.8047,52840.7542
386.9789,54137.3125
387.153,56266.9542
387.3271,56099.55
387.5012,53219.3375
387.6752,53307.4042
387.8492,54703.4
388.0233,54211.5167
388.1972,51442.5333
388.3712,51081.3833
388.5452,51194.2083
388.7191,52446.2333
388.893,55669.7042
389.0669,54539.0625
389.2408,49820.125
389.4146,47776.8792
389.5884,46669.4875
389.7623,46947.3292
389.9361,47285.5667
390.1098,46992.6167
390.2835,47058.2625
390.4573,46908.3583
390.631,46941.5583
390.8047,47278.1458
390.9784,47508.4167
391.152,47051.5583
391.3256,46963.925
391.4992,46820.7542
391.6728,47072.5875
391.8464,48230.4792
392.0199,48047.3208
392.1934,47214.25
392.3669,47597.3083
392.5403,48494.4833
392.7138,49438.4208
392.8873,50077.025
393.0607,49326.0667
393.2341,49041.1458
393.4074,49120.1542
393.5808,48414.8542
393.7542,48542.0458
393.9274,48708.8375
394.1007,48225.8792
394.274,49948.0292
394.4472,50831.1
394.6205,52280.7792
394.7937,53281.1792
394.9668,53491.5833
395.14,52469.7833
395.3131,49634.7167
395.4863,48198.4792
395.6594,48210.1375
395.8325,47968.8458
396.0055,48847.3792
396.1786,49413.9167
396.3516,50105.3917
396.5246,48790.2625
396.6975,47438.0417
396.8705,47886.1417
397.0434,49933.1167
397.2163,48751.7583
397.3892,48243.9375
397.5621,48776.5792
397.735,50094.8708
397.9077,51317.1833
398.0806,51071.8417
398.2534,52780.1125
398.4261,52996.3917
398.5989,50940.95
398.7716,51635.3958
398.9443,52997.55
399.117,56896.9833
399.2896,56991.1625
399.4623,53437.9917
399.6349,51841.8417
399.8075,52027.7583
399.9801,49774.2625
400.1526,48853.7583
400.3252,48228.2542
400.4977,48421.4417
400.6702,49173.5333
400.8427,47409.1292
401.0151,46914.5792
401.1875,45942.7458
401.36,45857.6583
401.5323,45564.1875
401.7047,45142.0792
401.877,45642.275
402.0494,46055.9333
402.2216,47007.8958
402.394,46901.2667
402.5662,47221.9292
402.7385,49776.7083
402.9107,49371.4208
403.0829,47766.6625
403.2551,47001.2
403.4272,46438.3
403.5994,46602.3292
403.7715,47002.1042
403.9436,47624.3667
404.1156,47437.0667
