Timestamp,02/08/2024 07:21:12
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2664.4458
218.2508,2723.9292
218.442,2779.9625
218.6332,2839.9583
218.8244,2898.8458
219.0156,2967.5833
219.2067,3039.7292
219.3979,3112.9167
219.589,3186.225
219.7801,3260.9833
219.9712,3336.5583
220.1623,3416.9917
220.3533,3501.1333
220.5444,3580.4833
220.7354,3668.7667
220.9264,3756.3458
221.1174,3853.9667
221.3083,3948.5542
221.4993,4036.7
221.6902,4131.7583
221.8812,4239.7458
222.0721,4349.0125
222.263,4459.3583
222.4538,4571.2125
222.6447,4689.2875
222.8355,4808.8625
223.0264,4929.4292
223.2172,5052.1958
223.408,5180.4917
223.5987,5308.1083
223.7895,5439.5458
223.9802,5577.0
224.1709,5712.95
224.3616,5852.6667
224.5524,5998.675
224.743,6146.8917
224.9337,6289.225
225.1243,6452.425
225.315,6604.075
225.5056,6750.0625
225.6962,6910.3875
225.8867,7069.5458
226.0773,7228.1917
226.2678,7399.5625
226.4584,7578.7875
226.6489,7752.4917
226.8394,7921.5708
227.0298,8110.0167
227.2203,8303.0583
227.4108,8501.825
227.6012,8689.9667
227.7916,8878.675
227.982,9070.775
228.1723,9263.7417
228.3627,9468.2375
228.5531,9665.4083
228.7434,9866.1083
228.9337,10077.2042
229.124,10290.05
229.3143,10510.7958
229.5045,10746.0833
229.6948,10974.125
229.885,11215.1542
230.0752,11454.5792
230.2654,11693.7792
230.4556,11934.8958
230.6457,12173.8125
230.8358,12411.4458
231.026,12651.4833
231.2161,12894.7083
231.4062,13141.2083
231.5963,13385.6125
231.7863,13637.0375
231.9764,13905.8833
232.1664,14178.5625
232.3564,14459.0625
232.5464,14726.0292
232.7364,15006.1792
232.9263,15272.825
233.1163,15557.9917
233.3062,15846.1542
233.4961,16157.7625
233.686,16446.3667
233.8758,16707.1708
234.0657,16975.8042
234.2555,17272.1292
234.4454,17574.3125
234.6352,17864.4375
234.825,18156.6417
235.0147,18436.9125
235.2045,18722.2625
235.3942,19010.1333
235.5839,19307.175
235.7737,19598.4583
235.9633,19881.35
236.153,20200.225
236.3427,20501.8292
236.5323,20803.7083
236.7219,21094.3042
236.9115,21358.5583
237.1011,21636.1042
237.2907,21945.2583
237.4803,22246.2667
237.6698,22539.1167
237.8593,22840.6167
238.0488,23137.6333
238.2383,23437.575
238.4278,23732.9917
238.6172,24050.15
238.8066,24344.7
238.9961,24646.3417
239.1855,24963.0917
239.3748,25260.2333
239.5642,25542.6917
239.7536,25849.275
239.9429,26137.5208
240.1322,26401.225
240.3215,26684.6667
240.5108,26981.7708
240.7001,27276.9042
240.8893,27552.375
241.0786,27838.7792
241.2677,28105.8667
241.457,28412.6708
241.6461,28635.4958
241.8353,28885.075
242.0244,29132.3708
242.2136,29380.2042
242.4027,29638.8042
242.5918,29893.975
242.7809,30123.7625
242.9699,30257.1833
243.159,30452.3
243.348,30768.3167
243.537,31092.4875
243.726,31363.7167
243.915,31590.3
244.1039,31815.7125
244.2929,31926.0417
244.4818,32052.5833
244.6707,32309.7167
244.8596,32636.3625
245.0485,32934.5792
245.2373,33218.2
245.4262,33484.4625
245.615,33720.7167
245.8038,33910.4208
245.9926,34148.25
246.1814,34333.2
246.3701,34336.6792
246.5589,34430.5625
246.7476,34685.5667
246.9363,34998.1625
247.1249,35237.7708
247.3136,35493.2417
247.5023,35737.4542
247.6909,35989.3583
247.8795,36206.7625
248.0681,36412.625
248.2567,36626.7458
248.4453,36832.4417
248.6338,37013.05
248.8224,37052.6125
249.0109,36998.7958
249.1994,37193.6583
249.3878,37477.4708
249.5763,37716.2
249.7648,37931.1417
249.9532,38128.2167
250.1416,38387.6458
250.33,38616.3333
250.5183,38833.3875
250.7067,38989.7125
250.8951,39127.4917
251.0834,39273.5958
251.2717,39421.6333
251.46,39553.6667
251.6483,39681.1458
251.8365,39722.4208
252.0247,39678.7458
252.213,39838.4
252.4012,40015.9292
252.5894,40243.3958
252.7775,40376.2042
252.9657,40486.9292
253.1538,40695.3458
253.3419,40851.6458
253.53,40950.5667
253.7181,41071.1875
253.9062,41171.9917
254.0942,41265.4125
254.2823,41340.5625
254.4703,41413.0125
254.6583,41501.5583
254.8463,41589.7958
255.0342,41629.4625
255.2222,41670.35
255.4101,41647.1125
255.598,41622.5458
255.7859,41740.8583
255.9738,41896.0667
256.1616,42047.7875
256.3495,42215.55
256.5373,42328.1833
256.7251,42491.7458
256.9129,42592.2417
257.1006,42670.6792
257.2884,42786.9083
257.4761,42905.1125
257.6638,42965.9583
257.8515,42985.4458
258.0392,43043.6458
258.2269,43079.925
258.4146,43130.6875
258.6022,43181.9667
258.7898,43190.3917
258.9774,43183.7917
259.165,43257.6292
259.3525,43303.7958
259.5401,43331.675
259.7276,43414.2833
259.9151,43475.3542
260.1026,43519.6042
260.2901,43598.7792
260.4776,43679.8625
260.665,43811.5292
260.8524,43920.8333
261.0398,44019.2083
261.2272,44036.5958
261.4146,44023.4667
261.6019,44073.4083
261.7893,44139.7667
261.9766,44178.8375
262.1639,44241.425
262.3512,44238.9292
262.5384,44238.3625
262.7257,44239.1667
262.9129,44248.4208
263.1001,44241.7292
263.2873,44311.0333
263.4745,44333.3833
263.6617,44238.0083
263.8488,44259.1542
264.0359,44304.4667
264.2231,44306.2333
264.4101,44324.1667
264.5972,44347.0583
264.7842,44348.8958
264.9713,44346.0708
265.1583,44336.5542
265.3453,44354.9958
265.5323,44406.9083
265.7193,44453.5875
265.9062,44512.2583
266.0931,44524.3833
266.2801,44511.5083
266.4669,44540.4333
266.6538,44555.8958
266.8407,44582.0375
267.0276,44543.9417
267.2143,44502.4958
267.4012,44526.3708
267.588,44465.3375
267.7747,44448.1333
267.9615,44433.0583
268.1482,44397.0792
268.3349,44410.9417
268.5217,44399.4
268.7083,44353.9208
268.895,44359.3833
269.0817,44413.3208
269.2682,44414.6125
269.4549,44376.6042
269.6415,44306.675
269.8281,44299.8542
270.0146,44346.9
270.2012,44364.7125
270.3877,44382.1042
270.5742,44374.45
270.7607,44362.0375
270.9472,44352.8083
271.1336,44329.1542
271.32,44307.2083
271.5065,44275.0667
271.6929,44289.4667
271.8792,44327.8792
272.0656,44333.8083
272.252,44356.1625
272.4383,44372.8792
272.6246,44358.2333
272.8109,44352.9625
272.9972,44418.4917
273.1835,44461.0
273.3697,44489.9958
273.5559,44505.15
273.7421,44509.6792
273.9283,44504.4417
274.1145,44506.05
274.3007,44511.2542
274.4868,44530.75
274.6729,44585.5875
274.859,44588.0
275.0451,44590.5958
275.2311,44501.4958
275.4172,44553.6542
275.6032,44600.0417
275.7892,44662.9208
275.9752,44696.6875
276.1612,44754.0375
276.3472,44736.5792
276.5331,44735.5583
276.719,44757.0458
276.9049,44782.1875
277.0908,44760.2167
277.2767,44770.75
277.4625,44807.1917
277.6484,44794.5083
277.8342,44760.3958
278.02,44761.9417
278.2057,44801.0583
278.3915,44855.0292
278.5772,44853.075
278.763,44835.7208
278.9487,44904.9292
279.1343,44986.1042
279.32,45018.0292
279.5057,45006.1833
279.6913,44937.0667
279.877,44952.85
280.0625,44983.9667
280.2481,44974.0208
280.4337,44963.9917
280.6192,45055.4875
280.8048,45135.6833
280.9903,45128.4042
281.1758,45107.7583
281.3612,45078.7083
281.5467,45086.0458
281.7321,45163.5625
281.9175,45216.2542
282.1029,45235.775
282.2884,45284.15
282.4737,45249.3333
282.6591,45226.4375
282.8444,45253.45
283.0297,45263.9667
283.215,45296.6667
283.4002,45323.1125
283.5855,45304.8792
283.7707,45239.5583
283.956,45251.3
284.1412,45273.5542
284.3264,45342.7708
284.5115,45432.7708
284.6967,45501.1792
284.8818,45486.5125
285.0669,45440.4417
285.252,45478.0667
285.4371,45537.1542
285.6222,45539.5708
285.8072,45553.4875
285.9922,45567.4667
286.1772,45642.5375
286.3622,45717.1458
286.5472,45699.35
286.7321,45672.1458
286.9171,45755.6708
287.102,45812.7125
287.2869,45903.4917
287.4717,46022.8958
287.6566,46072.7208
287.8415,46122.2792
288.0263,46146.2792
288.2111,46105.3792
288.3959,46068.225
288.5806,46116.0542
288.7654,46168.1292
288.9501,46323.3667
289.1348,46395.5208
289.3195,46455.9792
289.5042,46529.7
289.6889,46631.625
289.8735,46592.9208
290.0581,46612.625
290.2428,46577.2375
290.4273,46636.3458
290.6119,46739.2708
290.7965,46788.3667
290.981,46849.4583
291.1655,46897.8167
291.35,46843.5833
291.5345,46823.7
291.719,46879.4042
291.9034,46945.9167
292.0878,47069.8333
292.2722,47117.7333
292.4566,47118.9542
292.641,47201.1292
292.8253,47258.1625
293.0096,47289.1167
293.194,47377.0833
293.3783,47434.8292
293.5626,47526.9042
293.7468,47588.0875
293.9311,47645.5292
294.1153,47626.0167
294.2995,47533.25
294.4837,47505.9
294.6678,47500.1792
294.852,47537.4167
295.0361,47630.5875
295.2202,47719.6667
295.4043,47812.9833
295.5884,47848.5792
295.7725,47894.05
295.9565,47920.4
296.1405,47870.1542
296.3246,47897.6
296.5085,48045.5875
296.6925,48181.8
296.8764,48237.4542
297.0603,48267.7708
297.2443,48299.1708
297.4282,48303.2583
297.612,48294.1458
297.7959,48289.4375
297.9797,48308.0542
298.1635,48302.8375
298.3474,48437.7
298.5311,48569.3083
298.7149,48569.175
298.8987,48545.7458
299.0823,48570.8833
299.2661,48551.3167
299.4498,48474.0875
299.6334,48538.0458
299.8171,48610.2833
300.0007,48629.1
300.1843,48681.4375
300.368,48725.7875
300.5515,48761.4833
300.7351,48808.15
300.9186,48851.6542
301.1021,48861.2333
301.2857,48923.7333
301.4691,48968.1417
301.6526,49049.5458
301.8361,49046.1417
302.0195,49035.1375
302.2029,49066.3
302.3863,49130.0292
302.5697,49142.1625
302.753,49229.8292
302.9364,49338.25
303.1197,49464.7458
303.303,49498.3792
303.4863,49479.6833
303.6696,49411.6417
303.8528,49384.0083
304.036,49389.1792
304.2192,49467.9458
304.4024,49505.3
304.5856,49498.5458
304.7688,49554.7625
304.9519,49624.0667
305.135,49661.2875
305.3181,49677.875
305.5012,49727.85
305.6842,49804.7083
305.8673,49857.0792
306.0504,49840.7
306.2333,49762.2042
306.4163,49798.1083
306.5993,49800.275
306.7822,49870.25
306.9652,49935.4
307.1481,49934.05
307.331,49954.6
307.5139,49958.9292
307.6967,49951.1792
307.8796,49969.4625
308.0624,50009.1708
308.2452,49973.8125
308.428,49963.0542
308.6107,50013.7958
308.7935,50016.4167
308.9762,50037.575
309.1589,50085.7292
309.3416,50119.45
309.5243,50142.8708
309.7069,50169.6458
309.8896,50171.7792
310.0721,50185.3833
310.2548,50230.6125
310.4373,50269.5
310.6199,50344.8958
310.8024,50354.3208
310.985,50389.7
311.1674,50339.6125
311.3499,50296.1042
311.5324,50352.1042
311.7148,50462.7458
311.8973,50451.25
312.0797,50480.5667
312.2621,50530.0875
312.4445,50511.0333
312.6268,50496.5625
312.8091,50541.7458
312.9915,50499.4417
313.1738,50506.7792
313.356,50488.1
313.5383,50455.3083
313.7206,50495.9167
313.9027,50466.1958
314.085,50487.2208
314.2672,50524.0833
314.4493,50574.2042
314.6314,50638.6333
314.8136,50695.3708
314.9957,50661.0375
315.1778,50626.475
315.3598,50661.7917
315.5419,50710.65
315.724,50755.2958
315.9059,50772.075
316.088,50769.0458
316.2699,50841.5875
316.4519,50878.6875
316.6338,50852.9
316.8157,50752.6667
316.9977,50761.7625
317.1795,50844.5667
317.3614,50934.5167
317.5432,51009.5042
317.7251,51040.3542
317.9069,50936.2875
318.0887,50917.6625
318.2704,50869.4958
318.4522,50909.075
318.6339,50988.9667
318.8156,51110.5458
318.9973,51108.6792
319.179,51171.325
319.3607,51250.075
319.5423,51308.9042
319.7239,51319.6792
319.9055,51295.9958
320.0871,51321.8125
320.2687,51350.5625
320.4502,51346.4125
320.6317,51280.2042
320.8132,51335.2833
320.9947,51394.7875
321.1761,51442.4708
321.3576,51451.9208
321.5391,51456.325
321.7205,51496.1292
321.9019,51525.3292
322.0832,51518.5375
322.2646,51516.6125
322.4459,51529.2583
322.6272,51530.2083
322.8085,51525.2125
322.9898,51547.6167
323.1711,51522.95
323.3523,51511.8208
323.5335,51489.1708
323.7147,51624.1
323.8959,51795.55
324.0771,51864.2125
324.2582,51872.9833
324.4393,51903.4167
324.6204,51960.0667
324.8015,51993.6375
324.9826,52092.4958
325.1637,52215.525
325.3447,52208.45
325.5257,52203.6958
325.7067,52185.2083
325.8877,52036.4792
326.0686,51985.9125
326.2496,52043.0167
326.4305,52025.6542
326.6114,52071.9708
326.7922,52116.625
326.9731,52169.0417
327.1539,52192.9542
327.3347,52260.6375
327.5155,52322.0083
327.6963,52437.3125
327.8771,52463.0542
328.0578,52353.7708
328.2385,52206.7708
328.4193,52217.825
328.5999,52246.325
328.7806,52230.7375
328.9613,52254.1708
329.1419,52249.1083
329.3225,52289.1542
329.5031,52271.8625
329.6837,52252.575
329.8642,52222.95
330.0447,52206.45
330.2252,52199.1
330.4057,52155.1375
330.5862,52160.9792
330.7667,52194.3833
330.9471,52233.7583
331.1275,52368.2917
331.3079,52434.7333
331.4883,52558.4042
331.6687,52492.5042
331.849,52319.5458
332.0293,52209.5417
332.2096,52161.0708
332.3899,52193.8208
332.5702,52271.9542
332.7504,52353.2167
332.9306,52445.0
333.1108,52380.7667
333.291,52292.1917
333.4712,52292.8042
333.6514,52350.025
333.8315,52350.1208
334.0116,52359.1208
334.1917,52429.9708
334.3717,52490.9875
334.5518,52516.1458
334.7318,52439.3708
334.9119,52419.9292
335.0918,52472.8292
335.2718,52513.0833
335.4518,52540.1583
335.6317,52573.1417
335.8116,52657.8292
335.9915,52584.3833
336.1714,52443.3417
336.3513,52414.6667
336.5311,52454.2292
336.7109,52575.2083
336.8907,52606.3958
337.0705,52428.9375
337.2502,52259.6458
337.43,52204.7458
337.6097,52135.1125
337.7894,52123.7125
337.9691,52166.7667
338.1488,52222.4917
338.3284,52260.4417
338.508,52383.1208
338.6877,52499.5625
338.8672,52486.575
339.0468,52422.9
339.2263,52391.0708
339.4059,52807.8917
339.5854,53063.525
339.7649,52627.6833
339.9443,52434.875
340.1238,52350.3417
340.3032,52353.8875
340.4826,52380.1083
340.662,52280.7875
340.8414,52186.4417
341.0207,52202.7458
341.2001,52227.6083
341.3794,52213.9417
341.5587,52277.8625
341.738,52320.3917
341.9172,52326.0458
342.0965,52304.5
342.2757,52182.6917
342.4549,52026.6
342.6341,52044.5292
342.8132,52102.0542
342.9923,52297.7125
343.1715,52490.0333
343.3506,52421.225
343.5296,52183.9542
343.7087,52091.7958
343.8878,52029.9583
344.0668,52046.8958
344.2458,52051.0542
344.4248,51953.7
344.6037,51924.0792
344.7827,51957.575
344.9616,51916.8958
345.1405,51919.8042
345.3194,51924.6583
345.4982,51847.5292
345.6771,51785.5625
345.8559,51780.3083
346.0347,51786.9292
346.2135,51746.5333
346.3923,51716.7375
346.571,51652.575
346.7498,51622.2917
346.9285,51696.8542
347.1071,51638.25
347.2859,51537.1167
347.4645,51592.0833
347.6431,51648.7458
347.8217,51654.575
348.0003,51560.3958
348.1789,51538.6417
348.3574,51522.45
348.5359,51451.1083
348.7145,51362.3833
348.893,51393.7458
349.0714,51400.8583
349.2499,51285.4583
349.4283,51191.6
349.6068,51075.9833
349.7852,51046.325
349.9635,51071.5333
350.1419,51048.1625
350.3202,50996.6875
350.4985,50890.8458
350.6768,50794.6083
350.8551,50751.8458
351.0334,50746.8042
351.2116,50714.7542
351.3898,50706.7375
351.568,50633.3708
351.7462,50620.3583
351.9243,50579.7042
352.1025,50495.8
352.2806,50419.8292
352.4587,50405.0708
352.6368,50339.3083
352.8148,50234.1917
352.9929,50189.1458
353.1709,50229.5
353.3489,50230.7167
353.5268,50148.4875
353.7048,50070.5792
353.8828,50018.4958
354.0607,49922.0333
354.2386,49916.8542
354.4165,49871.3792
354.5943,49820.6042
354.7722,49807.7583
354.95,49895.65
355.1278,49879.9458
355.3056,49750.8208
355.4833,49577.3625
355.6611,49423.0833
355.8388,49318.425
356.0165,49273.1417
356.1942,49302.4792
356.3719,49367.0333
356.5495,49324.825
356.7271,49255.275
356.9047,49209.0583
357.0823,49206.7042
357.2599,49242.7792
357.4374,49156.6708
357.6149,49005.45
357.7924,48884.525
357.9699,48893.1958
358.1474,48826.1375
358.3248,48706.875
358.5023,48676.9333
358.6797,48536.1792
358.8571,48476.6083
359.0344,48389.6875
359.2118,48309.9583
359.3891,48304.3375
359.5664,48163.0167
359.7437,48144.175
359.9209,48123.9833
360.0982,47955.9542
360.2754,47796.1167
360.4526,47858.4375
360.6298,47824.8333
360.807,47773.7167
360.9841,47772.2
361.1613,47868.3083
361.3383,48113.1292
361.5154,48071.275
361.6925,48092.9208
361.8695,47974.9208
362.0466,47799.0542
362.2236,47586.1625
362.4005,47381.85
362.5775,47157.2875
362.7545,47033.0917
362.9314,46916.0417
363.1083,47060.3417
363.2852,47603.1042
363.462,47436.1333
363.6389,47235.6292
363.8157,46974.0125
363.9925,46714.6958
364.1693,46581.5083
364.346,46458.4292
364.5228,46583.9833
364.6996,46800.5375
364.8762,46802.5792
365.0529,46873.8
365.2296,47065.925
365.4062,46833.1
365.5829,46788.225
365.7595,46793.7208
365.9361,46648.5917
366.1126,46662.3333
366.2892,47922.2667
366.4657,49311.3167
366.6422,49332.8792
366.8186,48581.1583
366.9951,48347.8208
367.1716,47696.9458
367.348,48765.875
367.5244,48758.9292
367.7008,47910.225
367.8772,47275.35
368.0535,47613.3333
368.2298,49485.8833
368.4061,50441.65
368.5824,49268.5125
368.7586,48620.9917
368.9349,48000.2833
369.1111,46816.6333
369.2873,46233.35
369.4635,46186.2625
369.6396,46044.2917
369.8158,46154.7
369.9919,46909.2417
370.168,48007.3417
370.3441,47608.4125
370.5202,46712.8583
370.6962,46089.0583
370.8722,45725.1833
371.0482,45641.5
371.2242,45841.9667
371.4002,46353.1375
371.5761,46373.1458
371.752,46106.1167
371.9279,46202.2
372.1038,46258.7333
372.2796,46050.7083
372.4555,46018.4083
372.6313,45950.0375
372.8071,45700.7375
372.9829,45701.6458
373.1586,46104.3875
373.3344,45940.3542
373.5101,45627.8958
373.6858,45570.3625
373.8615,45384.6583
374.0371,45629.9875
374.2127,45994.5625
374.3884,45647.4917
374.564,45459.6083
374.7395,45361.2208
374.9151,45388.4708
375.0906,46171.9167
375.2661,46566.3417
375.4416,45977.7833
375.6171,46056.625
375.7925,46181.3958
375.968,46186.7125
376.1434,45970.0208
376.3188,45984.9083
376.4941,45979.225
376.6695,46059.4458
376.8448,46275.6792
377.0201,46575.0417
377.1954,46762.6792
377.3707,46511.625
377.5459,46879.3333
377.7212,47585.0375
377.8964,48583.6375
378.0715,48616.7583
378.2467,48338.0583
378.4218,47706.25
378.597,46883.4917
378.7721,46897.9958
378.9472,47125.3542
379.1222,49114.7208
379.2973,49125.8042
379.4723,50013.2708
379.6473,53150.4333
379.8223,53131.2125
379.9972,50769.325
380.1722,49818.0042
380.3471,49496.6292
380.522,47766.8583
380.6969,47225.5792
380.8717,47499.9208
381.0466,47015.2458
381.2214,47849.325
381.3962,48019.8542
381.571,47479.7583
381.7457,47144.2292
381.9204,47304.9458
382.0952,47001.1042
382.2699,47631.425
382.4445,48237.4792
382.6192,48902.9333
382.7938,49588.6375
382.9685,50012.3583
383.1431,49207.8833
383.3176,47982.3542
383.4922,47497.8833
383.6667,47865.6542
383.8412,47465.9167
384.0157,47287.1625
384.1902,47501.0458
384.3646,47261.85
384.5391,47524.6
384.7134,48546.0708
384.8878,50750.8833
385.0622,51453.8958
385.2365,49421.1333
385.4109,48418.3833
385.5852,48190.0875
385.7594,50170.6958
385.9337,52971.9125
386.1079,54269.0833
386.2822,55768.6125
386.4564,54281.5458
386.6306,51926.175
386.8047,52781.6
386.9789,53937.5708
387.153,55959.5083
387.3271,55251.9167
387.5012,52931.0333
387.6752,53135.3
387.8492,54486.925
388.0233,53442.5917
388.1972,51167.9375
388.3712,50942.3625
388.5452,51047.3292
388.7191,52236.425
388.893,55360.9792
389.0669,53459.7208
389.2408,49383.3958
389.4146,47728.725
389.5884,46640.5292
389.7623,46809.55
389.9361,46928.4
390.1098,46672.6208
390.2835,46779.4333
390.4573,46650.7333
390.631,46676.1208
390.8047,46990.8583
390.9784,47079.4583
391.152,46663.8875
391.3256,46595.0958
391.4992,46428.9875
391.6728,46750.375
391.8464,47789.8333
392.0199,47533.3458
392.1934,46848.9917
392.3669,47399.8458
392.5403,48151.9667
392.7138,49066.2083
392.8873,49576.2042
393.0607,48924.7708
393.2341,48799.3792
393.4074,48816.1625
393.5808,48137.8333
393.7542,48294.7167
393.9274,48241.4708
394.1007,47926.85
394.274,49526.075
394.4472,50375.9958
394.6205,51638.375
394.7937,52542.6208
394.9668,52695.075
395.14,51517.9792
395.3131,48913.9917
395.4863,47782.2042
395.6594,47716.0958
395.8325,47333.6958
396.0055,48201.0833
396.1786,48792.1458
396.3516,49335.8458
396.5246,48105.7792
396.6975,46970.9958
396.8705,47802.0125
397.0434,49282.9417
397.2163,48089.9625
397.3892,47694.2667
397.5621,48330.9875
397.735,49413.525
397.9077,50394.4292
398.0806,50028.1542
398.2534,52009.4083
398.4261,51587.4875
398.5989,50065.8083
398.7716,50595.1542
398.9443,52343.9042
399.117,55505.35
399.2896,55361.7917
399.4623,52078.0625
399.6349,51144.0708
399.8075,50990.6792
399.9801,48739.4125
400.1526,47841.4083
400.3252,47350.5042
400.4977,47576.2667
400.6702,47976.8917
400.8427,46345.9958
401.0151,45871.5917
401.1875,44988.4917
401.36,44860.7083
401.5323,44448.3167
401.7047,44140.5708
401.877,44622.0125
402.0494,45014.0833
402.2216,45845.4125
402.394,45697.5292
402.5662,46247.9667
402.7385,48475.65
402.9107,47880.8333
403.0829,46517.8208
403.2551,45925.8375
403.4272,45492.9333
403.5994,45441.4792
403.7715,45848.6458
403.9436,46220.2542
404.1156,46157.7292
