Timestamp,02/08/2024 07:51:21
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2539.7667
218.2508,2597.2083
218.442,2652.9917
218.6332,2706.8
218.8244,2760.7542
219.0156,2829.6375
219.2067,2901.5917
219.3979,2971.675
219.589,3044.3083
219.7801,3116.2958
219.9712,3188.4708
220.1623,3265.9208
220.3533,3344.5042
220.5444,3419.6625
220.7354,3502.05
220.9264,3588.5917
221.1174,3680.0125
221.3083,3765.7833
221.4993,3851.05
221.6902,3938.9958
221.8812,4047.4
222.0721,4154.4917
222.263,4258.8667
222.4538,4371.7
222.6447,4484.1625
222.8355,4604.35
223.0264,4721.1
223.2172,4839.1042
223.408,4964.7042
223.5987,5089.2708
223.7895,5216.0417
223.9802,5348.875
224.1709,5477.3333
224.3616,5614.3917
224.5524,5753.8542
224.743,5898.1333
224.9337,6036.575
225.1243,6191.8833
225.315,6339.0958
225.5056,6476.0458
225.6962,6611.4708
225.8867,6741.3917
226.0773,6866.1333
226.2678,7053.0458
226.4584,7252.8208
226.6489,7416.5625
226.8394,7589.7792
227.0298,7790.3083
227.2203,7985.2083
227.4108,8176.9
227.6012,8358.5
227.7916,8537.7708
227.982,8726.3458
228.1723,8912.3333
228.3627,9112.3042
228.5531,9301.9583
228.7434,9495.075
228.9337,9695.7125
229.124,9909.2333
229.3143,10119.6375
229.5045,10344.6208
229.6948,10563.3167
229.885,10790.4542
230.0752,11026.8208
230.2654,11260.7125
230.4556,11492.5625
230.6457,11722.2958
230.8358,11951.65
231.026,12183.825
231.2161,12416.6375
231.4062,12651.7333
231.5963,12887.4167
231.7863,13128.2792
231.9764,13390.8917
232.1664,13652.1083
232.3564,13921.8083
232.5464,14179.7625
232.7364,14452.325
232.9263,14704.3667
233.1163,14980.7625
233.3062,15263.4542
233.4961,15558.3375
233.686,15831.8667
233.8758,16089.2875
234.0657,16349.425
234.2555,16636.9917
234.4454,16920.7875
234.6352,17202.4833
234.825,17484.7583
235.0147,17755.3333
235.2045,18029.0375
235.3942,18309.9667
235.5839,18596.8583
235.7737,18880.2
235.9633,19152.2042
236.153,19455.875
236.3427,19747.325
236.5323,20036.5583
236.7219,20318.5292
236.9115,20577.9458
237.1011,20848.0
237.2907,21147.8625
237.4803,21436.1833
237.6698,21715.9167
237.8593,22010.5
238.0488,22297.5625
238.2383,22584.2583
238.4278,22873.7583
238.6172,23182.1292
238.8066,23466.95
238.9961,23753.9625
239.1855,24061.8875
239.3748,24351.1167
239.5642,24618.7042
239.7536,24913.5042
239.9429,25195.1042
240.1322,25450.5042
240.3215,25725.3333
240.5108,26006.0792
240.7001,26294.7583
240.8893,26566.3083
241.0786,26837.2333
241.2677,27098.2417
241.457,27383.4958
241.6461,27589.4708
241.8353,27833.0167
242.0244,28089.0792
242.2136,28325.65
242.4027,28578.6125
242.5918,28822.15
242.7809,29044.1167
242.9699,29181.175
243.159,29376.9833
243.348,29685.1125
243.537,30000.4833
243.726,30253.2875
243.915,30482.5792
244.1039,30701.2542
244.2929,30814.3583
244.4818,30944.9792
244.6707,31196.6167
244.8596,31507.9875
245.0485,31799.25
245.2373,32082.2542
245.4262,32339.625
245.615,32569.8125
245.8038,32751.8792
245.9926,32989.4042
246.1814,33173.3125
246.3701,33175.6042
246.5589,33269.0208
246.7476,33516.4125
246.9363,33803.9125
247.1249,34010.5708
247.3136,34264.1083
247.5023,34520.325
247.6909,34776.7458
247.8795,34991.4167
248.0681,35189.7542
248.2567,35398.5583
248.4453,35595.3333
248.6338,35781.7083
248.8224,35816.7042
249.0109,35767.6
249.1994,35965.1667
249.3878,36233.4375
249.5763,36472.1208
249.7648,36680.9958
249.9532,36879.1667
250.1416,37130.0
250.33,37354.6125
250.5183,37569.5375
250.7067,37725.4
250.8951,37860.1
251.0834,38003.3958
251.2717,38144.7375
251.46,38274.6667
251.6483,38401.7833
251.8365,38454.7875
252.0247,38410.875
252.213,38563.5542
252.4012,38737.8375
252.5894,38958.0
252.7775,39067.9458
252.9657,39126.7958
253.1538,39359.2292
253.3419,39551.5125
253.53,39652.1
253.7181,39771.8667
253.9062,39867.5292
254.0942,39956.1375
254.2823,40039.75
254.4703,40113.8208
254.6583,40204.4875
254.8463,40283.5333
255.0342,40319.6792
255.2222,40372.5042
255.4101,40349.3875
255.598,40327.9292
255.7859,40444.2792
255.9738,40608.1542
256.1616,40765.4167
256.3495,40928.9083
256.5373,41034.8375
256.7251,41195.6542
256.9129,41290.6292
257.1006,41357.125
257.2884,41458.2667
257.4761,41566.7125
257.6638,41626.575
257.8515,41648.4542
258.0392,41697.1875
258.2269,41732.7833
258.4146,41779.2
258.6022,41844.2333
258.7898,41830.0125
258.9774,41804.5208
259.165,41884.8125
259.3525,41966.0042
259.5401,42010.4417
259.7276,42104.5125
259.9151,42166.6625
260.1026,42204.2333
260.2901,42277.2208
260.4776,42366.9917
260.665,42504.6833
260.8524,42613.8792
261.0398,42708.5458
261.2272,42724.6792
261.4146,42707.0708
261.6019,42762.2125
261.7893,42838.3958
261.9766,42892.3792
262.1639,42965.0583
262.3512,42964.4375
262.5384,42965.3875
262.7257,42961.6208
262.9129,42972.4042
263.1001,42974.4667
263.2873,43033.2875
263.4745,43056.5125
263.6617,42952.8625
263.8488,42964.6667
264.0359,43000.6625
264.2231,43006.4667
264.4101,43012.2708
264.5972,43015.45
264.7842,43014.4583
264.9713,43017.0292
265.1583,43015.3042
265.3453,43047.3292
265.5323,43116.8917
265.7193,43163.7292
265.9062,43226.5208
266.0931,43237.9833
266.2801,43225.6667
266.4669,43248.125
266.6538,43265.8833
266.8407,43268.4833
267.0276,43224.625
267.2143,43174.75
267.4012,43190.8833
267.588,43117.4875
267.7747,43090.5708
267.9615,43059.2667
268.1482,43012.8125
268.3349,43030.9292
268.5217,43021.0708
268.7083,42995.4292
268.895,43027.825
269.0817,43097.1292
269.2682,43106.475
269.4549,43094.7708
269.6415,43043.2958
269.8281,43055.35
270.0146,43100.0375
270.2012,43118.7333
270.3877,43144.9125
270.5742,43129.4292
270.7607,43118.275
270.9472,43108.95
271.1336,43077.4625
271.32,43045.8708
271.5065,43039.4083
271.6929,43059.1917
271.8792,43111.7958
272.0656,43123.0417
272.252,43152.5708
272.4383,43180.3417
272.6246,43166.9958
272.8109,43161.6458
272.9972,43237.9042
273.1835,43280.4417
273.3697,43301.3833
273.5559,43316.2208
273.7421,43319.3
273.9283,43306.85
274.1145,43303.6958
274.3007,43308.8042
274.4868,43318.3917
274.6729,43338.1917
274.859,43324.8375
275.0451,43313.5125
275.2311,43230.725
275.4172,43288.7
275.6032,43359.6917
275.7892,43443.725
275.9752,43484.9958
276.1612,43557.9625
276.3472,43544.15
276.5331,43557.625
276.719,43579.5875
276.9049,43604.8167
277.0908,43585.0917
277.2767,43596.7417
277.4625,43629.85
277.6484,43602.7
277.8342,43536.475
278.02,43527.1375
278.2057,43552.5792
278.3915,43569.85
278.5772,43549.2542
278.763,43528.5458
278.9487,43608.8458
279.1343,43704.825
279.32,43752.8292
279.5057,43754.9167
279.6913,43704.5083
279.877,43740.1333
280.0625,43789.025
280.2481,43790.35
280.4337,43802.3833
280.6192,43906.8542
280.8048,43995.5417
280.9903,44000.0375
281.1758,43986.675
281.3612,43955.1458
281.5467,43967.3375
281.7321,44042.4625
281.9175,44090.9167
282.1029,44125.6958
282.2884,44170.1
282.4737,44150.6542
282.6591,44130.2542
282.8444,44155.9625
283.0297,44159.4542
283.215,44182.3542
283.4002,44210.3458
283.5855,44202.5708
283.7707,44144.4708
283.956,44161.5583
284.1412,44187.6708
284.3264,44259.7542
284.5115,44355.6667
284.6967,44414.8167
284.8818,44404.7042
285.0669,44356.8458
285.252,44378.6375
285.4371,44436.85
285.6222,44446.0792
285.8072,44471.0792
285.9922,44496.6333
286.1772,44572.3833
286.3622,44652.65
286.5472,44632.1417
286.7321,44593.7917
286.9171,44671.5083
287.102,44726.9417
287.2869,44817.8625
287.4717,44949.9125
287.6566,45000.3042
287.8415,45042.2958
288.0263,45080.9167
288.2111,45038.0083
288.3959,45005.8917
288.5806,45040.1917
288.7654,45089.4833
288.9501,45239.0417
289.1348,45318.4417
289.3195,45380.9625
289.5042,45462.2625
289.6889,45560.125
289.8735,45524.0667
290.0581,45535.4458
290.2428,45505.7375
290.4273,45561.7333
290.6119,45666.225
290.7965,45710.4583
290.981,45777.2042
291.1655,45835.5833
291.35,45785.1292
291.5345,45760.9208
291.719,45824.8292
291.9034,45882.0208
292.0878,45999.5333
292.2722,46034.8917
292.4566,46044.3875
292.641,46119.5
292.8253,46185.5458
293.0096,46227.0042
293.194,46315.2292
293.3783,46380.825
293.5626,46461.6375
293.7468,46513.4708
293.9311,46562.5583
294.1153,46542.0833
294.2995,46451.8292
294.4837,46429.8625
294.6678,46431.4333
294.852,46468.0417
295.0361,46561.6583
295.2202,46653.75
295.4043,46756.7625
295.5884,46791.575
295.7725,46830.35
295.9565,46846.4667
296.1405,46792.5042
296.3246,46816.15
296.5085,46966.5083
296.6925,47111.7917
296.8764,47178.8917
297.0603,47218.8292
297.2443,47249.15
297.4282,47255.9208
297.612,47239.7208
297.7959,47225.4083
297.9797,47231.7792
298.1635,47220.8542
298.3474,47368.7958
298.5311,47500.3875
298.7149,47507.15
298.8987,47489.0292
299.0823,47515.3375
299.2661,47510.7833
299.4498,47442.5542
299.6334,47491.675
299.8171,47555.275
300.0007,47559.2792
300.1843,47600.3833
300.368,47661.8375
300.5515,47703.0708
300.7351,47753.0667
300.9186,47806.3625
301.1021,47823.4333
301.2857,47883.9833
301.4691,47933.6625
301.6526,48015.05
301.8361,47993.4375
302.0195,47967.6417
302.2029,47994.8458
302.3863,48063.9083
302.5697,48079.1375
302.753,48185.7583
302.9364,48294.0375
303.1197,48424.3833
303.303,48466.2708
303.4863,48450.9208
303.6696,48379.525
303.8528,48343.625
304.036,48347.975
304.2192,48409.2333
304.4024,48446.6375
304.5856,48447.6708
304.7688,48506.2083
304.9519,48587.8417
305.135,48622.7333
305.3181,48653.3167
305.5012,48694.15
305.6842,48780.7958
305.8673,48824.75
306.0504,48804.8417
306.2333,48720.9208
306.4163,48742.8625
306.5993,48750.5458
306.7822,48824.775
306.9652,48910.0875
307.1481,48902.7167
307.331,48922.4667
307.5139,48933.5042
307.6967,48926.9708
307.8796,48945.9042
308.0624,48978.1208
308.2452,48939.3958
308.428,48929.0125
308.6107,48968.1708
308.7935,48972.6333
308.9762,48998.9333
309.1589,49061.6375
309.3416,49092.8708
309.5243,49121.9
309.7069,49156.6833
309.8896,49155.7583
310.0721,49172.5458
310.2548,49214.5583
310.4373,49244.3958
310.6199,49322.8708
310.8024,49331.2875
310.985,49363.2792
311.1674,49321.6167
311.3499,49283.3875
311.5324,49345.5708
311.7148,49452.125
311.8973,49448.7208
312.0797,49478.1083
312.2621,49517.8333
312.4445,49495.5
312.6268,49485.3417
312.8091,49533.8292
312.9915,49484.9125
313.1738,49494.0125
313.356,49477.5042
313.5383,49450.1083
313.7206,49497.4667
313.9027,49460.7
314.085,49487.7208
314.2672,49530.4375
314.4493,49573.475
314.6314,49644.0458
314.8136,49696.7792
314.9957,49666.0375
315.1778,49634.05
315.3598,49666.4625
315.5419,49713.6042
315.724,49757.7833
315.9059,49777.0125
316.088,49772.2542
316.2699,49844.7708
316.4519,49887.1708
316.6338,49854.6708
316.8157,49769.1375
316.9977,49772.0
317.1795,49856.95
317.3614,49938.8458
317.5432,50017.4167
317.7251,50046.1
317.9069,49948.9542
318.0887,49925.725
318.2704,49875.5833
318.4522,49922.6125
318.6339,50006.3083
318.8156,50137.0667
318.9973,50124.2
319.179,50185.5417
319.3607,50261.3583
319.5423,50318.1208
319.7239,50325.6708
319.9055,50304.5833
320.0871,50335.65
320.2687,50357.8375
320.4502,50360.725
320.6317,50293.4667
320.8132,50345.9958
320.9947,50401.1542
321.1761,50448.9375
321.3576,50465.5292
321.5391,50468.6542
321.7205,50502.4542
321.9019,50538.2292
322.0832,50533.6167
322.2646,50536.5208
322.4459,50550.2833
322.6272,50554.0042
322.8085,50553.6208
322.9898,50575.5083
323.1711,50554.1042
323.3523,50548.6625
323.5335,50529.8
323.7147,50659.6125
323.8959,50831.0875
324.0771,50899.0167
324.2582,50912.9792
324.4393,50944.8417
324.6204,50999.0792
324.8015,51033.3333
324.9826,51123.4042
325.1637,51247.7
325.3447,51242.5
325.5257,51247.5958
325.7067,51218.3
325.8877,51084.9292
326.0686,51032.8625
326.2496,51088.6958
326.4305,51068.5458
326.6114,51115.1292
326.7922,51159.3125
326.9731,51204.6167
327.1539,51232.8875
327.3347,51305.1542
327.5155,51358.2583
327.6963,51475.0542
327.8771,51499.8958
328.0578,51398.4208
328.2385,51248.1542
328.4193,51272.425
328.5999,51300.0292
328.7806,51280.8417
328.9613,51304.2875
329.1419,51307.4667
329.3225,51349.8083
329.5031,51336.0167
329.6837,51313.15
329.8642,51277.4667
330.0447,51265.9125
330.2252,51248.9417
330.4057,51214.1833
330.5862,51220.4542
330.7667,51255.2083
330.9471,51298.775
331.1275,51429.0083
331.3079,51496.5625
331.4883,51620.9333
331.6687,51562.5667
331.849,51389.6708
332.0293,51284.15
332.2096,51229.8917
332.3899,51243.1792
332.5702,51323.0875
332.7504,51411.075
332.9306,51502.7375
333.1108,51445.95
333.291,51361.7958
333.4712,51359.8583
333.6514,51414.0917
333.8315,51408.3917
334.0116,51420.5375
334.1917,51500.8
334.3717,51565.3375
334.5518,51586.1875
334.7318,51516.3708
334.9119,51502.0792
335.0918,51545.5
335.2718,51584.7625
335.4518,51609.025
335.6317,51663.3542
335.8116,51733.6167
335.9915,51656.5375
336.1714,51520.1875
336.3513,51499.0125
336.5311,51543.8458
336.7109,51652.7417
336.8907,51687.1542
337.0705,51514.9083
337.2502,51346.2667
337.43,51291.4417
337.6097,51226.9833
337.7894,51216.6958
337.9691,51259.5417
338.1488,51303.9417
338.3284,51349.1042
338.508,51469.0583
338.6877,51590.1583
338.8672,51589.1542
339.0468,51513.475
339.2263,51483.5167
339.4059,51890.7708
339.5854,52148.0042
339.7649,51717.0292
339.9443,51537.3625
340.1238,51451.1667
340.3032,51455.275
340.4826,51487.2
340.662,51376.3833
340.8414,51291.4125
341.0207,51300.0875
341.2001,51320.8042
341.3794,51310.5375
341.5587,51377.4792
341.738,51428.1917
341.9172,51434.9167
342.0965,51408.2667
342.2757,51284.4
342.4549,51130.1208
342.6341,51150.7917
342.8132,51216.2917
342.9923,51412.7125
343.1715,51592.6708
343.3506,51528.375
343.5296,51294.3083
343.7087,51206.1875
343.8878,51148.1458
344.0668,51150.5
344.2458,51156.55
344.4248,51057.5458
344.6037,51026.6292
344.7827,51069.4125
344.9616,51040.725
345.1405,51042.8792
345.3194,51048.7625
345.4982,50974.6792
345.6771,50907.725
345.8559,50911.0458
346.0347,50906.975
346.2135,50878.9375
346.3923,50843.5958
346.571,50788.8042
346.7498,50748.775
346.9285,50829.9083
347.1071,50766.8542
347.2859,50663.775
347.4645,50720.5125
347.6431,50777.2333
347.8217,50785.3208
348.0003,50694.0958
348.1789,50678.8292
348.3574,50660.375
348.5359,50581.65
348.7145,50501.2417
348.893,50530.7875
349.0714,50540.125
349.2499,50430.3583
349.4283,50338.2708
349.6068,50226.8208
349.7852,50187.1042
349.9635,50227.2583
350.1419,50198.1792
350.3202,50153.6042
350.4985,50052.8417
350.6768,49960.2292
350.8551,49913.8375
351.0334,49911.1125
351.2116,49872.6125
351.3898,49871.0583
351.568,49789.8875
351.7462,49781.7583
351.9243,49751.1417
352.1025,49664.4625
352.2806,49589.7083
352.4587,49572.95
352.6368,49503.7208
352.8148,49406.1167
352.9929,49360.025
353.1709,49405.3875
353.3489,49411.6875
353.5268,49328.1417
353.7048,49241.5917
353.8828,49194.3
354.0607,49104.6458
354.2386,49100.4375
354.4165,49051.4292
354.5943,48997.6833
354.7722,48991.1833
354.95,49073.9333
355.1278,49065.6292
355.3056,48935.0125
355.4833,48760.9833
355.6611,48609.5833
355.8388,48514.4042
356.0165,48464.375
356.1942,48494.9083
356.3719,48555.0542
356.5495,48516.4
356.7271,48456.7792
356.9047,48409.3708
357.0823,48406.3
357.2599,48431.8042
357.4374,48352.6833
357.6149,48206.95
357.7924,48094.05
357.9699,48098.2167
358.1474,48029.0292
358.3248,47911.4083
358.5023,47873.9167
358.6797,47739.2125
358.8571,47684.8833
359.0344,47612.9208
359.2118,47524.9417
359.3891,47523.8625
359.5664,47388.3375
359.7437,47375.6458
359.9209,47350.3292
360.0982,47177.8958
360.2754,47018.7458
360.4526,47088.7792
360.6298,47051.9708
360.807,47006.8458
360.9841,47005.0083
361.1613,47097.375
361.3383,47338.1333
361.5154,47289.6958
361.6925,47322.6708
361.8695,47202.6167
362.0466,47021.3125
362.2236,46822.7583
362.4005,46619.975
362.5775,46405.0708
362.7545,46286.7083
362.9314,46177.1083
363.1083,46312.4875
363.2852,46835.2292
363.462,46678.7167
363.6389,46479.5417
363.8157,46232.7708
363.9925,45972.35
364.1693,45835.5333
364.346,45724.65
364.5228,45848.9333
364.6996,46057.4958
364.8762,46055.4
365.0529,46132.8667
365.2296,46320.0417
365.4062,46083.9792
365.5829,46054.4875
365.7595,46055.05
365.9361,45913.5792
366.1126,45937.9208
366.2892,47177.35
366.4657,48540.95
366.6422,48552.4375
366.8186,47822.15
366.9951,47587.475
367.1716,46948.1125
367.348,48009.8083
367.5244,47989.1125
367.7008,47157.95
367.8772,46535.0792
368.0535,46873.0042
368.2298,48714.9333
368.4061,49650.725
368.5824,48488.7917
368.7586,47862.7083
368.9349,47255.0708
369.1111,46093.9917
369.2873,45516.5792
369.4635,45467.4792
369.6396,45321.3708
369.8158,45434.2083
369.9919,46179.8458
370.168,47268.5833
370.3441,46865.7792
370.5202,45981.85
370.6962,45378.7542
370.8722,45017.5208
371.0482,44932.0625
371.2242,45136.8583
371.4002,45635.9333
371.5761,45660.7417
371.752,45388.825
371.9279,45493.6542
372.1038,45538.4833
372.2796,45342.5625
372.4555,45305.9583
372.6313,45249.0875
372.8071,45003.0083
372.9829,45004.1958
373.1586,45387.2958
373.3344,45231.4542
373.5101,44920.4667
373.6858,44860.325
373.8615,44680.8292
374.0371,44929.3583
374.2127,45283.1625
374.3884,44944.7792
374.564,44754.7542
374.7395,44661.7833
374.9151,44683.8458
375.0906,45465.3042
375.2661,45843.6875
375.4416,45274.5375
375.6171,45353.35
375.7925,45480.5833
375.968,45484.5417
376.1434,45265.2208
376.3188,45279.6125
376.4941,45274.6042
376.6695,45355.4167
376.8448,45576.3
377.0201,45870.0375
377.1954,46048.7833
377.3707,45810.4167
377.5459,46176.5792
377.7212,46863.3458
377.8964,47858.5208
378.0715,47888.0
378.2467,47613.4167
378.4218,46983.3667
378.597,46181.5167
378.7721,46190.6875
378.9472,46415.95
379.1222,48382.7208
379.2973,48372.0708
379.4723,49261.6292
379.6473,52349.9583
379.8223,52307.9583
379.9972,49984.2667
380.1722,49074.4875
380.3471,48755.8583
380.522,47058.0708
380.6969,46520.7542
380.8717,46794.825
381.0466,46311.925
381.2214,47150.3583
381.3962,47293.1042
381.571,46768.7292
381.7457,46436.1292
381.9204,46594.2292
382.0952,46288.6917
382.2699,46909.9042
382.4445,47500.6667
382.6192,48154.8583
382.7938,48820.5125
382.9685,49239.5
383.1431,48433.5667
383.3176,47225.3542
383.4922,46758.0833
383.6667,47114.45
383.8412,46721.9542
384.0157,46557.3583
384.1902,46763.8458
384.3646,46537.4333
384.5391,46807.0625
384.7134,47824.375
384.8878,49993.0458
385.0622,50692.1208
385.2365,48688.0917
385.4109,47700.9417
385.5852,47475.1875
385.7594,49437.9083
385.9337,52180.175
386.1079,53456.9792
386.2822,54935.9667
386.4564,53457.0542
386.6306,51135.4667
386.8047,51975.175
386.9789,53109.4333
387.153,55085.5708
387.3271,54375.2708
387.5012,52088.5667
387.6752,52300.9333
387.8492,53640.8167
388.0233,52582.6833
388.1972,50349.5375
388.3712,50135.4833
388.5452,50237.175
388.7191,51398.8333
388.893,54486.9
389.0669,52585.625
389.2408,48596.9583
389.4146,46996.825
389.5884,45941.1833
389.7623,46111.9875
389.9361,46216.5833
390.1098,45960.9333
390.2835,46061.1667
390.4573,45922.4667
390.631,45938.9167
390.8047,46246.2667
390.9784,46322.1083
391.152,45916.45
391.3256,45836.1542
391.4992,45676.9917
391.6728,45981.1458
391.8464,47004.9708
392.0199,46747.1833
392.1934,46069.6792
392.3669,46622.8208
392.5403,47367.8625
392.7138,48243.3667
392.8873,48739.0042
393.0607,48089.6458
393.2341,47963.8292
393.4074,47978.2792
393.5808,47302.1333
393.7542,47458.6667
393.9274,47400.6625
394.1007,47096.4917
394.274,48701.2708
394.4472,49552.4583
394.6205,50802.4292
394.7937,51698.25
394.9668,51835.9375
395.14,50664.9375
395.3131,48100.0375
395.4863,46979.3708
395.6594,46905.5875
395.8325,46532.7708
396.0055,47385.9917
396.1786,47961.6333
396.3516,48488.9375
396.5246,47267.4417
396.6975,46158.8208
396.8705,46987.7292
397.0434,48433.4875
397.2163,47260.9917
397.3892,46871.2375
397.5621,47512.925
397.735,48570.125
397.9077,49538.8958
398.0806,49170.3542
398.2534,51138.35
398.4261,50695.1958
398.5989,49214.4042
398.7716,49730.55
398.9443,51474.5667
399.117,54579.7625
399.2896,54422.6083
399.4623,51191.6833
399.6349,50304.4083
399.8075,50143.5833
399.9801,47920.6583
400.1526,47032.6083
400.3252,46551.05
400.4977,46771.5583
400.6702,47146.7083
400.8427,45535.1083
401.0151,45049.5125
401.1875,44191.0667
401.36,44064.95
401.5323,43649.6708
401.7047,43348.7833
401.877,43816.9042
402.0494,44202.2458
402.2216,45031.9417
402.394,44864.6417
402.5662,45430.2167
402.7385,47623.8792
402.9107,47034.9333
403.0829,45695.725
403.2551,45110.8
403.4272,44680.2417
403.5994,44633.5
403.7715,45034.5792
403.9436,45396.4542
404.1156,45336.6125
