Timestamp,02/08/2024 11:45:33
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2897.0208
218.2508,2962.3042
218.442,3026.5417
218.6332,3093.3292
218.8244,3155.7083
219.0156,3230.4417
219.2067,3310.3125
219.3979,3388.675
219.589,3469.7417
219.7801,3551.9667
219.9712,3636.7375
220.1623,3723.9
220.3533,3814.9458
220.5444,3901.55
220.7354,3997.3583
220.9264,4097.0292
221.1174,4202.8292
221.3083,4309.8875
221.4993,4412.0875
221.6902,4517.7792
221.8812,4632.8917
222.0721,4749.4
222.263,4865.6417
222.4538,4989.5542
222.6447,5113.9667
222.8355,5243.4208
223.0264,5376.9083
223.2172,5508.6875
223.408,5648.1083
223.5987,5788.4958
223.7895,5930.95
223.9802,6078.775
224.1709,6223.5417
224.3616,6378.775
224.5524,6534.9167
224.743,6696.2792
224.9337,6852.2625
225.1243,7027.0667
225.315,7188.3958
225.5056,7346.6
225.6962,7512.4333
225.8867,7667.0917
226.0773,7814.0583
226.2678,8012.5958
226.4584,8222.8833
226.6489,8408.0083
226.8394,8591.5083
227.0298,8810.2792
227.2203,9023.925
227.4108,9238.7875
227.6012,9446.4417
227.7916,9644.0542
227.982,9855.075
228.1723,10064.1083
228.3627,10280.2125
228.5531,10494.9208
228.7434,10712.9375
228.9337,10941.3958
229.124,11171.8833
229.3143,11407.4
229.5045,11659.1
229.6948,11908.6167
229.885,12167.75
230.0752,12429.7625
230.2654,12685.8
230.4556,12943.7958
230.6457,13199.8583
230.8358,13456.8167
231.026,13713.7125
231.2161,13977.6208
231.4062,14244.4
231.5963,14505.0
231.7863,14774.5083
231.9764,15068.0833
232.1664,15360.1792
232.3564,15660.3
232.5464,15948.6833
232.7364,16246.6833
232.9263,16531.175
233.1163,16837.3917
233.3062,17146.5167
233.4961,17480.1333
233.686,17788.0125
233.8758,18069.5125
234.0657,18358.8375
234.2555,18676.5375
234.4454,18992.6833
234.6352,19300.8417
234.825,19619.7208
235.0147,19912.975
235.2045,20215.8583
235.3942,20523.4583
235.5839,20839.6833
235.7737,21143.6792
235.9633,21445.4042
236.153,21786.3083
236.3427,22111.7375
236.5323,22426.4458
236.7219,22728.9375
236.9115,23002.2833
237.1011,23296.7625
237.2907,23625.9125
237.4803,23940.0458
237.6698,24250.9833
237.8593,24566.4
238.0488,24878.2875
238.2383,25193.925
238.4278,25504.8542
238.6172,25841.8333
238.8066,26149.6
238.9961,26468.0208
239.1855,26798.5208
239.3748,27112.9875
239.5642,27405.2333
239.7536,27726.4083
239.9429,28035.1583
240.1322,28312.15
240.3215,28605.9583
240.5108,28916.625
240.7001,29224.4667
240.8893,29522.475
241.0786,29813.9458
241.2677,30098.9
241.457,30420.1708
241.6461,30656.8167
241.8353,30915.475
242.0244,31172.2333
242.2136,31425.9917
242.4027,31699.2708
242.5918,31965.2917
242.7809,32196.8083
242.9699,32339.5792
243.159,32532.075
243.348,32869.175
243.537,33203.3125
243.726,33477.3667
243.915,33709.9833
244.1039,33944.7708
244.2929,34072.4667
244.4818,34196.8625
244.6707,34457.7417
244.8596,34787.8208
245.0485,35091.9458
245.2373,35382.4042
245.4262,35658.2042
245.615,35901.6417
245.8038,36093.0917
245.9926,36331.0417
246.1814,36533.4375
246.3701,36545.05
246.5589,36642.8542
246.7476,36886.6125
246.9363,37213.9208
247.1249,37468.3625
247.3136,37734.9875
247.5023,37967.2458
247.6909,38226.6542
247.8795,38442.5292
248.0681,38663.9875
248.2567,38883.0458
248.4453,39090.6417
248.6338,39281.3292
248.8224,39332.4917
249.0109,39272.25
249.1994,39466.3375
249.3878,39736.6375
249.5763,39990.3583
249.7648,40197.1667
249.9532,40405.2583
250.1416,40660.2042
250.33,40894.2167
250.5183,41115.0958
250.7067,41267.55
250.8951,41420.0625
251.0834,41571.6167
251.2717,41720.8208
251.46,41847.9667
251.6483,41979.2208
251.8365,42030.8958
252.0247,41970.1667
252.213,42129.3875
252.4012,42307.3625
252.5894,42541.7083
252.7775,42681.4458
252.9657,42800.6792
253.1538,42996.2042
253.3419,43137.3083
253.53,43234.625
253.7181,43347.9417
253.9062,43455.25
254.0942,43551.2417
254.2823,43626.7
254.4703,43690.1292
254.6583,43776.3625
254.8463,43859.8875
255.0342,43898.0625
255.2222,43934.4708
255.4101,43913.7875
255.598,43873.2792
255.7859,43988.4
255.9738,44145.4583
256.1616,44294.1375
256.3495,44450.1958
256.5373,44558.3583
256.7251,44736.9833
256.9129,44831.1125
257.1006,44905.3417
257.2884,45024.6833
257.4761,45144.2458
257.6638,45210.7917
257.8515,45230.3583
258.0392,45283.5083
258.2269,45318.5042
258.4146,45360.525
258.6022,45421.0208
258.7898,45406.6333
258.9774,45414.0875
259.165,45480.0833
259.3525,45504.2375
259.5401,45515.3708
259.7276,45587.3333
259.9151,45654.9292
260.1026,45693.75
260.2901,45772.3
260.4776,45837.5583
260.665,45958.2042
260.8524,46057.8
261.0398,46165.9583
261.2272,46180.1042
261.4146,46156.7875
261.6019,46196.8
261.7893,46251.8542
261.9766,46288.0042
262.1639,46344.6167
262.3512,46330.2042
262.5384,46316.5375
262.7257,46305.6083
262.9129,46321.7958
263.1001,46309.1875
263.2873,46378.475
263.4745,46409.7
263.6617,46311.5667
263.8488,46322.075
264.0359,46359.7083
264.2231,46374.3125
264.4101,46389.1375
264.5972,46403.9667
264.7842,46408.5583
264.9713,46402.3417
265.1583,46379.2333
265.3453,46386.8208
265.5323,46418.8667
265.7193,46446.6458
265.9062,46505.3458
266.0931,46510.0583
266.2801,46488.4417
266.4669,46527.9333
266.6538,46555.5083
266.8407,46579.6958
267.0276,46541.7917
267.2143,46502.8583
267.4012,46527.9208
267.588,46451.7417
267.7747,46441.3458
267.9615,46442.8458
268.1482,46412.0917
268.3349,46408.775
268.5217,46383.3375
268.7083,46324.0625
268.895,46313.7333
269.0817,46345.875
269.2682,46328.4542
269.4549,46269.425
269.6415,46170.7875
269.8281,46157.275
270.0146,46192.6
270.2012,46202.7458
270.3877,46214.3
270.5742,46204.3167
270.7607,46188.7125
270.9472,46173.65
271.1336,46152.0917
271.32,46108.5167
271.5065,46077.0208
271.6929,46072.4958
271.8792,46110.1542
272.0656,46095.0458
272.252,46107.5458
272.4383,46109.9042
272.6246,46085.5875
272.8109,46067.475
272.9972,46140.8167
273.1835,46185.5417
273.3697,46194.9875
273.5559,46211.45
273.7421,46221.8042
273.9283,46217.5292
274.1145,46210.725
274.3007,46214.5292
274.4868,46240.6542
274.6729,46310.8458
274.859,46324.8458
275.0451,46326.825
275.2311,46223.7667
275.4172,46262.5583
275.6032,46305.7208
275.7892,46359.0083
275.9752,46371.0583
276.1612,46425.5917
276.3472,46386.0458
276.5331,46378.8917
276.719,46390.4208
276.9049,46406.1958
277.0908,46379.1667
277.2767,46385.5167
277.4625,46423.95
277.6484,46416.9708
277.8342,46388.4458
278.02,46392.4125
278.2057,46447.8833
278.3915,46517.525
278.5772,46543.2667
278.763,46509.075
278.9487,46570.8375
279.1343,46637.25
279.32,46660.6208
279.5057,46622.1458
279.6913,46529.45
279.877,46533.9042
280.0625,46550.1042
280.2481,46515.375
280.4337,46490.9583
280.6192,46572.5
280.8048,46650.5333
280.9903,46631.7167
281.1758,46599.6
281.3612,46555.1417
281.5467,46557.1417
281.7321,46628.2583
281.9175,46673.9167
282.1029,46686.0708
282.2884,46723.7833
282.4737,46688.425
282.6591,46661.9917
282.8444,46682.675
283.0297,46696.8458
283.215,46728.2375
283.4002,46743.4375
283.5855,46715.2458
283.7707,46639.25
283.956,46643.5542
284.1412,46660.2667
284.3264,46720.2083
284.5115,46809.0708
284.6967,46876.5625
284.8818,46857.6875
285.0669,46812.1875
285.252,46839.5583
285.4371,46890.3708
285.6222,46878.7417
285.8072,46877.6167
285.9922,46895.3917
286.1772,46972.9875
286.3622,47040.475
286.5472,47021.65
286.7321,46986.2875
286.9171,47065.8292
287.102,47118.2583
287.2869,47206.5167
287.4717,47323.9417
287.6566,47365.975
287.8415,47403.15
288.0263,47437.35
288.2111,47378.3458
288.3959,47330.5875
288.5806,47369.7042
288.7654,47428.0083
288.9501,47576.1667
289.1348,47648.3167
289.3195,47700.6417
289.5042,47769.6375
289.6889,47858.5917
289.8735,47818.5458
290.0581,47834.5792
290.2428,47796.65
290.4273,47843.7583
290.6119,47946.4167
290.7965,47987.9667
290.981,48046.6667
291.1655,48089.2833
291.35,48025.4792
291.5345,47998.4958
291.719,48055.0125
291.9034,48126.0125
292.0878,48237.9792
292.2722,48266.0292
292.4566,48273.9875
292.641,48345.8125
292.8253,48403.0
293.0096,48424.6458
293.194,48512.3292
293.3783,48567.7958
293.5626,48655.0083
293.7468,48711.8917
293.9311,48762.675
294.1153,48730.6
294.2995,48640.5958
294.4837,48605.7292
294.6678,48597.1333
294.852,48626.0917
295.0361,48713.8417
295.2202,48795.4542
295.4043,48887.5958
295.5884,48918.075
295.7725,48954.5833
295.9565,48973.4917
296.1405,48926.6667
296.3246,48939.6875
296.5085,49083.8208
296.6925,49219.6292
296.8764,49271.4458
297.0603,49304.9042
297.2443,49323.7458
297.4282,49316.1333
297.612,49306.9333
297.7959,49300.075
297.9797,49306.9667
298.1635,49293.0667
298.3474,49432.8458
298.5311,49558.6167
298.7149,49556.5875
298.8987,49521.0792
299.0823,49545.55
299.2661,49518.6333
299.4498,49438.3375
299.6334,49496.3667
299.8171,49565.5708
300.0007,49576.8542
300.1843,49620.2208
300.368,49660.5333
300.5515,49686.6417
300.7351,49721.5708
300.9186,49764.0625
301.1021,49762.2458
301.2857,49817.4375
301.4691,49867.2542
301.6526,49949.7667
301.8361,49934.8292
302.0195,49917.1542
302.2029,49941.9917
302.3863,50002.6708
302.5697,50005.7667
302.753,50089.1833
302.9364,50193.8917
303.1197,50322.3667
303.303,50346.1083
303.4863,50327.6208
303.6696,50239.3625
303.8528,50203.9333
304.036,50219.3833
304.2192,50281.6792
304.4024,50317.2167
304.5856,50306.5958
304.7688,50358.9292
304.9519,50424.0
305.135,50441.5167
305.3181,50469.6625
305.5012,50502.3708
305.6842,50578.4167
305.8673,50624.2417
306.0504,50600.25
306.2333,50514.1625
306.4163,50539.9708
306.5993,50547.7125
306.7822,50604.8542
306.9652,50671.4125
307.1481,50664.3708
307.331,50673.3042
307.5139,50675.5875
307.6967,50664.1375
307.8796,50672.5333
308.0624,50723.8667
308.2452,50681.75
308.428,50664.7375
308.6107,50708.6875
308.7935,50706.4042
308.9762,50723.85
309.1589,50763.3042
309.3416,50796.9583
309.5243,50806.9125
309.7069,50829.225
309.8896,50823.8667
310.0721,50830.3417
310.2548,50869.1333
310.4373,50905.0292
310.6199,50979.3292
310.8024,50979.0292
310.985,51015.2917
311.1674,50963.375
311.3499,50911.5625
311.5324,50959.9167
311.7148,51074.8833
311.8973,51049.8292
312.0797,51072.8042
312.2621,51124.8375
312.4445,51096.9125
312.6268,51081.35
312.8091,51134.1708
312.9915,51076.2875
313.1738,51071.9167
313.356,51043.825
313.5383,51015.5125
313.7206,51050.2958
313.9027,51015.3708
314.085,51028.9042
314.2672,51069.6083
314.4493,51100.8708
314.6314,51166.1958
314.8136,51223.7042
314.9957,51195.2042
315.1778,51153.3458
315.3598,51174.225
315.5419,51216.2292
315.724,51244.4292
315.9059,51249.1583
316.088,51242.95
316.2699,51326.2625
316.4519,51372.6583
316.6338,51339.5542
316.8157,51243.3083
316.9977,51253.5042
317.1795,51342.6667
317.3614,51423.9875
317.5432,51490.2542
317.7251,51511.6042
317.9069,51393.6708
318.0887,51363.0625
318.2704,51300.775
318.4522,51346.1667
318.6339,51422.875
318.8156,51562.875
318.9973,51548.0542
319.179,51597.8708
319.3607,51658.6583
319.5423,51722.9
319.7239,51726.3208
319.9055,51708.1083
320.0871,51735.65
320.2687,51759.3042
320.4502,51753.5042
320.6317,51695.8958
320.8132,51751.075
320.9947,51790.5625
321.1761,51835.6875
321.3576,51839.3833
321.5391,51846.1125
321.7205,51881.7
321.9019,51918.75
322.0832,51894.3625
322.2646,51878.0125
322.4459,51878.5625
322.6272,51860.3292
322.8085,51846.9125
322.9898,51864.6167
323.1711,51844.2167
323.3523,51844.7042
323.5335,51826.8958
323.7147,51956.9375
323.8959,52133.5583
324.0771,52203.9583
324.2582,52199.9958
324.4393,52228.2667
324.6204,52277.5
324.8015,52297.4583
324.9826,52383.2792
325.1637,52508.8417
325.3447,52503.0167
325.5257,52514.0542
325.7067,52498.8208
325.8877,52353.05
326.0686,52297.7375
326.2496,52341.3583
326.4305,52310.1792
326.6114,52363.3125
326.7922,52423.575
326.9731,52466.7708
327.1539,52486.8583
327.3347,52556.8
327.5155,52613.525
327.6963,52725.9292
327.8771,52732.875
328.0578,52613.3542
328.2385,52455.1542
328.4193,52471.0958
328.5999,52486.1667
328.7806,52468.0167
328.9613,52508.625
329.1419,52518.9417
329.3225,52578.0792
329.5031,52553.7375
329.6837,52532.9292
329.8642,52495.85
330.0447,52484.1542
330.2252,52442.3417
330.4057,52388.8083
330.5862,52370.9458
330.7667,52398.9917
330.9471,52443.5167
331.1275,52564.275
331.3079,52622.4625
331.4883,52750.4375
331.6687,52707.6292
331.849,52510.1
332.0293,52401.075
332.2096,52344.2042
332.3899,52373.1167
332.5702,52465.6917
332.7504,52533.8708
332.9306,52622.05
333.1108,52559.75
333.291,52473.45
333.4712,52453.0375
333.6514,52481.7
333.8315,52479.2583
334.0116,52492.6208
334.1917,52569.6292
334.3717,52641.7125
334.5518,52671.9083
334.7318,52582.9167
334.9119,52544.7333
335.0918,52589.6458
335.2718,52646.2208
335.4518,52669.8833
335.6317,52723.9792
335.8116,52780.6208
335.9915,52658.1208
336.1714,52502.2917
336.3513,52500.6958
336.5311,52555.3208
336.7109,52653.0125
336.8907,52666.1125
337.0705,52481.85
337.2502,52296.5875
337.43,52259.8458
337.6097,52212.4042
337.7894,52204.8583
337.9691,52226.3875
338.1488,52266.8625
338.3284,52318.0083
338.508,52452.4917
338.6877,52580.3
338.8672,52571.5292
339.0468,52494.8458
339.2263,52427.5083
339.4059,52805.725
339.5854,53172.5583
339.7649,52724.1208
339.9443,52497.0
340.1238,52423.2958
340.3032,52420.1208
340.4826,52425.0292
340.662,52310.9958
340.8414,52207.7458
341.0207,52223.1708
341.2001,52249.225
341.3794,52216.4458
341.5587,52288.7625
341.738,52342.6042
341.9172,52370.3542
342.0965,52357.7417
342.2757,52203.8
342.4549,52033.9125
342.6341,52061.9792
342.8132,52114.4083
342.9923,52332.8542
343.1715,52517.1333
343.3506,52460.0417
343.5296,52203.1875
343.7087,52080.875
343.8878,52005.6125
344.0668,51969.1833
344.2458,51964.175
344.4248,51875.8708
344.6037,51855.4
344.7827,51911.7417
344.9616,51899.0167
345.1405,51907.8458
345.3194,51902.4
345.4982,51840.0583
345.6771,51763.4458
345.8559,51739.7833
346.0347,51722.6708
346.2135,51689.2542
346.3923,51686.9833
346.571,51615.3042
346.7498,51585.3958
346.9285,51674.1167
347.1071,51616.1792
347.2859,51483.675
347.4645,51516.1292
347.6431,51552.0458
347.8217,51586.9458
348.0003,51508.05
348.1789,51483.1208
348.3574,51447.3708
348.5359,51377.2167
348.7145,51303.0583
348.893,51321.9333
349.0714,51303.6458
349.2499,51192.6
349.4283,51104.8458
349.6068,50992.5792
349.7852,50949.2625
349.9635,51010.9375
350.1419,51007.4042
350.3202,50966.8667
350.4985,50851.0125
350.6768,50749.8
350.8551,50702.3125
351.0334,50668.6
351.2116,50631.6167
351.3898,50615.8625
351.568,50541.1958
351.7462,50564.0583
351.9243,50526.9042
352.1025,50422.275
352.2806,50323.4958
352.4587,50276.4
352.6368,50199.9833
352.8148,50133.6125
352.9929,50097.475
353.1709,50143.2958
353.3489,50144.0167
353.5268,50087.5958
353.7048,49993.5875
353.8828,49960.75
354.0607,49864.4625
354.2386,49849.9708
354.4165,49812.2167
354.5943,49769.3208
354.7722,49748.4083
354.95,49837.8125
355.1278,49817.7
355.3056,49675.4292
355.4833,49488.0958
355.6611,49333.2208
355.8388,49222.5417
356.0165,49182.1458
356.1942,49234.3917
356.3719,49300.5792
356.5495,49197.3958
356.7271,49128.1708
356.9047,49073.2125
357.0823,49044.5583
357.2599,49095.0833
357.4374,49032.3542
357.6149,48895.9125
357.7924,48763.1958
357.9699,48736.0042
358.1474,48641.7708
358.3248,48525.9583
358.5023,48480.1667
358.6797,48344.975
358.8571,48306.4125
359.0344,48275.4542
359.2118,48207.4583
359.3891,48218.1333
359.5664,48098.3958
359.7437,48075.7792
359.9209,48062.9875
360.0982,47919.6333
360.2754,47707.1458
360.4526,47749.3
360.6298,47714.4167
360.807,47652.0333
360.9841,47614.5583
361.1613,47727.9333
361.3383,48031.8333
361.5154,47981.9667
361.6925,48027.4375
361.8695,47839.175
362.0466,47673.6833
362.2236,47481.4833
362.4005,47298.725
362.5775,47095.0583
362.7545,47000.3708
362.9314,46860.8583
363.1083,46929.0333
363.2852,47488.4542
363.462,47387.1083
363.6389,47167.0333
363.8157,46909.1542
363.9925,46659.3
364.1693,46525.0625
364.346,46391.8292
364.5228,46483.8375
364.6996,46699.8125
364.8762,46696.6958
365.0529,46795.5958
365.2296,47024.5292
365.4062,46820.3125
365.5829,46755.6167
365.7595,46767.225
365.9361,46662.0792
366.1126,46614.7792
366.2892,47838.8917
366.4657,49339.8042
366.6422,49516.7208
366.8186,48565.1208
366.9951,48352.9208
367.1716,47662.4708
367.348,48698.0292
367.5244,48898.925
367.7008,47936.4042
367.8772,47233.0875
368.0535,47418.3458
368.2298,49437.8208
368.4061,50554.0875
368.5824,49399.4
368.7586,48548.5667
368.9349,47972.425
369.1111,46841.1958
369.2873,46202.3375
369.4635,46124.8458
369.6396,46025.0625
369.8158,46134.5875
369.9919,46898.175
370.168,48045.1417
370.3441,47749.6
370.5202,46684.9875
370.6962,45983.3542
370.8722,45607.95
371.0482,45576.3
371.2242,45824.6625
371.4002,46394.2125
371.5761,46453.425
371.752,46115.4667
371.9279,46134.7417
372.1038,46139.8417
372.2796,45962.6458
372.4555,45963.7958
372.6313,45947.5458
372.8071,45665.7333
372.9829,45654.0583
373.1586,46034.3042
373.3344,45901.7958
373.5101,45471.1833
373.6858,45411.5375
373.8615,45261.1958
374.0371,45555.5042
374.2127,45997.55
374.3884,45626.4417
374.564,45356.0667
374.7395,45223.2792
374.9151,45212.4167
375.0906,46010.0542
375.2661,46631.5708
375.4416,46041.6667
375.6171,46077.5708
375.7925,46137.9292
375.968,46164.0875
376.1434,45957.4083
376.3188,45950.2458
376.4941,45943.875
376.6695,46043.5583
376.8448,46259.5625
377.0201,46583.7625
377.1954,46829.8958
377.3707,46561.1292
377.5459,46920.7583
377.7212,47634.8208
377.8964,48731.9083
378.0715,48864.4958
378.2467,48544.8958
378.4218,47910.4
378.597,46961.8667
378.7721,46932.6417
378.9472,47089.1667
379.1222,49206.1625
379.2973,49354.9125
379.4723,50053.8083
379.6473,53180.0375
379.8223,53586.4375
379.9972,50977.9333
380.1722,49822.5042
380.3471,49618.0917
380.522,47925.4917
380.6969,47235.6417
380.8717,47563.4042
381.0466,47170.45
381.2214,47905.5208
381.3962,48191.6042
381.571,47526.8875
381.7457,47159.2375
381.9204,47305.9958
382.0952,46981.375
382.2699,47570.3
382.4445,48257.2333
382.6192,48889.0
382.7938,49566.8208
382.9685,50111.3292
383.1431,49294.1333
383.3176,47945.325
383.4922,47315.1208
383.6667,47772.9167
383.8412,47425.6667
384.0157,47186.9292
384.1902,47460.0458
384.3646,47327.7708
384.5391,47530.8583
384.7134,48614.8417
384.8878,50831.5542
385.0622,51830.0
385.2365,49730.3292
385.4109,48447.7167
385.5852,48160.3083
385.7594,50057.8625
385.9337,53193.3833
386.1079,54500.0625
386.2822,56130.1333
386.4564,54938.5958
386.6306,52047.5417
386.8047,52869.2417
386.9789,54098.9167
387.153,56173.0542
387.3271,55866.8458
387.5012,53154.4875
387.6752,53309.8542
387.8492,54680.8083
388.0233,54030.55
388.1972,51360.3792
388.3712,51062.8917
388.5452,51179.725
388.7191,52386.7792
388.893,55615.9375
389.0669,54267.1708
389.2408,49748.5792
389.4146,47830.125
389.5884,46726.2458
389.7623,47005.2
389.9361,47278.675
390.1098,46996.1125
390.2835,47065.2417
390.4573,46906.5833
390.631,46929.25
390.8047,47301.6792
390.9784,47510.0167
391.152,47074.5292
391.3256,47015.7708
391.4992,46863.5125
391.6728,47128.8958
391.8464,48258.7333
392.0199,48016.6458
392.1934,47190.925
392.3669,47642.35
392.5403,48492.4458
392.7138,49402.7792
392.8873,49971.5583
393.0607,49194.3083
393.2341,48910.0542
393.4074,48962.175
393.5808,48265.0625
393.7542,48437.2708
393.9274,48615.0625
394.1007,48201.5167
394.274,49935.875
394.4472,50802.5667
394.6205,52258.9708
394.7937,53261.8042
394.9668,53471.825
395.14,52431.9375
395.3131,49628.9708
395.4863,48294.3083
395.6594,48286.4917
395.8325,47994.2833
396.0055,48893.5042
396.1786,49393.8833
396.3516,50026.7417
396.5246,48686.9875
396.6975,47328.25
396.8705,47848.7875
397.0434,49774.0583
397.2163,48607.45
397.3892,48184.7708
397.5621,48810.1333
397.735,50121.9708
397.9077,51330.3792
398.0806,51078.9417
398.2534,52909.375
398.4261,52940.875
398.5989,51017.9583
398.7716,51702.5708
398.9443,53204.7958
399.117,56947.1542
399.2896,56988.1333
399.4623,53461.1542
399.6349,52049.8042
399.8075,52145.1667
399.9801,49883.5792
400.1526,48999.2458
400.3252,48434.3042
400.4977,48590.0958
400.6702,49227.875
400.8427,47514.7333
401.0151,47055.3667
401.1875,46119.9
401.36,46042.3917
401.5323,45714.1625
401.7047,45322.0667
401.877,45820.8167
402.0494,46244.5583
402.2216,47175.65
402.394,47055.5792
402.5662,47439.8542
402.7385,49957.3125
402.9107,49487.975
403.0829,47896.1625
403.2551,47164.5958
403.4272,46629.8542
403.5994,46752.4292
403.7715,47209.6583
403.9436,47795.625
404.1156,47634.9917
