Timestamp,02/08/2024 13:58:14
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2924.3542
218.2508,2988.3667
218.442,3053.5208
218.6332,3123.9958
218.8244,3189.2958
219.0156,3264.0417
219.2067,3341.6
219.3979,3419.325
219.589,3500.8458
219.7801,3581.1833
219.9712,3665.3208
220.1623,3756.0917
220.3533,3847.6542
220.5444,3939.5125
220.7354,4037.2125
220.9264,4133.8958
221.1174,4242.1833
221.3083,4348.0833
221.4993,4451.0583
221.6902,4557.3625
221.8812,4670.8917
222.0721,4788.0042
222.263,4908.8375
222.4538,5031.8375
222.6447,5158.5083
222.8355,5288.1125
223.0264,5415.8583
223.2172,5548.9417
223.408,5686.6583
223.5987,5828.2
223.7895,5970.1708
223.9802,6118.1542
224.1709,6266.0583
224.3616,6421.6583
224.5524,6576.675
224.743,6738.6542
224.9337,6892.3708
225.1243,7068.7917
225.315,7234.8708
225.5056,7397.4792
225.6962,7571.4333
225.8867,7748.0458
226.0773,7924.2042
226.2678,8107.0083
226.4584,8294.1625
226.6489,8481.8417
226.8394,8665.1875
227.0298,8861.3708
227.2203,9068.225
227.4108,9282.4542
227.6012,9489.9667
227.7916,9687.9417
227.982,9896.8333
228.1723,10105.9208
228.3627,10323.4458
228.5531,10536.2125
228.7434,10753.8542
228.9337,10981.3458
229.124,11210.8833
229.3143,11445.5583
229.5045,11699.3542
229.6948,11949.2542
229.885,12204.5625
230.0752,12464.9542
230.2654,12722.625
230.4556,12984.4917
230.6457,13233.9333
230.8358,13491.8625
231.026,13753.9083
231.2161,14008.8708
231.4062,14276.8917
231.5963,14538.7417
231.7863,14804.4042
231.9764,15095.05
232.1664,15383.8208
232.3564,15684.325
232.5464,15976.1792
232.7364,16271.1708
232.9263,16554.8333
233.1163,16858.5958
233.3062,17167.475
233.4961,17500.7083
233.686,17808.7708
233.8758,18082.1583
234.0657,18368.6333
234.2555,18681.2833
234.4454,18999.1
234.6352,19306.5667
234.825,19616.2958
235.0147,19908.2583
235.2045,20216.4958
235.3942,20522.5083
235.5839,20832.8417
235.7737,21132.6333
235.9633,21433.4458
236.153,21766.9792
236.3427,22092.675
236.5323,22403.75
236.7219,22702.4208
236.9115,22974.4542
237.1011,23267.975
237.2907,23592.0625
237.4803,23904.7875
237.6698,24205.5208
237.8593,24522.3708
238.0488,24829.6042
238.2383,25140.2833
238.4278,25448.1542
238.6172,25777.8792
238.8066,26089.2375
238.9961,26401.5292
239.1855,26734.9
239.3748,27040.0458
239.5642,27326.6917
239.7536,27638.7208
239.9429,27941.425
240.1322,28215.7917
240.3215,28509.2125
240.5108,28812.0833
240.7001,29120.8958
240.8893,29412.6708
241.0786,29693.225
241.2677,29981.2708
241.457,30294.3958
241.6461,30537.4708
241.8353,30785.8208
242.0244,31031.025
242.2136,31284.7833
242.4027,31554.0583
242.5918,31810.6583
242.7809,32046.0833
242.9699,32187.5167
243.159,32373.8625
243.348,32696.9333
243.537,33025.0375
243.726,33282.7583
243.915,33523.6833
244.1039,33756.3167
244.2929,33879.9333
244.4818,34000.3458
244.6707,34257.3625
244.8596,34588.175
245.0485,34876.9875
245.2373,35167.0167
245.4262,35438.9458
245.615,35665.3708
245.8038,35866.1333
245.9926,36092.5667
246.1814,36297.6875
246.3701,36315.6792
246.5589,36398.4125
246.7476,36647.6708
246.9363,36959.5292
247.1249,37215.0417
247.3136,37473.475
247.5023,37698.1292
247.6909,37948.725
247.8795,38166.1167
248.0681,38386.2375
248.2567,38598.5208
248.4453,38807.2292
248.6338,38985.6792
248.8224,39042.4
249.0109,38969.0375
249.1994,39154.7208
249.3878,39431.925
249.5763,39671.2875
249.7648,39881.1125
249.9532,40090.1
250.1416,40334.4917
250.33,40564.65
250.5183,40787.65
250.7067,40940.3917
250.8951,41085.0875
251.0834,41234.5083
251.2717,41370.3
251.46,41497.9208
251.6483,41618.8958
251.8365,41664.9792
252.0247,41620.1708
252.213,41767.2208
252.4012,41953.2833
252.5894,42177.0625
252.7775,42321.8042
252.9657,42442.6667
253.1538,42635.125
253.3419,42761.8667
253.53,42844.1292
253.7181,42955.0125
253.9062,43068.425
254.0942,43164.5792
254.2823,43230.9583
254.4703,43301.8458
254.6583,43387.7917
254.8463,43472.8125
255.0342,43497.8333
255.2222,43534.7083
255.4101,43508.3417
255.598,43467.3375
255.7859,43576.4625
255.9738,43734.5917
256.1616,43885.8292
256.3495,44041.0208
256.5373,44146.2375
256.7251,44323.5792
256.9129,44418.9708
257.1006,44492.0
257.2884,44607.1792
257.4761,44729.3208
257.6638,44800.0375
257.8515,44818.4625
258.0392,44863.275
258.2269,44898.5833
258.4146,44936.7458
258.6022,44982.2542
258.7898,44978.6417
258.9774,44983.2292
259.165,45054.625
259.3525,45088.5958
259.5401,45099.3208
259.7276,45174.0542
259.9151,45236.3167
260.1026,45272.1375
260.2901,45344.1458
260.4776,45401.2125
260.665,45518.7292
260.8524,45622.1917
261.0398,45723.0542
261.2272,45750.5583
261.4146,45731.9833
261.6019,45768.4292
261.7893,45823.35
261.9766,45847.3708
262.1639,45904.4792
262.3512,45883.6042
262.5384,45871.1667
262.7257,45865.8417
262.9129,45878.1542
263.1001,45886.2
263.2873,45948.125
263.4745,45975.4042
263.6617,45884.8708
263.8488,45898.7875
264.0359,45938.2125
264.2231,45938.95
264.4101,45960.5
264.5972,45983.1458
264.7842,45989.6667
264.9713,45989.2792
265.1583,45965.8833
265.3453,45977.3458
265.5323,45999.4292
265.7193,46022.8708
265.9062,46078.3417
266.0931,46092.575
266.2801,46078.2333
266.4669,46123.6625
266.6538,46149.2375
266.8407,46184.2917
267.0276,46152.2917
267.2143,46121.5833
267.4012,46140.6917
267.588,46073.0833
267.7747,46063.5667
267.9615,46054.8333
268.1482,46041.4375
268.3349,46040.5458
268.5217,46022.7792
268.7083,45965.325
268.895,45950.625
269.0817,45983.7875
269.2682,45969.25
269.4549,45902.575
269.6415,45794.5042
269.8281,45773.7667
270.0146,45813.0833
270.2012,45828.4917
270.3877,45849.4667
270.5742,45840.0667
270.7607,45831.8125
270.9472,45819.9375
271.1336,45800.7333
271.32,45761.675
271.5065,45728.375
271.6929,45724.1458
271.8792,45755.1875
272.0656,45749.9458
272.252,45765.7333
272.4383,45778.4708
272.6246,45745.7
272.8109,45733.5875
272.9972,45806.525
273.1835,45849.3708
273.3697,45878.4208
273.5559,45887.1875
273.7421,45905.0042
273.9283,45901.1833
274.1145,45897.25
274.3007,45909.0083
274.4868,45937.9708
274.6729,46011.4042
274.859,46034.0833
275.0451,46036.825
275.2311,45940.7333
275.4172,45979.0708
275.6032,46011.725
275.7892,46068.5917
275.9752,46077.9667
276.1612,46132.2833
276.3472,46096.2417
276.5331,46095.825
276.719,46106.1583
276.9049,46121.3292
277.0908,46090.5708
277.2767,46102.625
277.4625,46142.0417
277.6484,46141.625
277.8342,46122.2833
278.02,46141.9125
278.2057,46194.6875
278.3915,46271.8292
278.5772,46302.7125
278.763,46268.1333
278.9487,46345.1917
279.1343,46416.6333
279.32,46424.4625
279.5057,46393.5875
279.6913,46309.4875
279.877,46305.9
280.0625,46318.775
280.2481,46280.1042
280.4337,46261.0708
280.6192,46331.9917
280.8048,46402.475
280.9903,46386.8708
281.1758,46353.9
281.3612,46313.0583
281.5467,46331.6417
281.7321,46407.7708
281.9175,46460.3917
282.1029,46476.3667
282.2884,46500.9042
282.4737,46467.1708
282.6591,46437.5667
282.8444,46466.0708
283.0297,46484.0292
283.215,46520.3417
283.4002,46543.0667
283.5855,46507.2167
283.7707,46424.6042
283.956,46425.1042
284.1412,46441.6292
284.3264,46507.75
284.5115,46601.1417
284.6967,46664.9208
284.8818,46656.1375
285.0669,46615.5583
285.252,46646.6167
285.4371,46699.8625
285.6222,46684.5083
285.8072,46693.7625
285.9922,46702.6708
286.1772,46765.9
286.3622,46838.0375
286.5472,46834.4125
286.7321,46799.6417
286.9171,46884.0125
287.102,46944.1125
287.2869,47028.8375
287.4717,47148.4292
287.6566,47192.4792
287.8415,47228.1167
288.0263,47250.8083
288.2111,47194.7542
288.3959,47150.4417
288.5806,47196.2625
288.7654,47255.275
288.9501,47413.1292
289.1348,47486.2583
289.3195,47527.35
289.5042,47593.75
289.6889,47692.1542
289.8735,47650.1542
290.0581,47660.075
290.2428,47632.275
290.4273,47682.3417
290.6119,47789.675
290.7965,47839.3375
290.981,47884.6167
291.1655,47924.7583
291.35,47849.7
291.5345,47823.1583
291.719,47890.2667
291.9034,47956.2083
292.0878,48079.6625
292.2722,48124.1292
292.4566,48136.0042
292.641,48206.1542
292.8253,48248.7792
293.0096,48268.4292
293.194,48348.9667
293.3783,48404.8375
293.5626,48490.8125
293.7468,48557.4458
293.9311,48615.5583
294.1153,48588.5458
294.2995,48492.2875
294.4837,48459.0833
294.6678,48442.3583
294.852,48464.8583
295.0361,48550.7417
295.2202,48626.2917
295.4043,48720.0458
295.5884,48754.1458
295.7725,48800.4083
295.9565,48827.8833
296.1405,48782.0208
296.3246,48801.0042
296.5085,48936.1042
296.6925,49069.2542
296.8764,49109.9625
297.0603,49133.1208
297.2443,49154.325
297.4282,49144.5958
297.612,49129.2542
297.7959,49128.0375
297.9797,49162.5875
298.1635,49146.5083
298.3474,49292.35
298.5311,49411.4292
298.7149,49393.3833
298.8987,49349.7125
299.0823,49364.2833
299.2661,49330.4917
299.4498,49252.4
299.6334,49315.4083
299.8171,49398.8917
300.0007,49425.3833
300.1843,49470.0708
300.368,49510.3875
300.5515,49521.3625
300.7351,49545.2667
300.9186,49588.7792
301.1021,49587.6333
301.2857,49645.8417
301.4691,49699.1208
301.6526,49777.55
301.8361,49762.4458
302.0195,49760.4917
302.2029,49790.1625
302.3863,49846.9875
302.5697,49835.4958
302.753,49914.4208
302.9364,50012.6542
303.1197,50134.975
303.303,50160.7458
303.4863,50134.4417
303.6696,50051.3083
303.8528,50015.4583
304.036,50033.7917
304.2192,50115.7833
304.4024,50154.7917
304.5856,50127.5708
304.7688,50168.875
304.9519,50233.3708
305.135,50254.4625
305.3181,50271.1208
305.5012,50301.0667
305.6842,50372.2583
305.8673,50427.4875
306.0504,50396.6042
306.2333,50322.35
306.4163,50355.675
306.5993,50355.8125
306.7822,50416.5167
306.9652,50472.625
307.1481,50460.35
307.331,50465.1958
307.5139,50475.1
307.6967,50463.3333
307.8796,50467.9958
308.0624,50515.7292
308.2452,50471.475
308.428,50466.1917
308.6107,50518.3042
308.7935,50510.875
308.9762,50521.4
309.1589,50565.0375
309.3416,50580.5375
309.5243,50591.6583
309.7069,50608.4458
309.8896,50603.375
310.0721,50611.1333
310.2548,50646.3208
310.4373,50685.2
310.6199,50765.6167
310.8024,50765.9167
310.985,50799.575
311.1674,50736.95
311.3499,50685.7708
311.5324,50735.95
311.7148,50839.4625
311.8973,50817.2625
312.0797,50836.725
312.2621,50893.9833
312.4445,50867.7917
312.6268,50845.6333
312.8091,50908.8167
312.9915,50855.0
313.1738,50848.8375
313.356,50812.325
313.5383,50774.1333
313.7206,50814.8417
313.9027,50772.3792
314.085,50785.0167
314.2672,50829.4333
314.4493,50864.0292
314.6314,50926.8167
314.8136,50991.025
314.9957,50959.35
315.1778,50919.1
315.3598,50936.1833
315.5419,50971.5917
315.724,50999.2375
315.9059,50999.9833
316.088,51005.3583
316.2699,51086.85
316.4519,51122.4333
316.6338,51088.8208
316.8157,50989.2125
316.9977,50991.4083
317.1795,51073.9208
317.3614,51165.6792
317.5432,51220.3292
317.7251,51250.25
317.9069,51139.3042
318.0887,51094.6875
318.2704,51041.4542
318.4522,51076.0167
318.6339,51150.8625
318.8156,51288.3125
318.9973,51278.5625
319.179,51324.6708
319.3607,51387.425
319.5423,51451.6625
319.7239,51459.3458
319.9055,51425.1417
320.0871,51461.6292
320.2687,51488.5
320.4502,51477.9708
320.6317,51404.4375
320.8132,51459.0125
320.9947,51508.8125
321.1761,51554.6458
321.3576,51557.525
321.5391,51566.4083
321.7205,51608.1
321.9019,51624.5542
322.0832,51600.275
322.2646,51587.4292
322.4459,51584.2125
322.6272,51571.225
322.8085,51557.7708
322.9898,51569.9833
323.1711,51553.5375
323.3523,51550.1875
323.5335,51522.975
323.7147,51658.4708
323.8959,51820.2
324.0771,51891.0458
324.2582,51894.4
324.4393,51915.0292
324.6204,51968.7667
324.8015,51974.6458
324.9826,52061.5458
325.1637,52190.7292
325.3447,52197.3583
325.5257,52200.7
325.7067,52173.6792
325.8877,52026.625
326.0686,51964.0375
326.2496,52002.0875
326.4305,51974.3708
326.6114,52036.5042
326.7922,52099.0083
326.9731,52154.6292
327.1539,52172.575
327.3347,52242.5125
327.5155,52290.0708
327.6963,52392.2583
327.8771,52402.4417
328.0578,52277.0
328.2385,52114.8583
328.4193,52129.625
328.5999,52152.6792
328.7806,52126.3875
328.9613,52185.0375
329.1419,52195.6333
329.3225,52250.6333
329.5031,52216.7792
329.6837,52185.7208
329.8642,52144.8625
330.0447,52131.9292
330.2252,52107.6167
330.4057,52047.9708
330.5862,52029.675
330.7667,52055.5917
330.9471,52091.7833
331.1275,52201.6917
331.3079,52253.7542
331.4883,52382.8625
331.6687,52365.1958
331.849,52162.8208
332.0293,52049.475
332.2096,52009.0167
332.3899,52037.5167
332.5702,52128.625
332.7504,52200.5583
332.9306,52283.4792
333.1108,52222.475
333.291,52127.1167
333.4712,52103.6167
333.6514,52132.9917
333.8315,52124.2875
334.0116,52131.1125
334.1917,52202.45
334.3717,52283.225
334.5518,52315.7708
334.7318,52219.3083
334.9119,52182.1833
335.0918,52237.05
335.2718,52290.3583
335.4518,52309.5958
335.6317,52355.925
335.8116,52420.1667
335.9915,52311.8833
336.1714,52141.0042
336.3513,52136.0875
336.5311,52198.3458
336.7109,52293.4417
336.8907,52321.2
337.0705,52129.2458
337.2502,51938.7542
337.43,51896.3625
337.6097,51840.4167
337.7894,51832.3417
337.9691,51850.9833
338.1488,51887.0
338.3284,51940.0417
338.508,52071.8875
338.6877,52206.925
338.8672,52202.3875
339.0468,52119.9375
339.2263,52046.1042
339.4059,52404.0708
339.5854,52800.5917
339.7649,52346.1208
339.9443,52090.0792
340.1238,52025.8208
340.3032,52035.25
340.4826,52043.475
340.662,51929.8
340.8414,51821.15
341.0207,51846.7042
341.2001,51863.9917
341.3794,51840.775
341.5587,51908.1917
341.738,51959.1792
341.9172,51980.4417
342.0965,51961.3458
342.2757,51805.7083
342.4549,51640.4583
342.6341,51663.2667
342.8132,51702.0417
342.9923,51923.1917
343.1715,52110.75
343.3506,52070.275
343.5296,51799.3792
343.7087,51668.2083
343.8878,51611.4542
344.0668,51585.0208
344.2458,51581.7917
344.4248,51490.225
344.6037,51466.525
344.7827,51518.8125
344.9616,51507.7417
345.1405,51514.8417
345.3194,51503.275
345.4982,51436.1792
345.6771,51362.1375
345.8559,51345.5625
346.0347,51331.7958
346.2135,51287.1208
346.3923,51283.5042
346.571,51217.7
346.7498,51179.4708
346.9285,51272.0042
347.1071,51208.3583
347.2859,51083.5292
347.4645,51118.8333
347.6431,51167.4292
347.8217,51183.7958
348.0003,51100.3
348.1789,51085.8542
348.3574,51050.6833
348.5359,50974.475
348.7145,50904.1917
348.893,50918.6458
349.0714,50912.1625
349.2499,50795.825
349.4283,50694.8
349.6068,50580.0583
349.7852,50541.7958
349.9635,50597.4167
350.1419,50595.55
350.3202,50556.825
350.4985,50436.9792
350.6768,50333.3958
350.8551,50277.8542
351.0334,50252.9625
351.2116,50221.2458
351.3898,50218.9583
351.568,50135.5292
351.7462,50157.0458
351.9243,50120.75
352.1025,50021.85
352.2806,49928.7667
352.4587,49879.7292
352.6368,49802.7833
352.8148,49731.5417
352.9929,49687.1458
353.1709,49728.6958
353.3489,49735.5375
353.5268,49666.8958
353.7048,49582.4
353.8828,49547.8
354.0607,49453.0625
354.2386,49433.4833
354.4165,49397.425
354.5943,49351.6958
354.7722,49337.9167
354.95,49424.3375
355.1278,49417.6833
355.3056,49273.9667
355.4833,49071.7083
355.6611,48923.3125
355.8388,48794.9792
356.0165,48757.9208
356.1942,48806.1125
356.3719,48880.7167
356.5495,48796.4625
356.7271,48721.2917
356.9047,48677.9458
357.0823,48665.7333
357.2599,48700.4583
357.4374,48633.5333
357.6149,48494.3542
357.7924,48356.4792
357.9699,48334.9667
358.1474,48260.5625
358.3248,48121.9875
358.5023,48075.8542
358.6797,47954.5708
358.8571,47895.9208
359.0344,47853.3542
359.2118,47788.0958
359.3891,47813.325
359.5664,47689.4125
359.7437,47665.9
359.9209,47636.125
360.0982,47509.3542
360.2754,47294.9917
360.4526,47339.3792
360.6298,47307.2042
360.807,47242.2625
360.9841,47210.775
361.1613,47302.3333
361.3383,47631.4625
361.5154,47587.4833
361.6925,47616.9958
361.8695,47447.2417
362.0466,47279.7667
362.2236,47069.7125
362.4005,46901.2083
362.5775,46683.3375
362.7545,46589.7792
362.9314,46453.4708
363.1083,46511.2875
363.2852,47060.9417
363.462,47017.575
363.6389,46760.55
363.8157,46495.3917
363.9925,46231.3833
364.1693,46105.8417
364.346,45970.0667
364.5228,46067.0958
364.6996,46298.4625
364.8762,46294.2917
365.0529,46389.45
365.2296,46611.4875
365.4062,46425.4833
365.5829,46338.0708
365.7595,46334.4542
365.9361,46266.4042
366.1126,46184.0458
366.2892,47353.3458
366.4657,48909.5083
366.6422,49191.2083
366.8186,48140.8875
366.9951,47912.9958
367.1716,47230.8167
367.348,48176.8417
367.5244,48559.6458
367.7008,47543.2375
367.8772,46801.6292
368.0535,46906.025
368.2298,48946.5625
368.4061,50163.8792
368.5824,49107.875
368.7586,48097.45
368.9349,47513.2417
369.1111,46441.325
369.2873,45749.8375
369.4635,45667.8458
369.6396,45612.575
369.8158,45697.7542
369.9919,46431.5667
370.168,47590.9208
370.3441,47427.1
370.5202,46293.4583
370.6962,45527.7375
370.8722,45163.3208
371.0482,45143.45
371.2242,45383.75
371.4002,45933.8958
371.5761,46052.5833
371.752,45687.875
371.9279,45695.3292
372.1038,45718.9167
372.2796,45562.9125
372.4555,45526.775
372.6313,45533.3542
372.8071,45248.4667
372.9829,45207.05
373.1586,45583.8583
373.3344,45540.3792
373.5101,45068.9167
373.6858,44994.9375
373.8615,44824.8083
374.0371,45099.5583
374.2127,45562.1625
374.3884,45232.3958
374.564,44938.0333
374.7395,44793.9708
374.9151,44795.35
375.0906,45549.825
375.2661,46248.5667
375.4416,45636.6667
375.6171,45618.5625
375.7925,45689.6625
375.968,45750.9875
376.1434,45550.5167
376.3188,45519.2958
376.4941,45491.5458
376.6695,45607.4208
376.8448,45805.6792
377.0201,46136.2875
377.1954,46401.825
377.3707,46114.5292
377.5459,46429.1542
377.7212,47137.7917
377.8964,48247.95
378.0715,48463.4083
378.2467,48077.1958
378.4218,47435.1042
378.597,46490.9292
378.7721,46434.4583
378.9472,46593.6667
379.1222,48673.0
379.2973,49001.4833
379.4723,49559.3542
379.6473,52533.9458
379.8223,53343.3208
379.9972,50633.175
380.1722,49233.4208
380.3471,49073.0
380.522,47487.8667
380.6969,46717.6083
380.8717,47018.7
381.0466,46725.4083
381.2214,47356.675
381.3962,47762.7417
381.571,47080.6667
381.7457,46674.0583
381.9204,46793.3417
382.0952,46545.4208
382.2699,47045.9583
382.4445,47796.8917
382.6192,48416.5083
382.7938,49093.7708
382.9685,49684.7958
383.1431,48887.3417
383.3176,47509.5458
383.4922,46781.3167
383.6667,47262.3333
383.8412,47004.9958
384.0157,46716.675
384.1902,46963.9667
384.3646,46880.2417
384.5391,47005.4333
384.7134,48079.775
384.8878,50232.6458
385.0622,51452.3
385.2365,49372.3875
385.4109,47867.4792
385.5852,47570.5625
385.7594,49391.2292
385.9337,52727.1542
386.1079,54052.4167
386.2822,55614.4917
386.4564,54617.9375
386.6306,51474.1042
386.8047,52156.2208
386.9789,53498.8458
387.153,55632.0625
387.3271,55595.6375
387.5012,52637.3875
387.6752,52656.725
387.8492,54043.2667
388.0233,53711.5375
388.1972,50882.45
388.3712,50441.0667
388.5452,50586.2083
388.7191,51841.8417
388.893,55004.0917
389.0669,54119.6583
389.2408,49323.3625
389.4146,47155.7667
389.5884,46103.2583
389.7623,46420.6292
389.9361,46820.3042
390.1098,46523.2542
390.2835,46559.8375
390.4573,46414.9542
390.631,46433.2708
390.8047,46779.3792
390.9784,47037.3375
391.152,46589.6042
391.3256,46497.9542
391.4992,46354.4583
391.6728,46593.4958
391.8464,47737.7292
392.0199,47592.725
392.1934,46724.5833
392.3669,47042.1958
392.5403,47968.8167
392.7138,48906.7708
392.8873,49548.1333
393.0607,48780.55
393.2341,48426.8333
393.4074,48501.8042
393.5808,47827.1208
393.7542,47940.3167
393.9274,48176.2542
394.1007,47691.7958
394.274,49378.6583
394.4472,50291.3625
394.6205,51774.2125
394.7937,52750.8833
394.9668,52980.2042
395.14,52003.2917
395.3131,49164.8458
395.4863,47670.6917
395.6594,47687.7583
395.8325,47527.3917
396.0055,48363.3833
396.1786,48919.3792
396.3516,49599.6208
396.5246,48293.8208
396.6975,46898.3917
396.8705,47230.0583
397.0434,49363.3833
397.2163,48254.925
397.3892,47725.95
397.5621,48220.55
397.735,49595.9417
397.9077,50868.2417
398.0806,50677.9292
398.2534,52225.0375
398.4261,52645.8542
398.5989,50489.025
398.7716,51155.9083
398.9443,52458.6875
399.117,56479.3292
399.2896,56628.175
399.4623,53081.6458
399.6349,51310.1792
399.8075,51547.4667
399.9801,49398.95
400.1526,48477.7083
400.3252,47817.1333
400.4977,48022.7333
400.6702,48808.7417
400.8427,47060.7958
401.0151,46552.0958
401.1875,45579.7
401.36,45518.2
401.5323,45257.5208
401.7047,44826.1333
401.877,45304.4167
402.0494,45744.9917
402.2216,46689.8917
402.394,46604.2792
402.5662,46873.6375
402.7385,49425.7167
402.9107,49120.5
403.0829,47452.6083
403.2551,46613.8542
403.4272,46044.9542
403.5994,46269.3583
403.7715,46675.7417
403.9436,47349.4
404.1156,47127.1458
