Timestamp,02/08/2024 14:19:20
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2913.6667
218.2508,2977.4208
218.442,3041.4208
218.6332,3110.7583
218.8244,3176.0208
219.0156,3251.4167
219.2067,3328.1208
219.3979,3408.2125
219.589,3488.7
219.7801,3570.1292
219.9712,3655.7208
220.1623,3743.3
220.3533,3837.0125
220.5444,3926.0375
220.7354,4022.5583
220.9264,4119.4708
221.1174,4227.3292
221.3083,4333.6375
221.4993,4437.0167
221.6902,4540.3458
221.8812,4657.6042
222.0721,4774.2292
222.263,4891.9583
222.4538,5015.5375
222.6447,5141.3417
222.8355,5272.2208
223.0264,5401.3625
223.2172,5535.9708
223.408,5672.8917
223.5987,5814.2333
223.7895,5958.5917
223.9802,6104.4833
224.1709,6249.2542
224.3616,6407.2167
224.5524,6563.7167
224.743,6721.9583
224.9337,6881.875
225.1243,7053.4583
225.315,7220.4542
225.5056,7379.3667
225.6962,7555.8167
225.8867,7727.3375
226.0773,7899.7
226.2678,8082.8458
226.4584,8275.2125
226.6489,8463.2667
226.8394,8645.1708
227.0298,8844.5417
227.2203,9055.6833
227.4108,9270.8417
227.6012,9478.5125
227.7916,9678.6333
227.982,9886.9833
228.1723,10096.4583
228.3627,10316.725
228.5531,10526.3667
228.7434,10744.3542
228.9337,10971.2583
229.124,11203.2542
229.3143,11438.8625
229.5045,11690.9042
229.6948,11937.8875
229.885,12196.8917
230.0752,12459.3833
230.2654,12719.6417
230.4556,12975.8
230.6457,13231.8167
230.8358,13488.8208
231.026,13748.6083
231.2161,14006.3125
231.4062,14277.35
231.5963,14538.2375
231.7863,14809.4792
231.9764,15101.0333
232.1664,15388.3042
232.3564,15691.4625
232.5464,15981.225
232.7364,16276.225
232.9263,16562.95
233.1163,16867.2583
233.3062,17175.7083
233.4961,17510.6833
233.686,17814.7083
233.8758,18101.9292
234.0657,18387.5917
234.2555,18701.7
234.4454,19017.7917
234.6352,19329.0333
234.825,19640.4667
235.0147,19934.7458
235.2045,20243.5833
235.3942,20549.4667
235.5839,20863.3083
235.7737,21166.3833
235.9633,21466.3125
236.153,21803.4625
236.3427,22129.8458
236.5323,22441.125
236.7219,22744.8333
236.9115,23020.8917
237.1011,23313.2
237.2907,23634.2708
237.4803,23957.7458
237.6698,24262.0375
237.8593,24578.9333
238.0488,24885.3875
238.2383,25203.6125
238.4278,25508.4625
238.6172,25846.4042
238.8066,26163.6167
238.9961,26474.5167
239.1855,26801.5
239.3748,27115.8542
239.5642,27406.6042
239.7536,27725.125
239.9429,28028.6583
240.1322,28305.5208
240.3215,28605.9167
240.5108,28910.125
240.7001,29215.8958
240.8893,29513.8917
241.0786,29803.3
241.2677,30090.7833
241.457,30406.2
241.6461,30641.875
241.8353,30900.4417
242.0244,31151.75
242.2136,31403.4458
242.4027,31678.4
242.5918,31942.6792
242.7809,32181.05
242.9699,32322.025
243.159,32509.6042
243.348,32839.7625
243.537,33173.6375
243.726,33430.9833
243.915,33675.0833
244.1039,33909.4958
244.2929,34038.3292
244.4818,34158.5917
244.6707,34416.9375
244.8596,34752.1458
245.0485,35046.5583
245.2373,35333.7625
245.4262,35609.0542
245.615,35844.9042
245.8038,36045.8667
245.9926,36278.7625
246.1814,36491.7667
246.3701,36503.8708
246.5589,36580.6167
246.7476,36835.9083
246.9363,37154.425
247.1249,37411.9458
247.3136,37664.4708
247.5023,37899.9125
247.6909,38162.2
247.8795,38375.8958
248.0681,38599.5375
248.2567,38810.925
248.4453,39026.0708
248.6338,39204.6375
248.8224,39268.4167
249.0109,39201.5208
249.1994,39381.8708
249.3878,39662.3625
249.5763,39910.25
249.7648,40116.0708
249.9532,40324.5875
250.1416,40575.1125
250.33,40807.7458
250.5183,41033.1125
250.7067,41183.8083
250.8951,41332.45
251.0834,41477.8333
251.2717,41628.0333
251.46,41753.6667
251.6483,41875.7125
251.8365,41937.8583
252.0247,41884.6458
252.213,42034.2292
252.4012,42212.7542
252.5894,42438.8833
252.7775,42582.6083
252.9657,42708.7292
253.1538,42898.1208
253.3419,43034.7
253.53,43128.2917
253.7181,43239.05
253.9062,43351.3167
254.0942,43447.1667
254.2823,43519.1167
254.4703,43583.5375
254.6583,43669.4042
254.8463,43750.5583
255.0342,43779.9625
255.2222,43821.2875
255.4101,43797.5958
255.598,43762.2292
255.7859,43873.6792
255.9738,44024.4583
256.1616,44175.55
256.3495,44337.8208
256.5373,44444.8083
256.7251,44614.4208
256.9129,44699.125
257.1006,44783.2875
257.2884,44900.3375
257.4761,45020.3042
257.6638,45088.45
257.8515,45105.7625
258.0392,45155.3667
258.2269,45188.0875
258.4146,45229.15
258.6022,45287.525
258.7898,45280.0375
258.9774,45286.925
259.165,45349.9542
259.3525,45379.85
259.5401,45377.9667
259.7276,45458.225
259.9151,45519.4875
260.1026,45553.7958
260.2901,45632.3708
260.4776,45695.1417
260.665,45820.8292
260.8524,45921.575
261.0398,46021.2333
261.2272,46038.9167
261.4146,46015.4167
261.6019,46059.3708
261.7893,46102.4917
261.9766,46137.6917
262.1639,46195.1292
262.3512,46168.6542
262.5384,46162.7667
262.7257,46156.7292
262.9129,46169.85
263.1001,46165.1917
263.2873,46222.3708
263.4745,46257.9583
263.6617,46161.0125
263.8488,46172.7292
264.0359,46213.1125
264.2231,46218.6292
264.4101,46235.0917
264.5972,46252.7083
264.7842,46261.6375
264.9713,46250.8375
265.1583,46225.4208
265.3453,46233.6417
265.5323,46264.6667
265.7193,46289.8875
265.9062,46340.9
266.0931,46349.4083
266.2801,46337.0458
266.4669,46380.8458
266.6538,46404.9208
266.8407,46438.9667
267.0276,46393.8417
267.2143,46358.9917
267.4012,46383.5375
267.588,46309.4333
267.7747,46303.9292
267.9615,46299.1917
268.1482,46277.6208
268.3349,46272.1375
268.5217,46248.0375
268.7083,46190.3917
268.895,46171.5167
269.0817,46202.5792
269.2682,46180.9125
269.4549,46125.95
269.6415,46022.775
269.8281,45995.8167
270.0146,46035.5708
270.2012,46047.2875
270.3877,46066.6667
270.5742,46054.4417
270.7607,46040.3542
270.9472,46029.0708
271.1336,45999.8083
271.32,45962.7208
271.5065,45931.2208
271.6929,45919.9
271.8792,45955.5958
272.0656,45948.275
272.252,45964.75
272.4383,45961.9542
272.6246,45939.8792
272.8109,45922.4792
272.9972,45995.1667
273.1835,46035.85
273.3697,46068.3042
273.5559,46074.5375
273.7421,46084.6667
273.9283,46074.7125
274.1145,46069.9333
274.3007,46071.2042
274.4868,46106.9917
274.6729,46173.675
274.859,46190.6208
275.0451,46195.5208
275.2311,46093.2958
275.4172,46130.2875
275.6032,46161.1292
275.7892,46215.875
275.9752,46234.5292
276.1612,46282.4417
276.3472,46250.9667
276.5331,46239.3125
276.719,46251.4333
276.9049,46270.2042
277.0908,46246.4417
277.2767,46248.0583
277.4625,46281.6125
277.6484,46274.4917
277.8342,46249.7083
278.02,46270.2167
278.2057,46320.7042
278.3915,46397.2125
278.5772,46421.0583
278.763,46392.6083
278.9487,46459.7875
279.1343,46529.5375
279.32,46540.725
279.5057,46506.9083
279.6913,46413.7208
279.877,46419.4708
280.0625,46432.575
280.2481,46390.15
280.4337,46365.2208
280.6192,46441.2042
280.8048,46511.9542
280.9903,46500.4167
281.1758,46461.55
281.3612,46423.8458
281.5467,46428.5625
281.7321,46508.4167
281.9175,46555.5625
282.1029,46566.1417
282.2884,46597.3833
282.4737,46554.1167
282.6591,46532.4333
282.8444,46563.3875
283.0297,46579.65
283.215,46614.5833
283.4002,46633.55
283.5855,46605.3958
283.7707,46519.2917
283.956,46512.8333
284.1412,46525.5167
284.3264,46590.2417
284.5115,46684.2625
284.6967,46751.7667
284.8818,46736.8167
285.0669,46696.0375
285.252,46724.5833
285.4371,46779.2792
285.6222,46758.1167
285.8072,46765.7125
285.9922,46773.8042
286.1772,46845.85
286.3622,46911.6583
286.5472,46901.0875
286.7321,46869.025
286.9171,46950.1417
287.102,47007.15
287.2869,47093.0583
287.4717,47214.2833
287.6566,47254.3292
287.8415,47291.9958
288.0263,47315.5792
288.2111,47263.6292
288.3959,47214.6083
288.5806,47254.1917
288.7654,47319.9167
288.9501,47473.0458
289.1348,47545.825
289.3195,47592.4542
289.5042,47660.7458
289.6889,47755.925
289.8735,47703.9417
290.0581,47716.4333
290.2428,47679.5958
290.4273,47736.6542
290.6119,47843.7875
290.7965,47882.7167
290.981,47938.3458
291.1655,47977.9875
291.35,47905.6833
291.5345,47881.9708
291.719,47944.2125
291.9034,48011.5958
292.0878,48132.1708
292.2722,48167.5792
292.4566,48177.6333
292.641,48248.8208
292.8253,48303.7125
293.0096,48318.5333
293.194,48404.8125
293.3783,48456.3667
293.5626,48542.1583
293.7468,48599.2625
293.9311,48658.375
294.1153,48632.5542
294.2995,48539.9833
294.4837,48505.275
294.6678,48491.5125
294.852,48515.1125
295.0361,48599.3167
295.2202,48678.1167
295.4043,48772.5875
295.5884,48811.275
295.7725,48843.4708
295.9565,48872.5208
296.1405,48825.6375
296.3246,48843.9583
296.5085,48982.3125
296.6925,49110.375
296.8764,49162.9542
297.0603,49184.75
297.2443,49205.7083
297.4282,49194.1167
297.612,49181.2583
297.7959,49178.4917
297.9797,49200.6083
298.1635,49181.4583
298.3474,49325.0792
298.5311,49448.0292
298.7149,49432.65
298.8987,49396.8
299.0823,49412.65
299.2661,49383.5833
299.4498,49294.9
299.6334,49359.9
299.8171,49433.1042
300.0007,49460.0458
300.1843,49507.1667
300.368,49543.0583
300.5515,49563.8042
300.7351,49593.6125
300.9186,49638.1958
301.1021,49635.3958
301.2857,49692.0833
301.4691,49738.2292
301.6526,49824.9167
301.8361,49814.1708
302.0195,49805.1708
302.2029,49830.0292
302.3863,49888.1375
302.5697,49882.4083
302.753,49959.6167
302.9364,50056.2542
303.1197,50180.8208
303.303,50208.2833
303.4863,50186.3625
303.6696,50102.45
303.8528,50065.5958
304.036,50078.4375
304.2192,50155.6375
304.4024,50194.8458
304.5856,50175.9375
304.7688,50212.825
304.9519,50280.8125
305.135,50308.9125
305.3181,50322.5625
305.5012,50352.8333
305.6842,50423.075
305.8673,50468.7375
306.0504,50454.3083
306.2333,50369.0583
306.4163,50397.8042
306.5993,50399.4917
306.7822,50466.3417
306.9652,50527.8375
307.1481,50518.1
307.331,50524.1542
307.5139,50522.9083
307.6967,50514.6583
307.8796,50520.2667
308.0624,50558.5708
308.2452,50528.7708
308.428,50514.5417
308.6107,50567.7625
308.7935,50557.8708
308.9762,50576.9792
309.1589,50618.9792
309.3416,50634.8
309.5243,50636.1542
309.7069,50661.2
309.8896,50657.8208
310.0721,50670.3917
310.2548,50701.4167
310.4373,50734.4667
310.6199,50815.4208
310.8024,50812.9458
310.985,50846.2167
311.1674,50793.2125
311.3499,50731.6375
311.5324,50782.6667
311.7148,50892.175
311.8973,50871.8667
312.0797,50893.3458
312.2621,50948.9333
312.4445,50914.0875
312.6268,50902.85
312.8091,50959.8708
312.9915,50905.0708
313.1738,50893.3792
313.356,50861.0
313.5383,50832.9333
313.7206,50867.0167
313.9027,50828.9167
314.085,50839.4208
314.2672,50871.1625
314.4493,50921.8042
314.6314,50987.4875
314.8136,51043.3167
314.9957,51006.4042
315.1778,50963.85
315.3598,50987.1083
315.5419,51025.0083
315.724,51059.5625
315.9059,51058.9
316.088,51064.5875
316.2699,51139.1125
316.4519,51174.8917
316.6338,51138.6167
316.8157,51037.6292
316.9977,51035.6542
317.1795,51125.5417
317.3614,51210.1042
317.5432,51278.8083
317.7251,51301.4875
317.9069,51192.2167
318.0887,51147.3208
318.2704,51092.6208
318.4522,51132.9583
318.6339,51211.225
318.8156,51334.4083
318.9973,51325.4
319.179,51376.275
319.3607,51440.8708
319.5423,51508.15
319.7239,51507.3375
319.9055,51482.1958
320.0871,51514.5417
320.2687,51535.675
320.4502,51524.7458
320.6317,51453.5125
320.8132,51513.6083
320.9947,51561.3417
321.1761,51605.9833
321.3576,51611.2083
321.5391,51618.9042
321.7205,51656.2
321.9019,51680.1375
322.0832,51657.6625
322.2646,51635.5125
322.4459,51640.3708
322.6272,51619.9792
322.8085,51620.575
322.9898,51624.1042
323.1711,51602.8083
323.3523,51598.9417
323.5335,51584.85
323.7147,51713.0625
323.8959,51873.4292
324.0771,51942.9417
324.2582,51936.3083
324.4393,51964.8875
324.6204,52010.1333
324.8015,52020.0167
324.9826,52110.5833
325.1637,52245.5167
325.3447,52242.2875
325.5257,52242.5708
325.7067,52215.6292
325.8877,52060.9917
326.0686,51986.85
326.2496,52030.2667
326.4305,52010.2708
326.6114,52057.6208
326.7922,52139.9375
326.9731,52184.4417
327.1539,52215.625
327.3347,52283.8417
327.5155,52326.4167
327.6963,52440.7417
327.8771,52448.4
328.0578,52328.9625
328.2385,52161.2708
328.4193,52177.2208
328.5999,52196.3625
328.7806,52178.4833
328.9613,52226.2
329.1419,52229.5875
329.3225,52277.6833
329.5031,52246.3917
329.6837,52213.225
329.8642,52176.3083
330.0447,52155.7542
330.2252,52138.8208
330.4057,52088.8667
330.5862,52072.5375
330.7667,52099.7167
330.9471,52132.7292
331.1275,52234.5917
331.3079,52298.2125
331.4883,52430.5667
331.6687,52407.1833
331.849,52201.2
332.0293,52086.4333
332.2096,52052.0125
332.3899,52075.7333
332.5702,52167.7083
332.7504,52241.4
332.9306,52321.4458
333.1108,52258.0875
333.291,52158.4917
333.4712,52139.8042
333.6514,52181.7
333.8315,52177.2458
334.0116,52185.4792
334.1917,52251.9458
334.3717,52322.725
334.5518,52349.1375
334.7318,52267.0958
334.9119,52230.4125
335.0918,52284.0625
335.2718,52330.9667
335.4518,52350.1583
335.6317,52382.4458
335.8116,52459.325
335.9915,52372.7292
336.1714,52206.0208
336.3513,52185.1542
336.5311,52239.4875
336.7109,52340.8583
336.8907,52368.4167
337.0705,52192.2833
337.2502,52003.9458
337.43,51949.6167
337.6097,51878.7708
337.7894,51872.8625
337.9691,51898.0167
338.1488,51944.5417
338.3284,51987.0583
338.508,52110.6208
338.6877,52245.2833
338.8672,52241.0375
339.0468,52151.4208
339.2263,52093.4625
339.4059,52444.6792
339.5854,52850.7875
339.7649,52388.4125
339.9443,52123.7208
340.1238,52054.6875
340.3032,52067.8792
340.4826,52084.5333
340.662,51968.35
340.8414,51862.9375
341.0207,51885.875
341.2001,51902.0833
341.3794,51882.6917
341.5587,51957.8
341.738,52004.9667
341.9172,52016.0625
342.0965,52002.7833
342.2757,51852.0042
342.4549,51679.9375
342.6341,51699.7292
342.8132,51744.5417
342.9923,51948.8167
343.1715,52144.7958
343.3506,52121.3292
343.5296,51839.9292
343.7087,51718.3875
343.8878,51651.4917
344.0668,51649.35
344.2458,51650.0792
344.4248,51555.1208
344.6037,51525.8917
344.7827,51561.8375
344.9616,51538.1083
345.1405,51543.5083
345.3194,51542.3875
345.4982,51471.6
345.6771,51401.3542
345.8559,51393.8833
346.0347,51381.3875
346.2135,51344.4542
346.3923,51327.4042
346.571,51259.2333
346.7498,51219.65
346.9285,51297.7792
347.1071,51238.1625
347.2859,51123.7833
347.4645,51170.9
347.6431,51226.1
347.8217,51230.5083
348.0003,51150.8542
348.1789,51120.2292
348.3574,51100.8
348.5359,51022.8875
348.7145,50936.9625
348.893,50959.7167
349.0714,50956.8708
349.2499,50846.6167
349.4283,50741.4375
349.6068,50628.0417
349.7852,50595.7375
349.9635,50636.5792
350.1419,50625.225
350.3202,50572.2042
350.4985,50458.5625
350.6768,50361.7
350.8551,50302.2708
351.0334,50288.1375
351.2116,50268.3833
351.3898,50259.6167
351.568,50182.1333
351.7462,50186.6708
351.9243,50144.4292
352.1025,50055.9125
352.2806,49962.8583
352.4587,49939.7333
352.6368,49862.3042
352.8148,49772.3542
352.9929,49720.3833
353.1709,49765.1
353.3489,49762.1375
353.5268,49684.4292
353.7048,49612.2917
353.8828,49556.8542
354.0607,49468.2042
354.2386,49459.1125
354.4165,49412.15
354.5943,49362.45
354.7722,49355.4875
354.95,49439.3292
355.1278,49436.7208
355.3056,49296.6292
355.4833,49109.8708
355.6611,48948.8333
355.8388,48821.5375
356.0165,48783.7583
356.1942,48829.4792
356.3719,48904.2167
356.5495,48840.5583
356.7271,48766.6375
356.9047,48730.8292
357.0823,48720.35
357.2599,48743.6875
357.4374,48676.4875
357.6149,48528.6292
357.7924,48385.2792
357.9699,48388.5083
358.1474,48321.7292
358.3248,48185.9458
358.5023,48144.7167
358.6797,48016.4542
358.8571,47950.95
359.0344,47901.8083
359.2118,47815.55
359.3891,47836.5875
359.5664,47710.3833
359.7437,47672.65
359.9209,47646.5083
360.0982,47516.8708
360.2754,47316.5208
360.4526,47369.5167
360.6298,47339.2792
360.807,47285.8042
360.9841,47247.85
361.1613,47338.75
361.3383,47658.075
361.5154,47607.4583
361.6925,47640.4958
361.8695,47495.7042
362.0466,47326.4208
362.2236,47099.6792
362.4005,46914.4292
362.5775,46685.2625
362.7545,46582.5375
362.9314,46458.1958
363.1083,46544.1875
363.2852,47099.1125
363.462,47059.5958
363.6389,46788.2083
363.8157,46504.6333
363.9925,46234.4417
364.1693,46101.5167
364.346,45984.6458
364.5228,46078.0125
364.6996,46325.4542
364.8762,46330.3
365.0529,46411.75
365.2296,46609.25
365.4062,46419.0875
365.5829,46327.4833
365.7595,46318.325
365.9361,46243.7417
366.1126,46160.9875
366.2892,47322.2333
366.4657,48898.2292
366.6422,49198.1
366.8186,48140.0083
366.9951,47919.25
367.1716,47212.8625
367.348,48155.0042
367.5244,48554.7667
367.7008,47543.0125
367.8772,46808.7875
368.0535,46909.575
368.2298,48940.8625
368.4061,50167.65
368.5824,49132.3
368.7586,48104.575
368.9349,47516.4708
369.1111,46424.5125
369.2873,45712.8042
369.4635,45648.1083
369.6396,45591.4917
369.8158,45667.5042
369.9919,46389.6042
370.168,47548.925
370.3441,47423.5583
370.5202,46291.1042
370.6962,45529.8792
370.8722,45172.0
371.0482,45150.8792
371.2242,45355.7167
371.4002,45895.9458
371.5761,46018.8042
371.752,45659.05
371.9279,45684.175
372.1038,45740.5917
372.2796,45586.1875
372.4555,45519.9083
372.6313,45514.0083
372.8071,45244.6583
372.9829,45179.0583
373.1586,45567.5792
373.3344,45558.3667
373.5101,45112.3083
373.6858,45030.475
373.8615,44843.3417
374.0371,45087.6583
374.2127,45541.3167
374.3884,45234.6875
374.564,44954.4875
374.7395,44817.3958
374.9151,44822.7
375.0906,45560.3083
375.2661,46240.3292
375.4416,45607.9417
375.6171,45552.7167
375.7925,45671.4417
375.968,45745.625
376.1434,45538.4208
376.3188,45497.6958
376.4941,45470.5
376.6695,45592.15
376.8448,45783.425
377.0201,46113.2625
377.1954,46370.9917
377.3707,46072.2542
377.5459,46374.1042
377.7212,47069.9792
377.8964,48189.0708
378.0715,48397.6625
378.2467,48004.9708
378.4218,47357.7042
378.597,46422.5375
378.7721,46382.7125
378.9472,46557.7542
379.1222,48620.725
379.2973,48986.8083
379.4723,49537.0958
379.6473,52497.0292
379.8223,53364.3625
379.9972,50641.0792
380.1722,49189.6208
380.3471,49001.45
380.522,47427.3167
380.6969,46644.7792
380.8717,46937.5375
381.0466,46646.0
381.2214,47275.0417
381.3962,47728.675
381.571,47054.6583
381.7457,46641.9542
381.9204,46764.4583
382.0952,46539.9833
382.2699,47013.3875
382.4445,47783.6292
382.6192,48421.6667
382.7938,49102.3292
382.9685,49696.3125
383.1431,48895.025
383.3176,47528.5
383.4922,46789.8208
383.6667,47264.9542
383.8412,47023.6208
384.0157,46725.4958
384.1902,46951.0583
384.3646,46840.6
384.5391,46945.4417
384.7134,48016.2
384.8878,50165.9042
385.0622,51416.9625
385.2365,49334.6125
385.4109,47798.6542
385.5852,47512.0333
385.7594,49339.775
385.9337,52714.2417
386.1079,54058.5625
386.2822,55568.9792
386.4564,54575.725
386.6306,51400.925
386.8047,52061.2875
386.9789,53436.3667
387.153,55594.0458
387.3271,55586.3917
387.5012,52573.8417
387.6752,52555.2917
387.8492,53965.0167
388.0233,53679.3667
388.1972,50836.1583
388.3712,50353.0583
388.5452,50498.7708
388.7191,51778.0833
388.893,54938.6708
389.0669,54089.0
389.2408,49228.6875
389.4146,47010.775
389.5884,45958.75
389.7623,46268.3375
389.9361,46682.1333
390.1098,46381.4583
390.2835,46415.0375
390.4573,46283.3333
390.631,46318.7042
390.8047,46630.1583
390.9784,46867.4042
391.152,46406.4958
391.3256,46293.1167
391.4992,46162.8917
391.6728,46394.8542
391.8464,47550.1333
392.0199,47444.1208
392.1934,46583.4333
392.3669,46885.5167
392.5403,47828.1
392.7138,48796.1042
392.8873,49482.4958
393.0607,48748.8917
393.2341,48417.3917
393.4074,48527.95
393.5808,47842.4208
393.7542,47923.125
393.9274,48118.7625
394.1007,47596.9583
394.274,49257.4
394.4472,50190.4042
394.6205,51636.7
394.7937,52601.1625
394.9668,52817.05
395.14,51820.9
395.3131,48970.0708
395.4863,47428.0208
395.6594,47462.5875
395.8325,47308.7417
396.0055,48139.7792
396.1786,48761.8375
396.3516,49473.5583
396.5246,48200.3208
396.6975,46854.1458
396.8705,47197.9542
397.0434,49352.6042
397.2163,48236.9042
397.3892,47638.5375
397.5621,48071.1833
397.735,49417.5208
397.9077,50647.3125
398.0806,50427.5375
398.2534,51933.6333
398.4261,52406.1667
398.5989,50217.0333
398.7716,50872.5458
398.9443,52141.8667
399.117,56196.3583
399.2896,56343.3042
399.4623,52791.3792
399.6349,50973.8458
399.8075,51238.9083
399.9801,49088.2
400.1526,48134.425
400.3252,47452.5458
400.4977,47677.4
400.6702,48516.4792
400.8427,46736.0167
401.0151,46189.9125
401.1875,45194.6458
401.36,45131.4625
401.5323,44873.5
401.7047,44440.8625
401.877,44922.4167
402.0494,45352.0458
402.2216,46302.8375
402.394,46217.4167
402.5662,46486.2167
402.7385,49023.775
402.9107,48734.4042
403.0829,47091.4167
403.2551,46254.1083
403.4272,45695.6583
403.5994,45918.2917
403.7715,46271.2667
403.9436,46937.4292
404.1156,46713.9958
