Timestamp,02/08/2024 22:35:55
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2875.1375
218.2508,2937.7417
218.442,2999.0208
218.6332,3066.8833
218.8244,3134.0208
219.0156,3204.7833
219.2067,3281.8042
219.3979,3356.7625
219.589,3435.4375
219.7801,3515.2333
219.9712,3598.0625
220.1623,3685.4292
220.3533,3774.7
220.5444,3865.1875
220.7354,3961.4042
220.9264,4055.825
221.1174,4159.8542
221.3083,4264.1292
221.4993,4363.5875
221.6902,4466.8417
221.8812,4579.5667
222.0721,4694.4583
222.263,4810.8667
222.4538,4932.8
222.6447,5055.4833
222.8355,5185.5
223.0264,5309.4125
223.2172,5436.0958
223.408,5572.6958
223.5987,5710.3417
223.7895,5849.4917
223.9802,5995.7917
224.1709,6137.8708
224.3616,6292.7083
224.5524,6445.0833
224.743,6600.3958
224.9337,6753.8708
225.1243,6924.8458
225.315,7086.2
225.5056,7246.3083
225.6962,7416.3875
225.8867,7592.1208
226.0773,7762.6167
226.2678,7944.1
226.4584,8123.5417
226.6489,8309.35
226.8394,8483.8792
227.0298,8679.1292
227.2203,8879.775
227.4108,9087.8167
227.6012,9293.2625
227.7916,9487.6958
227.982,9689.5708
228.1723,9891.7417
228.3627,10107.0125
228.5531,10315.0792
228.7434,10527.7875
228.9337,10747.6167
229.124,10976.2125
229.3143,11204.4167
229.5045,11448.3417
229.6948,11692.5667
229.885,11941.3542
230.0752,12200.2292
230.2654,12453.4458
230.4556,12702.4333
230.6457,12951.3125
230.8358,13201.5792
231.026,13455.975
231.2161,13706.3542
231.4062,13969.4125
231.5963,14226.2292
231.7863,14484.4417
231.9764,14770.45
232.1664,15055.0917
232.3564,15349.8792
232.5464,15633.5875
232.7364,15919.3625
232.9263,16196.5667
233.1163,16495.5875
233.3062,16796.3792
233.4961,17121.7792
233.686,17421.725
233.8758,17693.5542
234.0657,17971.4708
234.2555,18282.6208
234.4454,18587.0667
234.6352,18888.3583
234.825,19194.8542
235.0147,19480.4208
235.2045,19781.3167
235.3942,20082.0
235.5839,20382.7917
235.7737,20677.9167
235.9633,20968.7833
236.153,21299.5292
236.3427,21616.3583
236.5323,21918.5792
236.7219,22215.0125
236.9115,22480.1417
237.1011,22763.8292
237.2907,23082.75
237.4803,23392.5583
237.6698,23689.35
237.8593,23997.7042
238.0488,24296.1583
238.2383,24599.5958
238.4278,24894.4
238.6172,25224.3083
238.8066,25528.8917
238.9961,25833.9125
239.1855,26165.8625
239.3748,26455.7042
239.5642,26743.6458
239.7536,27048.4625
239.9429,27346.7625
240.1322,27611.1958
240.3215,27903.3917
240.5108,28200.7583
240.7001,28502.4875
240.8893,28787.825
241.0786,29069.2875
241.2677,29341.7208
241.457,29648.5583
241.6461,29880.8417
241.8353,30130.475
242.0244,30381.4542
242.2136,30620.8917
242.4027,30886.0042
242.5918,31139.1667
242.7809,31365.8708
242.9699,31502.2292
243.159,31682.9458
243.348,32001.6792
243.537,32324.8083
243.726,32580.1125
243.915,32815.8792
244.1039,33040.075
244.2929,33171.2917
244.4818,33279.8792
244.6707,33531.1917
244.8596,33851.025
245.0485,34139.0042
245.2373,34415.7
245.4262,34680.6
245.615,34903.4208
245.8038,35094.2792
245.9926,35333.9542
246.1814,35526.9417
246.3701,35543.6125
246.5589,35618.0667
246.7476,35863.2792
246.9363,36176.4125
247.1249,36425.4458
247.3136,36671.9583
247.5023,36901.6417
247.6909,37145.75
247.8795,37354.9833
248.0681,37573.9833
248.2567,37788.2042
248.4453,37987.8208
248.6338,38163.2542
248.8224,38220.0167
249.0109,38148.9333
249.1994,38328.3583
249.3878,38598.175
249.5763,38837.8417
249.7648,39042.6208
249.9532,39243.3792
250.1416,39485.2208
250.33,39719.1833
250.5183,39935.2292
250.7067,40091.5583
250.8951,40241.2875
251.0834,40378.0208
251.2717,40516.4083
251.46,40634.9458
251.6483,40754.0958
251.8365,40798.7625
252.0247,40748.3958
252.213,40898.5667
252.4012,41080.45
252.5894,41305.3208
252.7775,41443.8958
252.9657,41573.2083
253.1538,41751.7292
253.3419,41887.8167
253.53,41971.4708
253.7181,42080.3583
253.9062,42188.425
254.0942,42294.7208
254.2823,42357.25
254.4703,42424.4417
254.6583,42510.3042
254.8463,42596.7875
255.0342,42626.3833
255.2222,42650.3583
255.4101,42638.075
255.598,42592.8417
255.7859,42704.7583
255.9738,42860.8958
256.1616,43010.4792
256.3495,43165.7417
256.5373,43277.3333
256.7251,43460.3125
256.9129,43546.975
257.1006,43624.0417
257.2884,43739.5375
257.4761,43858.5667
257.6638,43932.8208
257.8515,43954.4167
258.0392,44009.9792
258.2269,44038.75
258.4146,44068.1375
258.6022,44121.5583
258.7898,44105.3417
258.9774,44130.5458
259.165,44190.9583
259.3525,44232.4417
259.5401,44250.4292
259.7276,44328.8875
259.9151,44392.4417
260.1026,44431.8042
260.2901,44491.0333
260.4776,44550.9958
260.665,44675.2583
260.8524,44779.1625
261.0398,44878.0292
261.2272,44907.9
261.4146,44899.6208
261.6019,44944.8583
261.7893,44996.2333
261.9766,45026.5708
262.1639,45080.0292
262.3512,45060.5708
262.5384,45051.6208
262.7257,45051.8792
262.9129,45070.45
263.1001,45079.8875
263.2873,45153.925
263.4745,45178.8917
263.6617,45100.4375
263.8488,45116.05
264.0359,45140.0958
264.2231,45148.3792
264.4101,45169.5458
264.5972,45190.5875
264.7842,45211.2042
264.9713,45209.8125
265.1583,45195.3208
265.3453,45211.8458
265.5323,45235.7667
265.7193,45271.6125
265.9062,45325.7125
266.0931,45337.0542
266.2801,45333.175
266.4669,45382.2375
266.6538,45416.3917
266.8407,45462.2375
267.0276,45431.6208
267.2143,45402.6917
267.4012,45429.3833
267.588,45353.8958
267.7747,45351.0833
267.9615,45358.3833
268.1482,45343.0375
268.3349,45351.5375
268.5217,45337.225
268.7083,45287.6375
268.895,45270.9292
269.0817,45312.2333
269.2682,45300.3083
269.4549,45240.2792
269.6415,45136.7708
269.8281,45112.1958
270.0146,45165.2083
270.2012,45187.6625
270.3877,45215.9
270.5742,45211.7958
270.7607,45200.7375
270.9472,45190.1292
271.1336,45175.0792
271.32,45145.5
271.5065,45121.8667
271.6929,45117.4708
271.8792,45157.0667
272.0656,45155.6583
272.252,45171.3
272.4383,45186.2708
272.6246,45162.6667
272.8109,45158.6708
272.9972,45233.8417
273.1835,45276.1333
273.3697,45316.7042
273.5559,45333.2375
273.7421,45360.15
273.9283,45352.2375
274.1145,45352.9417
274.3007,45368.0958
274.4868,45402.6
274.6729,45481.8417
274.859,45495.4667
275.0451,45506.725
275.2311,45419.1875
275.4172,45462.2333
275.6032,45507.575
275.7892,45557.15
275.9752,45591.3875
276.1612,45636.1
276.3472,45609.4042
276.5331,45608.2167
276.719,45633.525
276.9049,45651.75
277.0908,45631.55
277.2767,45638.6875
277.4625,45677.6958
277.6484,45686.0625
277.8342,45676.55
278.02,45699.2542
278.2057,45756.2917
278.3915,45838.8083
278.5772,45872.8667
278.763,45845.8875
278.9487,45926.6292
279.1343,45997.3083
279.32,46014.8125
279.5057,45986.6208
279.6913,45902.6083
279.877,45914.3167
280.0625,45934.4458
280.2481,45890.3542
280.4337,45880.425
280.6192,45961.3042
280.8048,46039.8542
280.9903,46030.1
281.1758,45996.6625
281.3612,45972.1167
281.5467,45986.8375
281.7321,46069.1542
281.9175,46121.2708
282.1029,46145.9958
282.2884,46174.3333
282.4737,46146.8542
282.6591,46123.0125
282.8444,46155.2042
283.0297,46178.5125
283.215,46216.7875
283.4002,46243.9875
283.5855,46219.6958
283.7707,46142.6708
283.956,46149.375
284.1412,46160.1125
284.3264,46235.1292
284.5115,46336.375
284.6967,46401.1333
284.8818,46398.2958
285.0669,46360.4167
285.252,46401.5292
285.4371,46458.625
285.6222,46453.9333
285.8072,46455.7417
285.9922,46471.8208
286.1772,46539.6
286.3622,46620.4208
286.5472,46617.9792
286.7321,46592.1333
286.9171,46684.575
287.102,46737.6708
287.2869,46833.1917
287.4717,46950.8417
287.6566,46997.7875
287.8415,47038.5792
288.0263,47071.8708
288.2111,47024.4417
288.3959,46981.7583
288.5806,47035.4375
288.7654,47104.5708
288.9501,47262.7958
289.1348,47335.7375
289.3195,47387.0792
289.5042,47458.6375
289.6889,47557.0417
289.8735,47522.8833
290.0581,47547.3958
290.2428,47512.4292
290.4273,47574.7917
290.6119,47681.3042
290.7965,47733.9792
290.981,47785.3333
291.1655,47825.975
291.35,47759.625
291.5345,47742.1208
291.719,47808.2833
291.9034,47885.85
292.0878,48013.6292
292.2722,48055.6417
292.4566,48071.575
292.641,48151.9083
292.8253,48202.35
293.0096,48224.2792
293.194,48306.525
293.3783,48366.7375
293.5626,48456.8333
293.7468,48528.3583
293.9311,48595.375
294.1153,48575.5417
294.2995,48487.4208
294.4837,48458.7833
294.6678,48440.8875
294.852,48470.1083
295.0361,48556.2333
295.2202,48639.2375
295.4043,48734.1708
295.5884,48768.1667
295.7725,48824.9125
295.9565,48855.1292
296.1405,48816.575
296.3246,48840.45
296.5085,48985.8417
296.6925,49117.3708
296.8764,49163.9583
297.0603,49193.7292
297.2443,49213.0667
297.4282,49209.5917
297.612,49197.7958
297.7959,49205.8333
297.9797,49232.5042
298.1635,49229.9875
298.3474,49377.6292
298.5311,49499.5917
298.7149,49480.6375
298.8987,49441.8083
299.0823,49460.0042
299.2661,49438.6042
299.4498,49359.7542
299.6334,49432.0208
299.8171,49508.7208
300.0007,49545.025
300.1843,49595.1167
300.368,49644.0292
300.5515,49654.2375
300.7351,49682.7417
300.9186,49732.9125
301.1021,49729.9292
301.2857,49794.0
301.4691,49841.85
301.6526,49934.3542
301.8361,49929.0042
302.0195,49931.5542
302.2029,49964.5667
302.3863,50027.8
302.5697,50022.2
302.753,50101.6417
302.9364,50199.5167
303.1197,50323.5667
303.303,50356.9
303.4863,50338.0875
303.6696,50254.7292
303.8528,50216.0708
304.036,50250.2292
304.2192,50339.4833
304.4024,50378.9583
304.5856,50357.1375
304.7688,50396.45
304.9519,50466.4042
305.135,50492.3917
305.3181,50509.6208
305.5012,50542.6625
305.6842,50622.4083
305.8673,50675.3875
306.0504,50658.8875
306.2333,50579.2083
306.4163,50613.9333
306.5993,50622.2375
306.7822,50689.9917
306.9652,50747.475
307.1481,50738.5333
307.331,50753.1167
307.5139,50761.5167
307.6967,50751.0167
307.8796,50759.7208
308.0624,50810.8833
308.2452,50778.925
308.428,50768.7792
308.6107,50819.3167
308.7935,50823.2458
308.9762,50836.9792
309.1589,50879.2917
309.3416,50898.975
309.5243,50904.7875
309.7069,50946.5042
309.8896,50934.8292
310.0721,50947.9542
310.2548,50996.6
310.4373,51029.9667
310.6199,51104.2458
310.8024,51110.1292
310.985,51148.2917
311.1674,51087.5625
311.3499,51041.125
311.5324,51093.0167
311.7148,51200.8375
311.8973,51182.0583
312.0797,51202.675
312.2621,51265.1708
312.4445,51237.8083
312.6268,51221.8292
312.8091,51270.7958
312.9915,51225.0583
313.1738,51226.3333
313.356,51198.1375
313.5383,51174.2
313.7206,51204.2708
313.9027,51170.9917
314.085,51181.1833
314.2672,51224.1167
314.4493,51268.0875
314.6314,51335.6833
314.8136,51390.2417
314.9957,51358.0417
315.1778,51320.1875
315.3598,51349.7083
315.5419,51396.0417
315.724,51426.2375
315.9059,51436.575
316.088,51441.5875
316.2699,51517.7375
316.4519,51555.4542
316.6338,51513.7167
316.8157,51415.1875
316.9977,51415.4292
317.1795,51498.2792
317.3614,51588.4083
317.5432,51660.4083
317.7251,51692.3667
317.9069,51599.0333
318.0887,51558.1
318.2704,51503.0792
318.4522,51535.2833
318.6339,51607.8542
318.8156,51740.3458
318.9973,51726.05
319.179,51787.2542
319.3607,51870.0042
319.5423,51927.3417
319.7239,51927.8792
319.9055,51900.975
320.0871,51932.0125
320.2687,51959.8292
320.4502,51940.1292
320.6317,51871.1042
320.8132,51930.3208
320.9947,51990.3375
321.1761,52040.3708
321.3576,52056.9542
321.5391,52064.5
321.7205,52097.5458
321.9019,52120.275
322.0832,52106.4417
322.2646,52094.1542
322.4459,52092.3875
322.6272,52091.5333
322.8085,52086.95
322.9898,52096.125
323.1711,52071.925
323.3523,52065.7958
323.5335,52047.0833
323.7147,52174.9375
323.8959,52344.9292
324.0771,52409.1625
324.2582,52410.0875
324.4393,52430.1667
324.6204,52484.7375
324.8015,52506.6458
324.9826,52603.4625
325.1637,52733.5875
325.3447,52732.4708
325.5257,52728.0208
325.7067,52692.0375
325.8877,52540.9542
326.0686,52470.5292
326.2496,52513.2875
326.4305,52496.2583
326.6114,52554.6833
326.7922,52614.8042
326.9731,52674.7958
327.1539,52718.1042
327.3347,52787.4125
327.5155,52839.3792
327.6963,52936.0833
327.8771,52950.225
328.0578,52842.5042
328.2385,52669.9083
328.4193,52681.1292
328.5999,52709.7958
328.7806,52687.1542
328.9613,52729.5875
329.1419,52732.1708
329.3225,52779.2083
329.5031,52745.9292
329.6837,52714.0708
329.8642,52676.4375
330.0447,52660.075
330.2252,52644.2125
330.4057,52608.2292
330.5862,52602.5417
330.7667,52622.0042
330.9471,52652.9
331.1275,52758.2708
331.3079,52818.3208
331.4883,52949.8917
331.6687,52940.4
331.849,52732.0667
332.0293,52619.3917
332.2096,52583.6125
332.3899,52624.9875
332.5702,52708.9792
332.7504,52782.8625
332.9306,52867.2333
333.1108,52805.8875
333.291,52712.2708
333.4712,52702.0333
333.6514,52748.7167
333.8315,52730.4042
334.0116,52739.1375
334.1917,52808.0417
334.3717,52878.6
334.5518,52902.3208
334.7318,52819.8
334.9119,52801.6958
335.0918,52843.5167
335.2718,52886.6875
335.4518,52906.3708
335.6317,52936.5917
335.8116,53030.1333
335.9915,52969.45
336.1714,52812.0167
336.3513,52771.7542
336.5311,52816.9417
336.7109,52926.7375
336.8907,52962.3458
337.0705,52789.3125
337.2502,52591.1708
337.43,52529.0333
337.6097,52450.6667
337.7894,52442.3083
337.9691,52489.9167
338.1488,52535.0375
338.3284,52582.525
338.508,52705.8917
338.6877,52829.4042
338.8672,52829.1667
339.0468,52755.3958
339.2263,52702.0375
339.4059,53051.8583
339.5854,53447.2375
339.7649,52987.7458
339.9443,52702.9833
340.1238,52640.1167
340.3032,52658.025
340.4826,52680.0625
340.662,52576.5792
340.8414,52471.6833
341.0207,52483.9083
341.2001,52505.9125
341.3794,52497.9458
341.5587,52573.2125
341.738,52623.4292
341.9172,52622.3333
342.0965,52594.5208
342.2757,52453.5208
342.4549,52282.5
342.6341,52305.3167
342.8132,52347.9083
342.9923,52545.9958
343.1715,52749.3
343.3506,52732.3833
343.5296,52449.7833
343.7087,52328.2333
343.8878,52279.1792
344.0668,52294.3542
344.2458,52298.9333
344.4248,52199.4833
344.6037,52172.0375
344.7827,52193.5667
344.9616,52165.1958
345.1405,52171.425
345.3194,52171.375
345.4982,52096.8667
345.6771,52022.75
345.8559,52022.4875
346.0347,52026.7458
346.2135,51988.3
346.3923,51958.0125
346.571,51896.2833
346.7498,51848.2625
346.9285,51931.4958
347.1071,51864.9917
347.2859,51757.3917
347.4645,51820.9458
347.6431,51874.425
347.8217,51884.4167
348.0003,51780.025
348.1789,51766.0542
348.3574,51742.3167
348.5359,51672.0042
348.7145,51577.1833
348.893,51607.1292
349.0714,51610.5333
349.2499,51491.9542
349.4283,51387.725
349.6068,51279.3792
349.7852,51241.05
349.9635,51270.1833
350.1419,51254.2708
350.3202,51202.05
350.4985,51093.5917
350.6768,50995.5083
350.8551,50941.9708
351.0334,50922.4125
351.2116,50895.3667
351.3898,50909.9625
351.568,50819.3083
351.7462,50812.0792
351.9243,50768.9583
352.1025,50690.3042
352.2806,50607.0583
352.4587,50588.0958
352.6368,50518.2083
352.8148,50415.1583
352.9929,50352.9833
353.1709,50392.375
353.3489,50403.3958
353.5268,50317.5875
353.7048,50237.9333
353.8828,50182.8542
354.0607,50100.0667
354.2386,50093.15
354.4165,50042.8125
354.5943,49994.9375
354.7722,49991.15
354.95,50073.7833
355.1278,50068.2833
355.3056,49934.6917
355.4833,49756.8167
355.6611,49591.6083
355.8388,49472.225
356.0165,49421.3708
356.1942,49461.2333
356.3719,49534.6583
356.5495,49496.9292
356.7271,49420.8708
356.9047,49389.1083
357.0823,49386.6292
357.2599,49408.5792
357.4374,49338.025
357.6149,49179.5333
357.7924,49047.8667
357.9699,49049.9083
358.1474,49001.15
358.3248,48870.3958
358.5023,48820.8917
358.6797,48702.3792
358.8571,48620.0875
359.0344,48556.2375
359.2118,48446.3708
359.3891,48465.6083
359.5664,48328.1375
359.7437,48288.0292
359.9209,48254.0917
360.0982,48121.7292
360.2754,47935.8
360.4526,47992.2958
360.6298,47979.6083
360.807,47924.775
360.9841,47905.4375
361.1613,47978.65
361.3383,48295.7458
361.5154,48249.4625
361.6925,48272.0875
361.8695,48153.4667
362.0466,47970.3875
362.2236,47728.8042
362.4005,47542.5042
362.5775,47294.0917
362.7545,47171.6
362.9314,47052.6083
363.1083,47164.575
363.2852,47715.9167
363.462,47695.2
363.6389,47416.2875
363.8157,47123.0542
363.9925,46844.4333
364.1693,46708.2375
364.346,46596.0917
364.5228,46700.1917
364.6996,46950.4375
364.8762,46966.8708
365.0529,47031.9958
365.2296,47216.9083
365.4062,47033.9583
365.5829,46918.9292
365.7595,46913.6708
365.9361,46835.2708
366.1126,46749.15
366.2892,47901.8542
366.4657,49493.7875
366.6422,49815.3125
366.8186,48753.4542
366.9951,48519.725
367.1716,47827.3833
367.348,48721.2125
367.5244,49163.275
367.7008,48162.7708
367.8772,47423.2667
368.0535,47520.1542
368.2298,49534.6208
368.4061,50786.7083
368.5824,49791.6625
368.7586,48725.5583
368.9349,48118.475
369.1111,47032.9958
369.2873,46302.6917
369.4635,46228.3458
369.6396,46180.2167
369.8158,46248.2583
369.9919,46961.425
370.168,48116.0833
370.3441,48030.25
370.5202,46912.2708
370.6962,46146.8208
370.8722,45778.2708
371.0482,45743.9167
371.2242,45936.1333
371.4002,46448.4333
371.5761,46581.6
371.752,46237.8083
371.9279,46287.3667
372.1038,46380.4792
372.2796,46220.3917
372.4555,46118.9917
372.6313,46104.5375
372.8071,45843.1542
372.9829,45763.6375
373.1586,46153.1792
373.3344,46181.1208
373.5101,45752.8458
373.6858,45671.2083
373.8615,45470.0125
374.0371,45680.4083
374.2127,46128.2167
374.3884,45851.7083
374.564,45565.4458
374.7395,45437.0042
374.9151,45464.0167
375.0906,46178.3958
375.2661,46829.4083
375.4416,46200.0625
375.6171,46121.1417
375.7925,46264.6667
375.968,46352.9167
376.1434,46138.3792
376.3188,46091.3708
376.4941,46073.4458
376.6695,46183.3583
376.8448,46375.65
377.0201,46707.3625
377.1954,46966.7167
377.3707,46643.5875
377.5459,46933.6208
377.7212,47629.7875
377.8964,48735.1292
378.0715,48969.8708
378.2467,48557.425
378.4218,47909.8417
378.597,46993.8042
378.7721,46948.4292
378.9472,47152.0333
379.1222,49171.725
379.2973,49614.4292
379.4723,50136.5333
379.6473,53059.0708
379.8223,54026.5917
379.9972,51315.4708
380.1722,49787.6958
380.3471,49566.3583
380.522,48036.9208
380.6969,47219.0958
380.8717,47485.1292
381.0466,47216.9292
381.2214,47818.075
381.3962,48308.0833
381.571,47674.3292
381.7457,47245.8667
381.9204,47347.4125
382.0952,47177.9083
382.2699,47623.1208
382.4445,48415.4292
382.6192,49071.9375
382.7938,49771.2042
382.9685,50347.6167
383.1431,49570.1042
383.3176,48212.2833
383.4922,47449.9292
383.6667,47899.6917
383.8412,47694.3917
384.0157,47392.8708
384.1902,47587.7917
384.3646,47463.2375
384.5391,47544.05
384.7134,48586.5375
384.8878,50714.8958
385.0622,52017.6042
385.2365,49965.6917
385.4109,48373.8292
385.5852,48095.4625
385.7594,49907.7625
385.9337,53306.7125
386.1079,54713.3833
386.2822,56171.5167
386.4564,55197.1833
386.6306,52040.3667
386.8047,52624.8625
386.9789,54046.7083
387.153,56222.975
387.3271,56252.7875
387.5012,53221.8875
387.6752,53119.3
387.8492,54532.2917
388.0233,54304.3417
388.1972,51487.65
388.3712,50937.7208
388.5452,51080.7625
388.7191,52385.1583
388.893,55501.5583
389.0669,54754.8167
389.2408,49843.6917
389.4146,47520.4917
389.5884,46470.6042
389.7623,46762.8792
389.9361,47190.9292
390.1098,46890.9667
390.2835,46918.6292
390.4573,46805.4958
390.631,46846.9625
390.8047,47139.3375
390.9784,47364.2958
391.152,46901.9
391.3256,46754.7792
391.4992,46640.775
391.6728,46872.3417
391.8464,48024.4708
392.0199,47968.4208
392.1934,47134.5167
392.3669,47399.7208
392.5403,48349.8542
392.7138,49329.8667
392.8873,50051.95
393.0607,49365.3375
393.2341,49035.2208
393.4074,49156.9792
393.5808,48485.6875
393.7542,48519.8875
393.9274,48673.8
394.1007,48148.6333
394.274,49732.7542
394.4472,50717.1292
394.6205,52121.6083
394.7937,53057.5875
394.9668,53277.4958
395.14,52270.7083
395.3131,49441.8083
395.4863,47846.2083
395.6594,47865.7875
395.8325,47743.5042
396.0055,48537.1
396.1786,49220.5333
396.3516,49935.325
396.5246,48723.9
396.6975,47388.375
396.8705,47733.4708
397.0434,49868.4792
397.2163,48798.1667
397.3892,48135.2167
397.5621,48506.4292
397.735,49816.85
397.9077,51022.9
398.0806,50818.0958
398.2534,52232.8958
398.4261,52764.675
398.5989,50583.3208
398.7716,51177.7333
398.9443,52449.3208
399.117,56462.725
399.2896,56642.6292
399.4623,53133.6667
399.6349,51253.6458
399.8075,51501.5958
399.9801,49399.1167
400.1526,48392.8958
400.3252,47694.375
400.4977,47947.3083
400.6702,48780.8083
400.8427,47026.3417
401.0151,46417.9333
401.1875,45421.4458
401.36,45322.6667
401.5323,45075.5042
401.7047,44643.7458
401.877,45115.2083
402.0494,45549.2042
402.2216,46472.0833
402.394,46417.4917
402.5662,46686.5208
402.7385,49169.3958
402.9107,48920.4667
403.0829,47297.4625
403.2551,46447.2208
403.4272,45888.8875
403.5994,46099.5667
403.7715,46420.1042
403.9436,47058.7542
404.1156,46849.4958
