Timestamp,02/08/2024 10:32:11
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2772.35
218.2508,2833.0292
218.442,2891.1042
218.6332,2957.2208
218.8244,3017.8875
219.0156,3087.2958
219.2067,3165.0333
219.3979,3240.9333
219.589,3317.9542
219.7801,3394.775
219.9712,3475.7417
220.1623,3557.5208
220.3533,3644.1458
220.5444,3729.8458
220.7354,3820.8625
220.9264,3915.0125
221.1174,4016.2458
221.3083,4116.6667
221.4993,4212.6958
221.6902,4309.9333
221.8812,4420.7292
222.0721,4535.2125
222.263,4647.3917
222.4538,4766.9458
222.6447,4888.4917
222.8355,5012.8708
223.0264,5137.6583
223.2172,5264.4625
223.408,5399.0958
223.5987,5535.8042
223.7895,5669.2917
223.9802,5811.9042
224.1709,5952.7
224.3616,6101.4208
224.5524,6250.7708
224.743,6402.7208
224.9337,6554.9375
225.1243,6718.275
225.315,6876.2458
225.5056,7027.6167
225.6962,7185.1042
225.8867,7332.1333
226.0773,7475.8042
226.2678,7664.75
226.4584,7870.2167
226.6489,8046.8208
226.8394,8225.825
227.0298,8438.1958
227.2203,8645.0292
227.4108,8849.9042
227.6012,9051.9333
227.7916,9240.8583
227.982,9444.4083
228.1723,9644.1458
228.3627,9850.7542
228.5531,10057.3833
228.7434,10269.4042
228.9337,10487.45
229.124,10713.0917
229.3143,10936.7583
229.5045,11178.5667
229.6948,11418.9167
229.885,11662.0333
230.0752,11917.6583
230.2654,12168.8917
230.4556,12413.8542
230.6457,12660.0542
230.8358,12909.45
231.026,13162.1625
231.2161,13410.8708
231.4062,13666.6833
231.5963,13917.1333
231.7863,14178.725
231.9764,14459.375
232.1664,14741.7958
232.3564,15028.5
232.5464,15312.3917
232.7364,15599.5667
232.9263,15872.9667
233.1163,16170.0958
233.3062,16466.3333
233.4961,16788.5083
233.686,17086.8583
233.8758,17357.6375
234.0657,17638.1917
234.2555,17945.7458
234.4454,18252.7917
234.6352,18556.0792
234.825,18857.7125
235.0147,19142.1125
235.2045,19440.1917
235.3942,19742.525
235.5839,20042.4042
235.7737,20342.75
235.9633,20638.2917
236.153,20965.2917
236.3427,21283.2333
236.5323,21586.2792
236.7219,21882.9333
236.9115,22157.55
237.1011,22446.975
237.2907,22763.6458
237.4803,23074.7
237.6698,23367.3667
237.8593,23682.25
238.0488,23983.8542
238.2383,24294.975
238.4278,24595.075
238.6172,24923.4125
238.8066,25228.7458
238.9961,25539.7042
239.1855,25862.9417
239.3748,26165.5958
239.5642,26457.4375
239.7536,26768.9458
239.9429,27066.2917
240.1322,27338.5833
240.3215,27628.35
240.5108,27927.9583
240.7001,28233.7208
240.8893,28524.6667
241.0786,28812.9417
241.2677,29087.5167
241.457,29403.9042
241.6461,29631.4333
241.8353,29886.3625
242.0244,30141.5292
242.2136,30395.4208
242.4027,30664.6083
242.5918,30923.2583
242.7809,31148.7875
242.9699,31290.3083
243.159,31492.5125
243.348,31825.7625
243.537,32148.85
243.726,32420.2792
243.915,32652.5417
244.1039,32879.4958
244.2929,32998.0458
244.4818,33135.1958
244.6707,33391.6292
244.8596,33721.2333
245.0485,34017.3167
245.2373,34311.8792
245.4262,34579.1583
245.615,34822.8333
245.8038,35008.0875
245.9926,35253.9542
246.1814,35441.3958
246.3701,35448.25
246.5589,35551.9667
246.7476,35800.5542
246.9363,36117.0125
247.1249,36362.0083
247.3136,36623.075
247.5023,36863.9083
247.6909,37122.15
247.8795,37345.5667
248.0681,37554.9
248.2567,37772.0708
248.4453,37979.9542
248.6338,38169.1958
248.8224,38208.05
249.0109,38157.8875
249.1994,38356.1458
249.3878,38624.3792
249.5763,38873.4167
249.7648,39088.2625
249.9532,39294.9708
250.1416,39547.6042
250.33,39783.3667
250.5183,39997.2833
250.7067,40157.9833
250.8951,40309.4917
251.0834,40455.1875
251.2717,40606.6333
251.46,40733.1792
251.6483,40863.3458
251.8365,40912.3833
252.0247,40862.9917
252.213,41027.3875
252.4012,41203.8458
252.5894,41428.4625
252.7775,41567.6875
252.9657,41672.7875
253.1538,41877.4958
253.3419,42033.5708
253.53,42136.2125
253.7181,42252.9083
253.9062,42355.75
254.0942,42450.1667
254.2823,42523.4375
254.4703,42601.8833
254.6583,42695.7375
254.8463,42775.0583
255.0342,42811.6458
255.2222,42861.8917
255.4101,42828.625
255.598,42802.2375
255.7859,42915.8583
255.9738,43077.1042
256.1616,43227.3125
256.3495,43393.9458
256.5373,43502.3833
256.7251,43678.5125
256.9129,43768.8542
257.1006,43850.0292
257.2884,43960.4625
257.4761,44078.3667
257.6638,44147.2208
257.8515,44166.9
258.0392,44217.5125
258.2269,44262.875
258.4146,44306.8667
258.6022,44364.4542
258.7898,44363.5125
258.9774,44359.7542
259.165,44428.6875
259.3525,44470.4208
259.5401,44496.0625
259.7276,44568.5
259.9151,44638.2458
260.1026,44670.8042
260.2901,44752.075
260.4776,44829.9833
260.665,44956.9375
260.8524,45065.1167
261.0398,45161.6417
261.2272,45184.05
261.4146,45166.9333
261.6019,45213.3208
261.7893,45277.7125
261.9766,45308.875
262.1639,45376.2083
262.3512,45368.2958
262.5384,45358.6208
262.7257,45356.1208
262.9129,45364.1125
263.1001,45358.5667
263.2873,45424.6083
263.4745,45457.875
263.6617,45354.3417
263.8488,45374.7708
264.0359,45414.6458
264.2231,45421.0792
264.4101,45443.4458
264.5972,45459.325
264.7842,45465.8792
264.9713,45460.9
265.1583,45446.7375
265.3453,45466.2333
265.5323,45503.9083
265.7193,45542.4958
265.9062,45601.4708
266.0931,45607.4458
266.2801,45594.1292
266.4669,45628.9958
266.6538,45651.7542
266.8407,45673.375
267.0276,45633.1667
267.2143,45597.6833
267.4012,45622.1167
267.588,45550.0083
267.7747,45538.875
267.9615,45528.5042
268.1482,45502.725
268.3349,45501.6542
268.5217,45477.4958
268.7083,45426.8833
268.895,45430.1708
269.0817,45471.8583
269.2682,45474.325
269.4549,45424.95
269.6415,45344.3167
269.8281,45325.4125
270.0146,45375.4958
270.2012,45383.975
270.3877,45403.2042
270.5742,45391.0667
270.7607,45383.2083
270.9472,45361.7792
271.1336,45347.675
271.32,45313.9625
271.5065,45288.9333
271.6929,45285.5792
271.8792,45328.7375
272.0656,45335.15
272.252,45348.475
272.4383,45358.3667
272.6246,45333.4667
272.8109,45326.0583
272.9972,45406.5583
273.1835,45443.6083
273.3697,45469.2583
273.5559,45479.9708
273.7421,45485.3625
273.9283,45478.7208
274.1145,45479.4625
274.3007,45483.85
274.4868,45510.1667
274.6729,45562.3333
274.859,45572.6333
275.0451,45572.8583
275.2311,45478.5667
275.4172,45519.7083
275.6032,45568.85
275.7892,45634.9208
275.9752,45658.3583
276.1612,45719.0792
276.3472,45688.8958
276.5331,45679.6917
276.719,45702.6083
276.9049,45722.4958
277.0908,45694.2917
277.2767,45710.75
277.4625,45746.6375
277.6484,45732.9583
277.8342,45696.3125
278.02,45707.15
278.2057,45752.0083
278.3915,45812.1125
278.5772,45819.9333
278.763,45793.3958
278.9487,45872.8833
279.1343,45940.8167
279.32,45954.7792
279.5057,45941.5167
279.6913,45861.2333
279.877,45874.1875
280.0625,45904.05
280.2481,45881.4542
280.4337,45856.6917
280.6192,45954.05
280.8048,46023.2625
280.9903,46025.7708
281.1758,45993.2792
281.3612,45954.5125
281.5467,45960.4333
281.7321,46037.7
281.9175,46086.8875
282.1029,46107.9333
282.2884,46143.6833
282.4737,46120.425
282.6591,46087.1042
282.8444,46113.7792
283.0297,46132.5583
283.215,46153.9792
283.4002,46177.9625
283.5855,46159.0792
283.7707,46092.1208
283.956,46097.5708
284.1412,46113.825
284.3264,46184.475
284.5115,46276.0708
284.6967,46343.6208
284.8818,46326.3583
285.0669,46274.1
285.252,46313.6708
285.4371,46365.6667
285.6222,46360.025
285.8072,46373.1042
285.9922,46389.7
286.1772,46455.5042
286.3622,46534.7667
286.5472,46525.7875
286.7321,46491.3125
286.9171,46571.0292
287.102,46621.45
287.2869,46716.6667
287.4717,46832.4833
287.6566,46880.6083
287.8415,46921.5958
288.0263,46957.0208
288.2111,46912.9417
288.3959,46861.8625
288.5806,46905.1625
288.7654,46962.2875
288.9501,47116.6208
289.1348,47189.9708
289.3195,47241.3542
289.5042,47311.3292
289.6889,47415.5
289.8735,47377.225
290.0581,47389.4917
290.2428,47355.275
290.4273,47412.9917
290.6119,47517.9542
290.7965,47560.8
290.981,47624.7625
291.1655,47667.8833
291.35,47602.6125
291.5345,47580.8083
291.719,47646.7375
291.9034,47713.5833
292.0878,47835.9458
292.2722,47876.3167
292.4566,47878.0042
292.641,47956.95
292.8253,48011.9042
293.0096,48038.9833
293.194,48119.9083
293.3783,48175.2042
293.5626,48267.0167
293.7468,48328.5458
293.9311,48387.8917
294.1153,48362.2292
294.2995,48273.2833
294.4837,48247.2167
294.6678,48229.2167
294.852,48263.1958
295.0361,48357.3292
295.2202,48437.5292
295.4043,48535.7667
295.5884,48564.1167
295.7725,48609.6583
295.9565,48637.2417
296.1405,48590.3208
296.3246,48612.8083
296.5085,48754.1833
296.6925,48881.2167
296.8764,48947.0292
297.0603,48974.2042
297.2443,48996.6833
297.4282,48992.7625
297.612,48987.5792
297.7959,48981.4042
297.9797,48997.375
298.1635,48987.9792
298.3474,49134.4292
298.5311,49257.4917
298.7149,49254.8958
298.8987,49218.5917
299.0823,49252.375
299.2661,49228.275
299.4498,49148.2208
299.6334,49211.5292
299.8171,49278.4042
300.0007,49299.6125
300.1843,49343.2292
300.368,49394.7417
300.5515,49426.775
300.7351,49462.275
300.9186,49500.85
301.1021,49506.6542
301.2857,49566.5917
301.4691,49614.6542
301.6526,49698.7417
301.8361,49688.2458
302.0195,49678.0833
302.2029,49701.5333
302.3863,49767.6917
302.5697,49771.5208
302.753,49861.0958
302.9364,49965.5333
303.1197,50092.8583
303.303,50126.8375
303.4863,50106.3125
303.6696,50031.3
303.8528,50003.4083
304.036,50006.0167
304.2192,50079.5458
304.4024,50121.2875
304.5856,50109.8708
304.7688,50162.95
304.9519,50232.6375
305.135,50262.2083
305.3181,50287.4958
305.5012,50332.2792
305.6842,50404.7792
305.8673,50453.3
306.0504,50429.1833
306.2333,50347.8125
306.4163,50388.4833
306.5993,50387.9792
306.7822,50455.4333
306.9652,50520.8125
307.1481,50514.5375
307.331,50530.7708
307.5139,50537.3208
307.6967,50522.1792
307.8796,50543.3083
308.0624,50583.7875
308.2452,50543.5417
308.428,50534.175
308.6107,50581.3042
308.7935,50580.9417
308.9762,50597.9167
309.1589,50644.5792
309.3416,50672.3417
309.5243,50693.2292
309.7069,50722.2583
309.8896,50726.6208
310.0721,50736.85
310.2548,50780.775
310.4373,50806.3458
310.6199,50892.975
310.8024,50894.275
310.985,50927.2667
311.1674,50878.95
311.3499,50830.65
311.5324,50886.8458
311.7148,50998.3542
311.8973,50978.2375
312.0797,51010.0875
312.2621,51057.4792
312.4445,51030.3583
312.6268,51024.6833
312.8091,51069.4083
312.9915,51017.7708
313.1738,51021.3792
313.356,50997.4375
313.5383,50970.4208
313.7206,51011.0583
313.9027,50979.9375
314.085,50994.0417
314.2672,51033.6708
314.4493,51069.7958
314.6314,51139.3667
314.8136,51199.2583
314.9957,51170.5375
315.1778,51133.6583
315.3598,51160.8917
315.5419,51203.3333
315.724,51242.2167
315.9059,51252.7667
316.088,51253.3583
316.2699,51327.0
316.4519,51373.7917
316.6338,51348.425
316.8157,51255.4458
316.9977,51252.8042
317.1795,51347.4875
317.3614,51432.8208
317.5432,51498.4042
317.7251,51526.925
317.9069,51415.0292
318.0887,51393.5375
318.2704,51338.9292
318.4522,51380.9167
318.6339,51471.8167
318.8156,51599.6333
318.9973,51592.875
319.179,51645.6375
319.3607,51713.9333
319.5423,51779.1
319.7239,51786.5375
319.9055,51764.0333
320.0871,51789.3833
320.2687,51822.0875
320.4502,51813.2625
320.6317,51751.45
320.8132,51806.7583
320.9947,51862.6333
321.1761,51903.9292
321.3576,51920.1417
321.5391,51923.0
321.7205,51961.6542
321.9019,51991.7917
322.0832,51980.7875
322.2646,51971.4875
322.4459,51973.7042
322.6272,51972.0083
322.8085,51957.8917
322.9898,51980.2
323.1711,51961.4375
323.3523,51953.3625
323.5335,51933.6625
323.7147,52062.9708
323.8959,52245.0125
324.0771,52308.5792
324.2582,52319.7542
324.4393,52349.725
324.6204,52400.5833
324.8015,52421.1083
324.9826,52514.2042
325.1637,52643.6417
325.3447,52641.7708
325.5257,52646.2833
325.7067,52624.3292
325.8877,52484.6833
326.0686,52434.8958
326.2496,52482.6333
326.4305,52454.7667
326.6114,52505.4417
326.7922,52563.1333
326.9731,52602.2667
327.1539,52630.2375
327.3347,52701.2542
327.5155,52763.2167
327.6963,52871.1583
327.8771,52887.5917
328.0578,52785.5292
328.2385,52627.2
328.4193,52644.4125
328.5999,52668.7667
328.7806,52638.7625
328.9613,52680.7542
329.1419,52683.2917
329.3225,52740.7458
329.5031,52721.1792
329.6837,52690.3375
329.8642,52652.5958
330.0447,52642.2125
330.2252,52613.1792
330.4057,52566.2458
330.5862,52556.6625
330.7667,52590.3583
330.9471,52636.05
331.1275,52780.5375
331.3079,52831.0042
331.4883,52952.0042
331.6687,52904.2125
331.849,52725.9583
332.0293,52621.4833
332.2096,52557.6208
332.3899,52583.425
332.5702,52669.9167
332.7504,52756.9042
332.9306,52841.4917
333.1108,52777.0292
333.291,52697.7708
333.4712,52676.8167
333.6514,52733.9
333.8315,52722.8208
334.0116,52731.9708
334.1917,52808.0958
334.3717,52869.3792
334.5518,52910.9333
334.7318,52823.0542
334.9119,52789.2375
335.0918,52844.7708
335.2718,52894.9625
335.4518,52923.3208
335.6317,52970.525
335.8116,53030.7875
335.9915,52930.8458
336.1714,52786.825
336.3513,52781.8875
336.5311,52822.3042
336.7109,52930.2292
336.8907,52950.9
337.0705,52772.5417
337.2502,52597.0833
337.43,52549.8708
337.6097,52484.2708
337.7894,52476.55
337.9691,52499.5833
338.1488,52551.925
338.3284,52601.8625
338.508,52738.7958
338.6877,52863.2208
338.8672,52851.725
339.0468,52776.0333
339.2263,52726.8
339.4059,53131.775
339.5854,53432.8375
339.7649,52984.4667
339.9443,52791.95
340.1238,52703.7958
340.3032,52705.5542
340.4826,52732.5708
340.662,52613.7
340.8414,52513.5458
341.0207,52542.0708
341.2001,52557.4583
341.3794,52536.05
341.5587,52608.2917
341.738,52650.0792
341.9172,52674.4333
342.0965,52654.0042
342.2757,52511.4958
342.4549,52352.1167
342.6341,52365.95
342.8132,52436.9042
342.9923,52642.275
343.1715,52825.1
343.3506,52771.9125
343.5296,52521.8583
343.7087,52420.95
343.8878,52344.225
344.0668,52332.675
344.2458,52331.4958
344.4248,52243.7292
344.6037,52213.0292
344.7827,52259.5958
344.9616,52231.9583
345.1405,52237.8667
345.3194,52238.5917
345.4982,52171.175
345.6771,52109.7292
345.8559,52096.575
346.0347,52087.6708
346.2135,52049.225
346.3923,52029.1333
346.571,51960.4167
346.7498,51934.575
346.9285,52019.9708
347.1071,51954.45
347.2859,51841.0792
347.4645,51889.7292
347.6431,51938.2292
347.8217,51960.1042
348.0003,51866.275
348.1789,51849.5292
348.3574,51820.95
348.5359,51747.0417
348.7145,51674.1917
348.893,51692.3375
349.0714,51686.4542
349.2499,51585.4375
349.4283,51498.8542
349.6068,51373.2458
349.7852,51334.4833
349.9635,51385.4
350.1419,51369.625
350.3202,51327.675
350.4985,51215.0833
350.6768,51111.7417
350.8551,51068.325
351.0334,51044.875
351.2116,51008.05
351.3898,51001.0792
351.568,50929.2333
351.7462,50938.1958
351.9243,50897.4667
352.1025,50799.3917
352.2806,50712.9792
352.4587,50678.2042
352.6368,50616.275
352.8148,50526.5708
352.9929,50483.0375
353.1709,50526.2125
353.3489,50531.8042
353.5268,50454.9208
353.7048,50372.5333
353.8828,50329.475
354.0607,50227.9333
354.2386,50217.775
354.4165,50186.55
354.5943,50135.2583
354.7722,50126.6042
354.95,50202.0875
355.1278,50194.9875
355.3056,50058.0417
355.4833,49872.3917
355.6611,49712.875
355.8388,49608.6
356.0165,49564.1375
356.1942,49609.5292
356.3719,49671.0042
356.5495,49602.0083
356.7271,49535.475
356.9047,49484.5125
357.0823,49474.1167
357.2599,49505.8917
357.4374,49435.8917
357.6149,49290.175
357.7924,49167.4917
357.9699,49159.825
358.1474,49082.9333
358.3248,48958.1667
358.5023,48919.7292
358.6797,48784.3
358.8571,48724.0208
359.0344,48669.4625
359.2118,48596.775
359.3891,48598.8292
359.5664,48472.8708
359.7437,48459.4042
359.9209,48435.0042
360.0982,48267.4417
360.2754,48082.1292
360.4526,48138.1875
360.6298,48110.0125
360.807,48041.8792
360.9841,48031.2542
361.1613,48132.2792
361.3383,48412.6833
361.5154,48368.325
361.6925,48399.3
361.8695,48252.0917
362.0466,48072.2917
362.2236,47872.9667
362.4005,47680.05
362.5775,47461.3208
362.7545,47353.4958
362.9314,47228.4042
363.1083,47333.8
363.2852,47887.6833
363.462,47745.7583
363.6389,47535.0375
363.8157,47287.5042
363.9925,47020.075
364.1693,46888.1458
364.346,46756.0792
364.5228,46867.4417
364.6996,47097.1167
364.8762,47085.8458
365.0529,47169.8458
365.2296,47383.5792
365.4062,47160.325
365.5829,47111.9375
365.7595,47116.0167
365.9361,46991.3958
366.1126,46971.5125
366.2892,48230.2917
366.4657,49684.4583
366.6422,49772.4042
366.8186,48922.8958
366.9951,48697.3625
367.1716,48023.9667
367.348,49086.725
367.5244,49180.1167
367.7008,48270.3417
367.8772,47598.4667
368.0535,47863.0625
368.2298,49823.7167
368.4061,50863.5708
368.5824,49680.2167
368.7586,48948.6458
368.9349,48341.1333
369.1111,47170.0208
369.2873,46557.5
369.4635,46499.9917
369.6396,46369.6917
369.8158,46483.8042
369.9919,47247.8417
370.168,48381.8708
370.3441,48022.5042
370.5202,47044.1875
370.6962,46380.4292
370.8722,46009.1333
371.0482,45950.3458
371.2242,46174.275
371.4002,46703.8167
371.5761,46755.6083
371.752,46453.275
371.9279,46514.9083
372.1038,46548.5583
372.2796,46354.4958
372.4555,46339.6333
372.6313,46288.5833
372.8071,46014.9417
372.9829,46021.5708
373.1586,46415.5167
373.3344,46270.9792
373.5101,45895.8792
373.6858,45840.325
373.8615,45655.2292
374.0371,45924.3417
374.2127,46335.65
374.3884,45976.45
374.564,45747.0583
374.7395,45632.65
374.9151,45635.2833
375.0906,46436.9542
375.2661,46940.3333
375.4416,46343.9833
375.6171,46410.0042
375.7925,46502.7625
375.968,46523.2292
376.1434,46309.2667
376.3188,46308.6417
376.4941,46302.2333
376.6695,46388.7667
376.8448,46612.6833
377.0201,46925.2833
377.1954,47140.5792
377.3707,46882.2875
377.5459,47246.8458
377.7212,47962.1
377.8964,49019.8667
378.0715,49094.1
378.2467,48794.5708
378.4218,48158.5333
378.597,47266.5292
378.7721,47263.4792
378.9472,47461.8583
379.1222,49528.6042
379.2973,49591.0292
379.4723,50396.55
379.6473,53559.6083
379.8223,53733.0792
379.9972,51249.3958
380.1722,50205.2458
380.3471,49936.525
380.522,48205.9583
380.6969,47592.7667
380.8717,47901.4583
381.0466,47440.6542
381.2214,48246.0
381.3962,48465.275
381.571,47867.45
381.7457,47515.4083
381.9204,47670.95
382.0952,47344.0083
382.2699,47962.0792
382.4445,48604.5292
382.6192,49262.925
382.7938,49947.6958
382.9685,50434.5917
383.1431,49611.1167
383.3176,48316.2833
383.4922,47755.35
383.6667,48164.6833
383.8412,47789.4542
384.0157,47580.0625
384.1902,47827.75
384.3646,47627.0458
384.5391,47871.0375
384.7134,48943.2625
384.8878,51166.3167
385.0622,52027.6417
385.2365,49951.9708
385.4109,48822.9833
385.5852,48552.0125
385.7594,50508.2667
385.9337,53477.7625
386.1079,54794.15
386.2822,56373.1833
386.4564,55009.5583
386.6306,52379.6083
386.8047,53215.3708
386.9789,54408.2917
387.153,56464.4208
387.3271,55951.0875
387.5012,53421.0
387.6752,53606.6
387.8492,54985.5542
388.0233,54113.0542
388.1972,51638.1667
388.3712,51379.8083
388.5452,51480.6167
388.7191,52682.1458
388.893,55896.1458
389.0669,54228.8792
389.2408,49923.9833
389.4146,48155.85
389.5884,47041.2083
389.7623,47268.6958
389.9361,47450.8
390.1098,47182.9333
390.2835,47268.125
390.4573,47121.4917
390.631,47138.2708
390.8047,47480.8708
390.9784,47622.9917
391.152,47197.0417
391.3256,47123.75
391.4992,46960.3708
391.6728,47251.5375
391.8464,48352.5917
392.0199,48102.15
392.1934,47345.8917
392.3669,47858.8458
392.5403,48658.2042
392.7138,49577.8333
392.8873,50120.8458
393.0607,49406.7458
393.2341,49216.9958
393.4074,49244.9542
393.5808,48552.4
393.7542,48716.3417
393.9274,48774.2042
394.1007,48391.0792
394.274,50088.6
394.4472,50952.3625
394.6205,52318.9542
394.7937,53276.3458
394.9668,53455.6333
395.14,52337.675
395.3131,49622.5958
395.4863,48378.8333
395.6594,48338.6708
395.8325,47985.275
396.0055,48883.5333
396.1786,49425.3292
396.3516,50028.3917
396.5246,48741.3792
396.6975,47491.1375
396.8705,48180.5458
397.0434,49884.4167
397.2163,48693.9708
397.3892,48267.8542
397.5621,48914.175
397.735,50095.2583
397.9077,51199.5083
398.0806,50880.2667
398.2534,52820.525
398.4261,52597.0042
398.5989,50876.5708
398.7716,51488.1083
398.9443,53116.9708
399.117,56570.3292
399.2896,56525.3875
399.4623,53105.225
399.6349,51955.8958
399.8075,51917.0292
399.9801,49634.2208
400.1526,48724.2125
400.3252,48201.3833
400.4977,48386.4583
400.6702,48910.5458
400.8427,47229.3833
401.0151,46762.8167
401.1875,45846.35
401.36,45728.6458
401.5323,45353.6625
401.7047,45003.8042
401.877,45497.4625
402.0494,45894.7708
402.2216,46788.3958
402.394,46643.1042
402.5662,47114.2292
402.7385,49511.6625
402.9107,48972.4417
403.0829,47493.1542
403.2551,46845.1833
403.4272,46340.725
403.5994,46376.525
403.7715,46805.8
403.9436,47272.1208
404.1156,47174.4042
