Timestamp,02/08/2024 17:11:13
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2901.7833
218.2508,2964.4167
218.442,3028.8083
218.6332,3098.975
218.8244,3165.3292
219.0156,3236.6
219.2067,3312.3417
219.3979,3392.6875
219.589,3471.35
219.7801,3553.0292
219.9712,3638.0417
220.1623,3723.9875
220.3533,3815.4375
220.5444,3909.4208
220.7354,4003.3833
220.9264,4101.6333
221.1174,4206.2292
221.3083,4311.7333
221.4993,4414.8708
221.6902,4517.5542
221.8812,4631.425
222.0721,4750.7292
222.263,4866.9667
222.4538,4990.6833
222.6447,5116.3833
222.8355,5245.1917
223.0264,5372.2708
223.2172,5504.7875
223.408,5643.4125
223.5987,5784.825
223.7895,5923.3208
223.9802,6071.0083
224.1709,6218.7375
224.3616,6371.9083
224.5524,6527.35
224.743,6686.9708
224.9337,6840.9208
225.1243,7016.3917
225.315,7180.6125
225.5056,7343.1917
225.6962,7517.4833
225.8867,7694.4375
226.0773,7870.6792
226.2678,8050.0125
226.4584,8234.9375
226.6489,8422.4583
226.8394,8600.1
227.0298,8797.1333
227.2203,9003.0625
227.4108,9213.0833
227.6012,9418.1583
227.7916,9620.2167
227.982,9823.1667
228.1723,10031.2708
228.3627,10248.8583
228.5531,10462.3792
228.7434,10676.3625
228.9337,10900.8917
229.124,11131.3208
229.3143,11360.4417
229.5045,11612.2125
229.6948,11859.6208
229.885,12115.3625
230.0752,12373.1458
230.2654,12630.5958
230.4556,12885.3
230.6457,13139.3417
230.8358,13393.5125
231.026,13650.9458
231.2161,13906.9875
231.4062,14171.5125
231.5963,14431.8625
231.7863,14696.0708
231.9764,14982.725
232.1664,15273.3292
232.3564,15571.8083
232.5464,15857.5583
232.7364,16154.0875
232.9263,16433.9583
233.1163,16738.2083
233.3062,17047.1375
233.4961,17370.0792
233.686,17672.6042
233.8758,17953.0542
234.0657,18232.6667
234.2555,18548.5042
234.4454,18861.3792
234.6352,19168.5708
234.825,19476.925
235.0147,19766.6458
235.2045,20072.2458
235.3942,20375.2625
235.5839,20686.8708
235.7737,20983.2792
235.9633,21284.475
236.153,21614.2292
236.3427,21938.8625
236.5323,22245.4417
236.7219,22549.7125
236.9115,22824.0542
237.1011,23107.4583
237.2907,23430.0
237.4803,23746.1917
237.6698,24043.3875
237.8593,24355.1542
238.0488,24657.6833
238.2383,24974.55
238.4278,25274.075
238.6172,25608.2417
238.8066,25915.4667
238.9961,26227.3792
239.1855,26557.1333
239.3748,26862.4458
239.5642,27146.1125
239.7536,27458.1125
239.9429,27760.0333
240.1322,28034.0333
240.3215,28332.5708
240.5108,28626.2292
240.7001,28934.2417
240.8893,29222.6667
241.0786,29508.0333
241.2677,29784.85
241.457,30096.9917
241.6461,30334.7833
241.8353,30582.0833
242.0244,30843.2792
242.2136,31091.5167
242.4027,31350.8583
242.5918,31611.5917
242.7809,31843.1667
242.9699,31985.4417
243.159,32166.8625
243.348,32488.8125
243.537,32813.2208
243.726,33077.6958
243.915,33313.9083
244.1039,33541.7375
244.2929,33676.3167
244.4818,33794.5375
244.6707,34051.4167
244.8596,34376.3667
245.0485,34668.225
245.2373,34950.4875
245.4262,35220.2792
245.615,35450.5875
245.8038,35643.7208
245.9926,35873.0667
246.1814,36082.2792
246.3701,36102.6958
246.5589,36175.3917
246.7476,36420.3292
246.9363,36740.7208
247.1249,36989.2
247.3136,37245.1417
247.5023,37468.525
247.6909,37722.6542
247.8795,37937.7
248.0681,38161.2208
248.2567,38370.3292
248.4453,38584.725
248.6338,38764.0375
248.8224,38822.25
249.0109,38752.7542
249.1994,38934.475
249.3878,39215.8792
249.5763,39450.6833
249.7648,39650.8
249.9532,39855.625
250.1416,40100.7292
250.33,40335.1208
250.5183,40556.0292
250.7067,40706.8
250.8951,40856.85
251.0834,40993.7958
251.2717,41147.725
251.46,41262.8
251.6483,41382.4875
251.8365,41439.4417
252.0247,41389.3
252.213,41534.5292
252.4012,41717.425
252.5894,41947.4167
252.7775,42085.6792
252.9657,42207.8375
253.1538,42392.475
253.3419,42529.0917
253.53,42624.8292
253.7181,42730.5833
253.9062,42840.8708
254.0942,42937.075
254.2823,43007.55
254.4703,43080.2208
254.6583,43163.1417
254.8463,43244.5458
255.0342,43275.8292
255.2222,43300.0708
255.4101,43285.1583
255.598,43248.5458
255.7859,43349.0125
255.9738,43516.3042
256.1616,43668.2292
256.3495,43823.5208
256.5373,43928.4333
256.7251,44111.9083
256.9129,44201.4542
257.1006,44279.775
257.2884,44389.1667
257.4761,44515.6125
257.6638,44581.125
257.8515,44599.3458
258.0392,44647.9208
258.2269,44679.975
258.4146,44716.0417
258.6022,44770.3
258.7898,44755.7333
258.9774,44771.0
259.165,44834.0167
259.3525,44881.2083
259.5401,44892.6667
259.7276,44968.1083
259.9151,45031.1
260.1026,45063.475
260.2901,45131.9208
260.4776,45195.6125
260.665,45319.9542
260.8524,45419.175
261.0398,45523.3583
261.2272,45552.6167
261.4146,45530.925
261.6019,45570.4417
261.7893,45627.4375
261.9766,45658.2083
262.1639,45708.15
262.3512,45694.0917
262.5384,45683.5
262.7257,45683.3083
262.9129,45697.2458
263.1001,45696.1625
263.2873,45769.5
263.4745,45800.0458
263.6617,45707.9042
263.8488,45729.0917
264.0359,45762.4125
264.2231,45767.6792
264.4101,45777.8208
264.5972,45801.4208
264.7842,45811.5375
264.9713,45800.4667
265.1583,45789.2583
265.3453,45799.0625
265.5323,45827.8333
265.7193,45858.0
265.9062,45919.2625
266.0931,45924.2
266.2801,45919.3042
266.4669,45962.7792
266.6538,45998.1792
266.8407,46034.6625
267.0276,45997.0167
267.2143,45967.3042
267.4012,45985.5875
267.588,45919.9917
267.7747,45906.8375
267.9615,45905.075
268.1482,45890.3417
268.3349,45896.275
268.5217,45879.3667
268.7083,45821.225
268.895,45809.525
269.0817,45845.6
269.2682,45834.5875
269.4549,45770.9292
269.6415,45669.6125
269.8281,45648.4875
270.0146,45694.9042
270.2012,45714.325
270.3877,45740.3125
270.5742,45730.65
270.7607,45719.2583
270.9472,45712.2375
271.1336,45696.2958
271.32,45660.5792
271.5065,45629.425
271.6929,45625.3292
271.8792,45665.0958
272.0656,45656.9167
272.252,45677.8292
272.4383,45682.7625
272.6246,45662.4417
272.8109,45655.35
272.9972,45733.775
273.1835,45773.8083
273.3697,45809.6167
273.5559,45820.5667
273.7421,45835.975
273.9283,45829.25
274.1145,45828.9167
274.3007,45843.2625
274.4868,45873.2875
274.6729,45947.5167
274.859,45961.6458
275.0451,45967.3333
275.2311,45874.4583
275.4172,45912.2708
275.6032,45964.0375
275.7892,46023.5167
275.9752,46039.6042
276.1612,46093.85
276.3472,46060.0917
276.5331,46059.0792
276.719,46080.6083
276.9049,46097.625
277.0908,46069.0167
277.2767,46081.2375
277.4625,46120.8125
277.6484,46113.5167
277.8342,46093.0625
278.02,46112.4042
278.2057,46177.4667
278.3915,46253.2375
278.5772,46274.1583
278.763,46251.6333
278.9487,46323.0542
279.1343,46399.0542
279.32,46418.0167
279.5057,46388.4958
279.6913,46305.325
279.877,46311.0625
280.0625,46330.8458
280.2481,46299.0292
280.4337,46271.7708
280.6192,46356.5292
280.8048,46433.925
280.9903,46424.9875
281.1758,46396.1167
281.3612,46358.3375
281.5467,46374.5292
281.7321,46450.8625
281.9175,46508.1292
282.1029,46529.3042
282.2884,46562.125
282.4737,46529.1833
282.6591,46505.8125
282.8444,46533.1583
283.0297,46547.4542
283.215,46587.9333
283.4002,46620.8875
283.5855,46590.7792
283.7707,46506.4292
283.956,46507.7375
284.1412,46511.25
284.3264,46587.3208
284.5115,46692.9042
284.6967,46763.35
284.8818,46745.2708
285.0669,46709.7375
285.252,46756.225
285.4371,46803.7667
285.6222,46785.8542
285.8072,46792.325
285.9922,46804.875
286.1772,46882.9667
286.3622,46964.6542
286.5472,46945.1625
286.7321,46920.8792
286.9171,47008.9167
287.102,47064.5
287.2869,47165.7875
287.4717,47275.6667
287.6566,47322.6042
287.8415,47374.3417
288.0263,47396.9458
288.2111,47348.4458
288.3959,47297.5042
288.5806,47344.6125
288.7654,47416.8917
288.9501,47577.4458
289.1348,47648.5833
289.3195,47694.7458
289.5042,47769.2125
289.6889,47867.3625
289.8735,47822.4333
290.0581,47843.1208
290.2428,47810.5042
290.4273,47865.975
290.6119,47983.7583
290.7965,48027.0708
290.981,48078.325
291.1655,48125.2333
291.35,48052.5708
291.5345,48029.0042
291.719,48099.1917
291.9034,48172.8167
292.0878,48299.4917
292.2722,48342.4333
292.4566,48351.0917
292.641,48427.2708
292.8253,48484.3958
293.0096,48501.3208
293.194,48585.0333
293.3783,48637.9167
293.5626,48731.2125
293.7468,48800.2667
293.9311,48860.0042
294.1153,48838.6958
294.2995,48745.4167
294.4837,48720.7375
294.6678,48703.55
294.852,48725.5917
295.0361,48811.9292
295.2202,48905.2917
295.4043,48997.6542
295.5884,49026.0792
295.7725,49071.5958
295.9565,49104.8833
296.1405,49056.3042
296.3246,49082.7833
296.5085,49227.4333
296.6925,49364.5833
296.8764,49406.6625
297.0603,49425.4875
297.2443,49451.7667
297.4282,49448.7292
297.612,49434.5792
297.7959,49434.075
297.9797,49460.4667
298.1635,49450.6083
298.3474,49588.9375
298.5311,49724.2708
298.7149,49702.2375
298.8987,49664.9375
299.0823,49682.8625
299.2661,49663.9958
299.4498,49580.0625
299.6334,49655.2583
299.8171,49730.3
300.0007,49753.9
300.1843,49805.2
300.368,49845.575
300.5515,49862.6125
300.7351,49893.8542
300.9186,49942.6292
301.1021,49941.9833
301.2857,49998.6208
301.4691,50046.8042
301.6526,50137.3917
301.8361,50130.8
302.0195,50123.3
302.2029,50149.1375
302.3863,50215.4042
302.5697,50210.4625
302.753,50287.2625
302.9364,50395.4
303.1197,50518.1833
303.303,50543.4292
303.4863,50519.6375
303.6696,50437.0917
303.8528,50403.3917
304.036,50426.1375
304.2192,50510.4625
304.4024,50545.8542
304.5856,50533.4458
304.7688,50568.9375
304.9519,50639.4333
305.135,50669.2875
305.3181,50685.525
305.5012,50721.5
305.6842,50796.6083
305.8673,50845.6875
306.0504,50827.5833
306.2333,50748.825
306.4163,50789.8292
306.5993,50789.125
306.7822,50856.0167
306.9652,50918.0208
307.1481,50902.6
307.331,50916.2875
307.5139,50919.7875
307.6967,50902.8
307.8796,50927.6083
308.0624,50959.3583
308.2452,50932.4917
308.428,50917.4083
308.6107,50967.6833
308.7935,50966.8917
308.9762,50984.4292
309.1589,51020.1458
309.3416,51050.0
309.5243,51054.9917
309.7069,51079.8708
309.8896,51079.3417
310.0721,51084.1875
310.2548,51122.2
310.4373,51159.5958
310.6199,51235.95
310.8024,51237.7833
310.985,51274.5
311.1674,51216.675
311.3499,51161.2042
311.5324,51210.7417
311.7148,51319.6292
311.8973,51306.6
312.0797,51329.1875
312.2621,51382.7542
312.4445,51355.9125
312.6268,51341.9083
312.8091,51394.3917
312.9915,51336.1417
313.1738,51332.6792
313.356,51302.3792
313.5383,51278.6417
313.7206,51316.4417
313.9027,51273.7292
314.085,51284.2833
314.2672,51328.4958
314.4493,51380.425
314.6314,51444.0708
314.8136,51499.5333
314.9957,51463.9417
315.1778,51423.425
315.3598,51451.9542
315.5419,51491.1458
315.724,51526.9583
315.9059,51533.4208
316.088,51537.3958
316.2699,51611.525
316.4519,51642.2792
316.6338,51609.5083
316.8157,51499.1458
316.9977,51498.5667
317.1795,51585.8542
317.3614,51675.6583
317.5432,51745.3
317.7251,51775.6708
317.9069,51672.0542
318.0887,51627.8542
318.2704,51577.7625
318.4522,51612.5833
318.6339,51687.1667
318.8156,51806.7375
318.9973,51802.6917
319.179,51858.1792
319.3607,51936.4208
319.5423,51994.5833
319.7239,52000.0
319.9055,51971.1667
320.0871,52000.6042
320.2687,52018.7208
320.4502,52002.9625
320.6317,51934.3208
320.8132,51994.4667
320.9947,52054.9083
321.1761,52100.9625
321.3576,52109.5833
321.5391,52116.9833
321.7205,52153.6833
321.9019,52173.9625
322.0832,52151.3583
322.2646,52144.8167
322.4459,52138.6708
322.6272,52134.25
322.8085,52131.125
322.9898,52148.8833
323.1711,52113.3792
323.3523,52108.3208
323.5335,52088.55
323.7147,52224.3833
323.8959,52386.8208
324.0771,52449.9917
324.2582,52445.9667
324.4393,52470.825
324.6204,52511.8917
324.8015,52533.1542
324.9826,52630.9458
325.1637,52769.5583
325.3447,52761.5792
325.5257,52759.7708
325.7067,52722.9792
325.8877,52569.7417
326.0686,52491.6917
326.2496,52533.0375
326.4305,52517.2708
326.6114,52572.2458
326.7922,52643.725
326.9731,52707.5292
327.1539,52730.5708
327.3347,52798.7042
327.5155,52848.6625
327.6963,52956.0167
327.8771,52969.775
328.0578,52847.9708
328.2385,52684.6167
328.4193,52693.8542
328.5999,52714.1458
328.7806,52705.9458
328.9613,52753.975
329.1419,52752.4208
329.3225,52797.8208
329.5031,52758.4583
329.6837,52723.9583
329.8642,52688.9167
330.0447,52668.4792
330.2252,52651.8708
330.4057,52602.8792
330.5862,52601.2292
330.7667,52624.55
330.9471,52645.1833
331.1275,52746.9333
331.3079,52807.2542
331.4883,52954.5542
331.6687,52940.2167
331.849,52728.3667
332.0293,52620.9333
332.2096,52587.6583
332.3899,52617.025
332.5702,52699.1042
332.7504,52772.45
332.9306,52854.2583
333.1108,52795.4292
333.291,52693.7208
333.4712,52685.1417
333.6514,52733.9833
333.8315,52719.1958
334.0116,52722.0
334.1917,52789.8792
334.3717,52860.9417
334.5518,52888.925
334.7318,52803.7333
334.9119,52779.0542
335.0918,52824.7042
335.2718,52865.0542
335.4518,52889.0833
335.6317,52915.4833
335.8116,53005.9875
335.9915,52948.875
336.1714,52778.3125
336.3513,52737.5708
336.5311,52785.5917
336.7109,52891.5958
336.8907,52937.0708
337.0705,52761.3583
337.2502,52566.4042
337.43,52494.8708
337.6097,52418.4542
337.7894,52404.1875
337.9691,52448.075
338.1488,52503.8167
338.3284,52543.95
338.508,52668.175
338.6877,52789.05
338.8672,52796.0458
339.0468,52706.4167
339.2263,52651.3292
339.4059,53007.9917
339.5854,53412.2042
339.7649,52957.1917
339.9443,52662.6
340.1238,52590.7792
340.3032,52609.1875
340.4826,52639.4042
340.662,52522.6292
340.8414,52414.2708
341.0207,52439.675
341.2001,52454.0708
341.3794,52448.2458
341.5587,52522.1333
341.738,52560.5458
341.9172,52561.275
342.0965,52546.6833
342.2757,52408.325
342.4549,52231.05
342.6341,52251.3458
342.8132,52295.3042
342.9923,52481.8292
343.1715,52685.4417
343.3506,52680.1542
343.5296,52389.1667
343.7087,52269.175
343.8878,52218.775
344.0668,52226.7
344.2458,52238.825
344.4248,52137.9042
344.6037,52102.2042
344.7827,52138.4875
344.9616,52105.4708
345.1405,52106.8333
345.3194,52105.3083
345.4982,52021.3417
345.6771,51957.1083
345.8559,51952.0458
346.0347,51958.3333
346.2135,51914.5083
346.3923,51889.9292
346.571,51813.0375
346.7498,51779.1208
346.9285,51847.2
347.1071,51785.4167
347.2859,51689.9542
347.4645,51746.6708
347.6431,51806.6125
347.8217,51808.625
348.0003,51701.2167
348.1789,51684.9458
348.3574,51661.9125
348.5359,51584.8042
348.7145,51488.55
348.893,51521.575
349.0714,51539.7125
349.2499,51418.4417
349.4283,51312.7208
349.6068,51198.3583
349.7852,51156.6333
349.9635,51193.4042
350.1419,51169.8
350.3202,51121.4833
350.4985,51008.4917
350.6768,50910.1417
350.8551,50851.4917
351.0334,50843.4542
351.2116,50806.2458
351.3898,50833.2083
351.568,50741.6167
351.7462,50722.975
351.9243,50686.45
352.1025,50602.5083
352.2806,50523.4167
352.4587,50500.5333
352.6368,50434.7917
352.8148,50333.5125
352.9929,50269.4708
353.1709,50309.8792
353.3489,50314.2542
353.5268,50227.5167
353.7048,50148.5458
353.8828,50101.2833
354.0607,50013.45
354.2386,49997.2375
354.4165,49955.3292
354.5943,49904.5167
354.7722,49892.3917
354.95,49980.5667
355.1278,49977.6458
355.3056,49844.2875
355.4833,49654.975
355.6611,49484.9292
355.8388,49361.0542
356.0165,49320.575
356.1942,49361.0875
356.3719,49443.3042
356.5495,49399.9708
356.7271,49328.675
356.9047,49300.5333
357.0823,49284.0958
357.2599,49305.7875
357.4374,49228.8458
357.6149,49077.0708
357.7924,48941.4208
357.9699,48942.125
358.1474,48896.6417
358.3248,48754.2958
358.5023,48713.5333
358.6797,48591.8667
358.8571,48514.8625
359.0344,48454.225
359.2118,48341.6958
359.3891,48362.1292
359.5664,48231.2875
359.7437,48184.9708
359.9209,48151.6833
360.0982,48033.6458
360.2754,47839.5708
360.4526,47898.7708
360.6298,47885.8708
360.807,47830.4583
360.9841,47801.8125
361.1613,47876.2292
361.3383,48201.7292
361.5154,48156.1667
361.6925,48174.6083
361.8695,48053.6833
362.0466,47872.05
362.2236,47637.6958
362.4005,47438.975
362.5775,47192.1333
362.7545,47071.85
362.9314,46950.7292
363.1083,47052.8083
363.2852,47609.6583
363.462,47606.0
363.6389,47317.2917
363.8157,47014.0083
363.9925,46736.6458
364.1693,46600.8125
364.346,46490.4417
364.5228,46585.2208
364.6996,46835.8583
364.8762,46856.025
365.0529,46925.9583
365.2296,47105.2958
365.4062,46935.95
365.5829,46815.1875
365.7595,46803.3542
365.9361,46730.6583
366.1126,46630.9542
366.2892,47768.2375
366.4657,49390.1583
366.6422,49753.7833
366.8186,48660.8208
366.9951,48406.8458
367.1716,47727.3542
367.348,48592.2667
367.5244,49078.3042
367.7008,48067.4625
367.8772,47309.3292
368.0535,47392.3458
368.2298,49403.4042
368.4061,50700.8083
368.5824,49734.8708
368.7586,48616.1125
368.9349,48010.2042
369.1111,46938.9083
369.2873,46185.6208
369.4635,46109.3042
369.6396,46072.3542
369.8158,46137.1458
369.9919,46842.2958
370.168,48008.5
370.3441,47952.4125
370.5202,46811.4
370.6962,46021.0542
370.8722,45654.85
371.0482,45622.9
371.2242,45825.0167
371.4002,46340.6375
371.5761,46474.8375
371.752,46115.4042
371.9279,46156.75
372.1038,46256.475
372.2796,46102.2125
372.4555,45992.5875
372.6313,45984.9833
372.8071,45724.35
372.9829,45646.9125
373.1586,46029.375
373.3344,46073.7458
373.5101,45640.7458
373.6858,45545.4375
373.8615,45346.5208
374.0371,45546.5292
374.2127,46008.975
374.3884,45745.4375
374.564,45448.7292
374.7395,45308.3958
374.9151,45336.1
375.0906,46041.4208
375.2661,46727.875
375.4416,46098.7917
375.6171,45990.2625
375.7925,46140.9542
375.968,46233.975
376.1434,46021.2
376.3188,45968.5167
376.4941,45950.6542
376.6695,46070.05
376.8448,46255.0
377.0201,46581.725
377.1954,46844.3708
377.3707,46530.3333
377.5459,46802.2083
377.7212,47497.7583
377.8964,48618.5208
378.0715,48872.1333
378.2467,48451.0042
378.4218,47784.8333
378.597,46867.6583
378.7721,46810.1042
378.9472,47016.4667
379.1222,49039.5958
379.2973,49527.7292
379.4723,50013.3792
379.6473,52899.7833
379.8223,53996.2792
379.9972,51247.0042
380.1722,49632.6958
380.3471,49425.6125
380.522,47921.0292
380.6969,47071.1375
380.8717,47342.925
381.0466,47104.4917
381.2214,47671.8458
381.3962,48197.5875
381.571,47564.8458
381.7457,47108.95
381.9204,47210.0208
382.0952,47050.2667
382.2699,47466.6208
382.4445,48282.5708
382.6192,48938.7333
382.7938,49627.625
382.9685,50233.2792
383.1431,49463.4667
383.3176,48081.225
383.4922,47289.8417
383.6667,47742.9083
383.8412,47565.4
384.0157,47241.1625
384.1902,47427.1292
384.3646,47319.025
384.5391,47380.675
384.7134,48440.8875
384.8878,50564.3208
385.0622,51934.6875
385.2365,49893.5458
385.4109,48220.9583
385.5852,47934.8
385.7594,49735.0333
385.9337,53187.9833
386.1079,54615.4208
386.2822,56064.9333
386.4564,55156.0833
386.6306,51912.4708
386.8047,52430.4125
386.9789,53893.2417
387.153,56104.5792
387.3271,56220.7458
387.5012,53117.9625
387.6752,52954.5375
387.8492,54382.9792
388.0233,54261.6125
388.1972,51378.3417
388.3712,50760.3417
388.5452,50930.0792
388.7191,52237.5667
388.893,55349.4208
389.0669,54747.9125
389.2408,49766.0292
389.4146,47332.2042
389.5884,46312.6792
389.7623,46607.9
389.9361,47075.5792
390.1098,46771.4167
390.2835,46780.3875
390.4573,46674.6083
390.631,46714.6292
390.8047,47010.9792
390.9784,47245.3458
391.152,46782.6083
391.3256,46622.6125
391.4992,46511.5667
391.6728,46725.6708
391.8464,47882.9792
392.0199,47856.1625
392.1934,47003.2917
392.3669,47216.6375
392.5403,48193.85
392.7138,49187.625
392.8873,49926.7917
393.0607,49247.9708
393.2341,48885.525
393.4074,49019.5208
393.5808,48362.8125
393.7542,48373.1583
393.9274,48561.425
394.1007,48007.4333
394.274,49583.1667
394.4472,50602.7708
394.6205,52023.4875
394.7937,52979.7875
394.9668,53205.0958
395.14,52218.1875
395.3131,49359.6125
395.4863,47692.8917
395.6594,47726.0375
395.8325,47638.6417
396.0055,48423.075
396.1786,49119.0
396.3516,49854.375
396.5246,48651.3208
396.6975,47276.0708
396.8705,47550.5125
397.0434,49771.9042
397.2163,48731.7
397.3892,48029.0667
397.5621,48362.525
397.735,49706.6458
397.9077,50949.8375
398.0806,50777.5083
398.2534,52107.025
398.4261,52779.2083
398.5989,50510.525
398.7716,51089.3125
398.9443,52324.2417
399.117,56437.8667
399.2896,56689.075
399.4623,53151.0125
399.6349,51129.6958
399.8075,51428.5375
399.9801,49363.5375
400.1526,48327.8792
400.3252,47590.9333
400.4977,47849.6708
400.6702,48751.1375
400.8427,46982.5208
401.0151,46340.0
401.1875,45332.2917
401.36,45247.525
401.5323,45024.8375
401.7047,44560.775
401.877,45031.275
402.0494,45475.8542
402.2216,46411.5458
402.394,46371.5292
402.5662,46601.7917
402.7385,49106.0875
402.9107,48935.55
403.0829,47274.375
403.2551,46382.9833
403.4272,45815.6458
403.5994,46060.875
403.7715,46372.5208
403.9436,47041.975
404.1156,46811.8542
