Timestamp,02/08/2024 15:50:48
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2909.7292
218.2508,2973.4125
218.442,3036.6292
218.6332,3106.575
218.8244,3174.125
219.0156,3246.0458
219.2067,3321.7083
219.3979,3401.1708
219.589,3479.55
219.7801,3560.9333
219.9712,3645.5708
220.1623,3732.475
220.3533,3824.3792
220.5444,3917.3042
220.7354,4015.6917
220.9264,4109.9958
221.1174,4216.6542
221.3083,4321.1125
221.4993,4425.4083
221.6902,4529.0042
221.8812,4643.1958
222.0721,4759.3208
222.263,4877.4917
222.4538,4999.0833
222.6447,5125.6
222.8355,5252.9
223.0264,5382.7375
223.2172,5512.0042
223.408,5648.8625
223.5987,5790.2958
223.7895,5931.8583
223.9802,6077.5625
224.1709,6225.3042
224.3616,6378.6125
224.5524,6533.225
224.743,6691.6708
224.9337,6847.1208
225.1243,7021.2417
225.315,7186.95
225.5056,7346.7625
225.6962,7519.2833
225.8867,7696.0083
226.0773,7872.4375
226.2678,8054.2083
226.4584,8237.1458
226.6489,8424.0208
226.8394,8603.7917
227.0298,8796.7958
227.2203,8999.425
227.4108,9211.3667
227.6012,9419.5167
227.7916,9619.8333
227.982,9823.9917
228.1723,10029.0167
228.3627,10244.6083
228.5531,10455.6625
228.7434,10673.4208
228.9337,10895.0875
229.124,11126.2875
229.3143,11358.625
229.5045,11606.1
229.6948,11853.0
229.885,12106.3708
230.0752,12366.1833
230.2654,12626.6625
230.4556,12876.6417
230.6457,13126.7125
230.8358,13385.55
231.026,13639.6375
231.2161,13897.0958
231.4062,14158.4042
231.5963,14418.3375
231.7863,14686.85
231.9764,14971.8583
232.1664,15259.125
232.3564,15554.475
232.5464,15842.2208
232.7364,16137.1917
232.9263,16414.8042
233.1163,16714.8375
233.3062,17024.9083
233.4961,17350.1333
233.686,17653.2708
233.8758,17931.0333
234.0657,18207.1708
234.2555,18523.9583
234.4454,18833.4667
234.6352,19134.5292
234.825,19444.1167
235.0147,19738.025
235.2045,20041.3667
235.3942,20343.2667
235.5839,20653.5167
235.7737,20947.0583
235.9633,21244.7208
236.153,21572.3542
236.3427,21891.5833
236.5323,22206.3125
236.7219,22503.7667
236.9115,22772.1375
237.1011,23056.9083
237.2907,23378.5792
237.4803,23692.2583
237.6698,23993.0167
237.8593,24297.3792
238.0488,24599.9125
238.2383,24913.5583
238.4278,25208.5375
238.6172,25542.3542
238.8066,25844.4292
238.9961,26154.1167
239.1855,26484.375
239.3748,26787.7917
239.5642,27075.625
239.7536,27381.85
239.9429,27684.5125
240.1322,27953.9625
240.3215,28247.1208
240.5108,28547.6083
240.7001,28850.175
240.8893,29140.8583
241.0786,29425.2875
241.2677,29696.6667
241.457,30011.3583
241.6461,30240.4125
241.8353,30496.7083
242.0244,30749.6042
242.2136,30994.2792
242.4027,31261.35
242.5918,31511.3333
242.7809,31742.5125
242.9699,31881.175
243.159,32063.2583
243.348,32383.1125
243.537,32710.6417
243.726,32962.7625
243.915,33197.3292
244.1039,33429.9375
244.2929,33561.8958
244.4818,33675.1292
244.6707,33931.5542
244.8596,34250.0583
245.0485,34543.8625
245.2373,34820.3375
245.4262,35086.8125
245.615,35310.675
245.8038,35505.1083
245.9926,35736.0042
246.1814,35942.0333
246.3701,35957.5625
246.5589,36037.575
246.7476,36282.5542
246.9363,36596.925
247.1249,36850.5208
247.3136,37093.4792
247.5023,37319.6958
247.6909,37570.3458
247.8795,37784.65
248.0681,38007.5042
248.2567,38219.8833
248.4453,38421.5667
248.6338,38598.4625
248.8224,38656.0292
249.0109,38591.0625
249.1994,38769.3208
249.3878,39043.7833
249.5763,39275.4583
249.7648,39490.2
249.9532,39685.8833
250.1416,39926.7375
250.33,40162.2708
250.5183,40383.2333
250.7067,40535.3875
250.8951,40685.0583
251.0834,40826.7875
251.2717,40978.0708
251.46,41090.5208
251.6483,41205.0792
251.8365,41258.3583
252.0247,41205.5
252.213,41355.6417
252.4012,41540.1708
252.5894,41772.3
252.7775,41913.8167
252.9657,42033.925
253.1538,42222.3417
253.3419,42343.8375
253.53,42433.2
253.7181,42535.5708
253.9062,42653.3542
254.0942,42749.1417
254.2823,42822.3958
254.4703,42890.3042
254.6583,42976.2833
254.8463,43061.4833
255.0342,43088.9875
255.2222,43116.1083
255.4101,43092.9917
255.598,43053.6542
255.7859,43168.7667
255.9738,43320.2875
256.1616,43476.1
256.3495,43633.9292
256.5373,43740.7625
256.7251,43919.9208
256.9129,44013.5417
257.1006,44084.2708
257.2884,44200.7208
257.4761,44321.9667
257.6638,44391.7333
257.8515,44412.1917
258.0392,44464.7625
258.2269,44500.8375
258.4146,44530.4333
258.6022,44586.3667
258.7898,44568.6625
258.9774,44582.5958
259.165,44649.0917
259.3525,44694.6542
259.5401,44709.0917
259.7276,44788.225
259.9151,44851.6958
260.1026,44889.6333
260.2901,44947.9583
260.4776,45007.7083
260.665,45126.475
260.8524,45230.4
261.0398,45330.3917
261.2272,45368.0583
261.4146,45348.3167
261.6019,45388.8458
261.7893,45441.7417
261.9766,45475.1
262.1639,45522.0333
262.3512,45505.0083
262.5384,45498.1875
262.7257,45500.9667
262.9129,45514.9625
263.1001,45523.6333
263.2873,45588.8083
263.4745,45619.3625
263.6617,45533.1542
263.8488,45553.525
264.0359,45584.1958
264.2231,45594.4625
264.4101,45609.8708
264.5972,45626.4833
264.7842,45647.0917
264.9713,45649.6042
265.1583,45623.7
265.3453,45639.6167
265.5323,45667.9958
265.7193,45691.4333
265.9062,45753.1917
266.0931,45766.1125
266.2801,45752.6875
266.4669,45802.1958
266.6538,45840.925
266.8407,45889.2708
267.0276,45854.6333
267.2143,45816.6333
267.4012,45843.7917
267.588,45775.2167
267.7747,45763.55
267.9615,45770.0833
268.1482,45752.0833
268.3349,45767.1625
268.5217,45745.8625
268.7083,45695.8917
268.895,45681.7833
269.0817,45713.7375
269.2682,45703.5542
269.4549,45642.5417
269.6415,45533.5542
269.8281,45503.1042
270.0146,45551.2167
270.2012,45579.0125
270.3877,45599.8083
270.5742,45594.3958
270.7607,45592.7875
270.9472,45580.55
271.1336,45561.8375
271.32,45533.1875
271.5065,45501.7375
271.6929,45493.0583
271.8792,45530.1
272.0656,45529.2042
272.252,45544.2333
272.4383,45558.2667
272.6246,45529.1458
272.8109,45521.95
272.9972,45600.2625
273.1835,45644.3375
273.3697,45673.3333
273.5559,45700.4083
273.7421,45717.3167
273.9283,45714.3958
274.1145,45711.3083
274.3007,45725.475
274.4868,45758.9208
274.6729,45836.875
274.859,45857.025
275.0451,45862.6333
275.2311,45764.9792
275.4172,45806.0333
275.6032,45849.2333
275.7892,45915.8708
275.9752,45929.6458
276.1612,45982.0667
276.3472,45949.6708
276.5331,45947.7625
276.719,45967.5708
276.9049,45989.3375
277.0908,45965.1917
277.2767,45978.175
277.4625,46011.3333
277.6484,46019.2083
277.8342,45995.8542
278.02,46020.55
278.2057,46081.3667
278.3915,46164.1792
278.5772,46190.6875
278.763,46170.6375
278.9487,46242.5125
279.1343,46320.2708
279.32,46330.6917
279.5057,46302.975
279.6913,46215.5042
279.877,46224.5375
280.0625,46238.0458
280.2481,46202.0208
280.4337,46176.2875
280.6192,46263.575
280.8048,46334.4458
280.9903,46324.1583
281.1758,46289.4
281.3612,46260.6292
281.5467,46272.6125
281.7321,46357.7167
281.9175,46399.6958
282.1029,46422.6333
282.2884,46458.6125
282.4737,46421.4417
282.6591,46395.8042
282.8444,46429.6417
283.0297,46443.3208
283.215,46485.5208
283.4002,46514.45
283.5855,46483.3333
283.7707,46400.9917
283.956,46404.1292
284.1412,46419.9625
284.3264,46490.25
284.5115,46584.6042
284.6967,46655.4417
284.8818,46642.7208
285.0669,46611.2958
285.252,46654.6875
285.4371,46705.1583
285.6222,46686.5958
285.8072,46691.5292
285.9922,46703.6875
286.1772,46776.1708
286.3622,46852.0667
286.5472,46841.3167
286.7321,46819.9
286.9171,46908.425
287.102,46965.95
287.2869,47052.5125
287.4717,47175.0583
287.6566,47222.85
287.8415,47259.1167
288.0263,47288.1708
288.2111,47235.0875
288.3959,47192.6208
288.5806,47236.95
288.7654,47306.9708
288.9501,47466.8625
289.1348,47538.1875
289.3195,47583.9833
289.5042,47657.5667
289.6889,47758.6708
289.8735,47719.7917
290.0581,47727.3708
290.2428,47703.175
290.4273,47754.5083
290.6119,47870.6917
290.7965,47911.9083
290.981,47965.7333
291.1655,48004.6542
291.35,47931.7542
291.5345,47909.1833
291.719,47975.9542
291.9034,48045.5833
292.0878,48173.425
292.2722,48218.3583
292.4566,48223.3
292.641,48305.1042
292.8253,48357.5125
293.0096,48372.3042
293.194,48466.4958
293.3783,48511.6417
293.5626,48603.5167
293.7468,48679.325
293.9311,48738.7083
294.1153,48712.6042
294.2995,48622.9542
294.4837,48583.1875
294.6678,48572.4625
294.852,48593.975
295.0361,48677.4417
295.2202,48764.2792
295.4043,48853.2167
295.5884,48889.8708
295.7725,48937.275
295.9565,48968.6208
296.1405,48923.4792
296.3246,48945.8667
296.5085,49086.2333
296.6925,49215.75
296.8764,49256.7625
297.0603,49277.7667
297.2443,49301.9917
297.4282,49292.9792
297.612,49284.0833
297.7959,49286.1667
297.9797,49314.7042
298.1635,49306.6
298.3474,49445.0583
298.5311,49570.1333
298.7149,49552.3083
298.8987,49508.8042
299.0823,49528.575
299.2661,49496.1292
299.4498,49420.9083
299.6334,49481.1125
299.8171,49569.7792
300.0007,49598.1583
300.1843,49651.5458
300.368,49681.3958
300.5515,49698.6958
300.7351,49730.2792
300.9186,49773.225
301.1021,49769.5
301.2857,49824.1917
301.4691,49876.2458
301.6526,49962.2042
301.8361,49959.0708
302.0195,49957.4833
302.2029,49984.3417
302.3863,50044.8833
302.5697,50036.7792
302.753,50110.1792
302.9364,50209.1792
303.1197,50335.5167
303.303,50360.8917
303.4863,50339.2875
303.6696,50257.8875
303.8528,50222.2792
304.036,50243.8792
304.2192,50332.8042
304.4024,50369.625
304.5856,50352.9042
304.7688,50384.8208
304.9519,50455.6875
305.135,50476.6667
305.3181,50487.9333
305.5012,50521.2542
305.6842,50596.7458
305.8673,50644.6042
306.0504,50629.3333
306.2333,50548.1208
306.4163,50582.025
306.5993,50593.6833
306.7822,50649.3375
306.9652,50712.4333
307.1481,50699.8625
307.331,50707.7583
307.5139,50712.0417
307.6967,50702.5917
307.8796,50711.45
308.0624,50750.6958
308.2452,50722.0333
308.428,50707.4458
308.6107,50758.4625
308.7935,50762.5375
308.9762,50769.6083
309.1589,50811.2667
309.3416,50835.5917
309.5243,50841.3292
309.7069,50866.9417
309.8896,50857.8042
310.0721,50871.1542
310.2548,50908.4042
310.4373,50938.9083
310.6199,51014.8667
310.8024,51017.8042
310.985,51049.3625
311.1674,50990.3875
311.3499,50940.2875
311.5324,50992.05
311.7148,51093.8625
311.8973,51075.6833
312.0797,51098.7958
312.2621,51157.0333
312.4445,51125.2125
312.6268,51106.5083
312.8091,51163.9042
312.9915,51110.675
313.1738,51103.1958
313.356,51071.8917
313.5383,51041.6208
313.7206,51076.2458
313.9027,51035.2417
314.085,51044.4167
314.2672,51091.9875
314.4493,51139.5167
314.6314,51201.5917
314.8136,51250.3625
314.9957,51219.9458
315.1778,51177.95
315.3598,51207.0917
315.5419,51247.5
315.724,51276.875
315.9059,51277.1333
316.088,51288.3
316.2699,51370.2542
316.4519,51403.8375
316.6338,51364.2917
316.8157,51255.6708
316.9977,51259.4833
317.1795,51348.9708
317.3614,51426.3333
317.5432,51494.8042
317.7251,51523.0333
317.9069,51421.9583
318.0887,51377.6708
318.2704,51329.0
318.4522,51360.3
318.6339,51433.9792
318.8156,51563.5375
318.9973,51550.8458
319.179,51604.7083
319.3607,51679.725
319.5423,51738.275
319.7239,51740.1208
319.9055,51716.4875
320.0871,51745.0417
320.2687,51764.1292
320.4502,51742.1292
320.6317,51674.5542
320.8132,51745.5958
320.9947,51798.9792
321.1761,51849.4875
321.3576,51853.6167
321.5391,51858.7583
321.7205,51896.6875
321.9019,51912.4167
322.0832,51887.1917
322.2646,51879.175
322.4459,51882.3917
322.6272,51866.4958
322.8085,51864.4458
322.9898,51873.4375
323.1711,51844.5292
323.3523,51843.6375
323.5335,51826.9208
323.7147,51955.7
323.8959,52120.8375
324.0771,52177.0917
324.2582,52175.6333
324.4393,52200.2083
324.6204,52252.6875
324.8015,52265.2625
324.9826,52356.075
325.1637,52497.1
325.3447,52490.1708
325.5257,52477.4417
325.7067,52448.9708
325.8877,52297.3542
326.0686,52222.9875
326.2496,52268.3417
326.4305,52249.3458
326.6114,52304.1958
326.7922,52369.4833
326.9731,52431.1208
327.1539,52457.0458
327.3347,52523.3875
327.5155,52570.3
327.6963,52675.0208
327.8771,52689.2083
328.0578,52572.2375
328.2385,52404.7833
328.4193,52413.2958
328.5999,52436.6292
328.7806,52429.425
328.9613,52467.6417
329.1419,52467.7292
329.3225,52520.0875
329.5031,52482.7125
329.6837,52453.6875
329.8642,52413.0167
330.0447,52391.4542
330.2252,52374.2083
330.4057,52330.3125
330.5862,52312.9
330.7667,52342.9083
330.9471,52367.3917
331.1275,52471.5958
331.3079,52536.9042
331.4883,52667.2458
331.6687,52657.6042
331.849,52441.8458
332.0293,52331.9208
332.2096,52303.0875
332.3899,52333.5042
332.5702,52419.0333
332.7504,52491.1583
332.9306,52574.9375
333.1108,52513.3583
333.291,52411.6667
333.4712,52404.3792
333.6514,52449.1167
333.8315,52431.3625
334.0116,52439.9625
334.1917,52514.3292
334.3717,52581.0875
334.5518,52601.4083
334.7318,52525.0292
334.9119,52495.5125
335.0918,52541.2
335.2718,52588.7875
335.4518,52602.4833
335.6317,52635.3375
335.8116,52720.35
335.9915,52653.2708
336.1714,52491.4167
336.3513,52453.75
336.5311,52496.8542
336.7109,52607.2792
336.8907,52643.8208
337.0705,52469.0708
337.2502,52274.7875
337.43,52207.775
337.6097,52126.825
337.7894,52119.4708
337.9691,52165.2833
338.1488,52207.4125
338.3284,52252.4917
338.508,52374.4125
338.6877,52498.7375
338.8672,52494.8542
339.0468,52419.7542
339.2263,52358.2208
339.4059,52714.4125
339.5854,53113.3125
339.7649,52658.5333
339.9443,52374.7125
340.1238,52304.5667
340.3032,52325.9833
340.4826,52341.4708
340.662,52231.3458
340.8414,52133.6583
341.0207,52150.4
341.2001,52169.5917
341.3794,52155.2583
341.5587,52229.5042
341.738,52269.2458
341.9172,52280.1792
342.0965,52258.7958
342.2757,52118.2833
342.4549,51944.7875
342.6341,51966.0875
342.8132,52007.6292
342.9923,52206.5208
343.1715,52406.4958
343.3506,52385.15
343.5296,52110.4708
343.7087,51982.9583
343.8878,51927.9125
344.0668,51933.6542
344.2458,51940.1833
344.4248,51837.4458
344.6037,51810.7125
344.7827,51845.3917
344.9616,51809.6042
345.1405,51816.1958
345.3194,51816.0667
345.4982,51740.7083
345.6771,51666.875
345.8559,51665.5167
346.0347,51663.8
346.2135,51625.8208
346.3923,51588.7583
346.571,51525.475
346.7498,51485.5667
346.9285,51562.5833
347.1071,51501.1375
347.2859,51399.0875
347.4645,51455.4042
347.6431,51510.1333
347.8217,51513.7292
348.0003,51410.7083
348.1789,51395.25
348.3574,51371.4583
348.5359,51296.675
348.7145,51202.5292
348.893,51238.0458
349.0714,51247.4833
349.2499,51127.0167
349.4283,51026.325
349.6068,50907.775
349.7852,50871.5042
349.9635,50909.3958
350.1419,50883.3875
350.3202,50831.0458
350.4985,50717.5125
350.6768,50626.975
350.8551,50565.2708
351.0334,50554.8
351.2116,50521.8875
351.3898,50541.9083
351.568,50454.3958
351.7462,50448.0708
351.9243,50411.2292
352.1025,50321.975
352.2806,50240.0292
352.4587,50213.4417
352.6368,50145.3917
352.8148,50039.0417
352.9929,49980.2458
353.1709,50025.0167
353.3489,50024.9208
353.5268,49948.1875
353.7048,49873.2292
353.8828,49822.9375
354.0607,49733.55
354.2386,49724.0792
354.4165,49676.6458
354.5943,49631.2208
354.7722,49620.575
354.95,49706.55
355.1278,49702.3625
355.3056,49566.8125
355.4833,49376.775
355.6611,49204.95
355.8388,49084.5625
356.0165,49036.8042
356.1942,49084.75
356.3719,49160.0708
356.5495,49113.7458
356.7271,49055.4167
356.9047,49020.0667
357.0823,49004.5792
357.2599,49023.0542
357.4374,48957.775
357.6149,48806.8125
357.7924,48668.3125
357.9699,48671.7542
358.1474,48616.5625
358.3248,48473.075
358.5023,48433.6167
358.6797,48312.5083
358.8571,48235.6083
359.0344,48178.1542
359.2118,48071.5667
359.3891,48094.1625
359.5664,47964.0583
359.7437,47914.9917
359.9209,47877.1833
360.0982,47758.9625
360.2754,47569.5083
360.4526,47626.65
360.6298,47610.575
360.807,47554.6042
360.9841,47540.5625
361.1613,47606.4292
361.3383,47930.5708
361.5154,47885.425
361.6925,47907.8667
361.8695,47776.6458
362.0466,47595.5125
362.2236,47366.4458
362.4005,47166.1917
362.5775,46931.55
362.7545,46810.7958
362.9314,46694.15
363.1083,46791.0542
363.2852,47350.6167
363.462,47331.4958
363.6389,47044.875
363.8157,46752.8333
363.9925,46474.4958
364.1693,46346.1583
364.346,46232.975
364.5228,46330.9167
364.6996,46579.3833
364.8762,46591.55
365.0529,46664.2792
365.2296,46855.0417
365.4062,46677.3333
365.5829,46552.9583
365.7595,46551.2375
365.9361,46473.3875
366.1126,46386.5
366.2892,47534.7958
366.4657,49141.075
366.6422,49479.575
366.8186,48384.6083
366.9951,48142.4417
367.1716,47459.3458
367.348,48351.3458
367.5244,48812.0792
367.7008,47797.4417
367.8772,47053.4792
368.0535,47138.7292
368.2298,49156.5208
368.4061,50438.5958
368.5824,49451.4083
368.7586,48351.85
368.9349,47746.6542
369.1111,46679.5542
369.2873,45940.375
369.4635,45857.3083
369.6396,45817.9958
369.8158,45887.4125
369.9919,46600.1
370.168,47766.5083
370.3441,47689.8417
370.5202,46549.9083
370.6962,45765.5583
370.8722,45404.1083
371.0482,45369.3417
371.2242,45578.0042
371.4002,46102.85
371.5761,46232.9625
371.752,45875.2792
371.9279,45910.65
372.1038,46001.2
372.2796,45843.85
372.4555,45749.8625
372.6313,45742.4583
372.8071,45478.9583
372.9829,45397.8417
373.1586,45785.8667
373.3344,45825.1083
373.5101,45375.1375
373.6858,45289.3292
373.8615,45101.3875
374.0371,45303.3958
374.2127,45772.6583
374.3884,45492.175
374.564,45196.3833
374.7395,45056.2625
374.9151,45088.0083
375.0906,45794.3875
375.2661,46477.0167
375.4416,45857.7208
375.6171,45756.8125
375.7925,45890.7042
375.968,45984.6708
376.1434,45775.4875
376.3188,45727.0208
376.4941,45708.25
376.6695,45831.1292
376.8448,46018.0167
377.0201,46346.85
377.1954,46604.3542
377.3707,46290.2375
377.5459,46565.4292
377.7212,47257.7833
377.8964,48374.975
378.0715,48625.1958
378.2467,48204.1042
378.4218,47546.6417
378.597,46623.15
378.7721,46575.4167
378.9472,46773.5958
379.1222,48802.4292
379.2973,49262.3208
379.4723,49763.4458
379.6473,52662.575
379.8223,53700.3458
379.9972,50959.4083
380.1722,49380.7
380.3471,49184.2292
380.522,47664.6292
380.6969,46832.9208
380.8717,47115.9542
381.0466,46862.7042
381.2214,47448.8875
381.3962,47955.6417
381.571,47307.475
381.7457,46864.4833
381.9204,46969.3833
382.0952,46787.6292
382.2699,47224.7
382.4445,48027.6708
382.6192,48685.6208
382.7938,49369.3542
382.9685,49966.7042
383.1431,49189.7083
383.3176,47815.7917
383.4922,47027.2958
383.6667,47498.5458
383.8412,47304.0958
384.0157,46989.5625
384.1902,47186.1917
384.3646,47076.7458
384.5391,47148.3708
384.7134,48203.5333
384.8878,50331.2333
385.0622,51681.6708
385.2365,49626.8167
385.4109,47987.7667
385.5852,47702.9917
385.7594,49507.7542
385.9337,52953.4458
386.1079,54356.7
386.2822,55815.975
386.4564,54874.9
386.6306,51652.1208
386.8047,52199.975
386.9789,53656.5375
387.153,55844.7917
387.3271,55930.2292
387.5012,52844.1208
387.6752,52716.2625
387.8492,54159.0333
388.0233,53988.0375
388.1972,51116.6958
388.3712,50537.7125
388.5452,50707.325
388.7191,52007.5625
388.893,55127.8792
389.0669,54463.2833
389.2408,49506.1375
389.4146,47122.5875
389.5884,46097.9833
389.7623,46406.8208
389.9361,46857.9875
390.1098,46551.1833
390.2835,46571.5
390.4573,46461.7708
390.631,46501.4958
390.8047,46795.5792
390.9784,47039.5583
391.152,46568.9917
391.3256,46421.0125
391.4992,46310.6708
391.6728,46534.8875
391.8464,47697.5208
392.0199,47640.2583
392.1934,46776.2667
392.3669,47024.2542
392.5403,47997.2083
392.7138,48990.5667
392.8873,49716.6167
393.0607,49022.5
393.2341,48661.5958
393.4074,48785.0083
393.5808,48124.6833
393.7542,48157.55
393.9274,48345.3167
394.1007,47807.7458
394.274,49399.9625
394.4472,50394.4625
394.6205,51827.4208
394.7937,52776.7583
394.9668,52996.8958
395.14,52009.3417
395.3131,49157.5625
395.4863,47518.9875
395.6594,47565.5333
395.8325,47466.1708
396.0055,48266.3375
396.1786,48938.0833
396.3516,49666.8083
396.5246,48435.7417
396.6975,47072.4083
396.8705,47366.7208
397.0434,49576.2708
397.2163,48522.6583
397.3892,47835.0167
397.5621,48192.1833
397.735,49545.9375
397.9077,50786.825
398.0806,50611.7417
398.2534,51981.8
398.4261,52605.0167
398.5989,50363.8583
398.7716,50949.9917
398.9443,52196.3708
399.117,56292.8708
399.2896,56513.7333
399.4623,52966.3667
399.6349,50991.9542
399.8075,51285.15
399.9801,49201.8667
400.1526,48191.9292
400.3252,47470.9542
400.4977,47731.5958
400.6702,48617.6958
400.8427,46844.9458
401.0151,46224.4958
401.1875,45227.1583
401.36,45142.6917
401.5323,44911.1417
401.7047,44460.9083
401.877,44926.7917
402.0494,45370.375
402.2216,46309.0375
402.394,46254.8458
402.5662,46500.4625
402.7385,49017.8167
402.9107,48812.2667
403.0829,47155.7708
403.2551,46277.2375
403.4272,45706.1875
403.5994,45959.3667
403.7715,46277.7167
403.9436,46950.6875
404.1156,46731.1667
