Timestamp,02/08/2024 09:34:53
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2699.8917
218.2508,2759.5167
218.442,2818.3417
218.6332,2879.0042
218.8244,2938.3375
219.0156,3008.5542
219.2067,3080.375
219.3979,3153.8917
219.589,3225.7792
219.7801,3301.6792
219.9712,3381.7875
220.1623,3461.0292
220.3533,3545.4125
220.5444,3628.2125
220.7354,3716.4625
220.9264,3806.8958
221.1174,3903.9542
221.3083,4000.0792
221.4993,4093.0667
221.6902,4188.9208
221.8812,4297.75
222.0721,4405.9875
222.263,4516.5583
222.4538,4632.2167
222.6447,4752.3
222.8355,4871.3875
223.0264,4991.9625
223.2172,5118.275
223.408,5244.5167
223.5987,5377.6292
223.7895,5509.7417
223.9802,5645.2375
224.1709,5785.1792
224.3616,5927.4
224.5524,6072.1917
224.743,6222.4333
224.9337,6367.3542
225.1243,6527.8042
225.315,6682.0958
225.5056,6828.65
225.6962,6981.0
225.8867,7125.2833
226.0773,7267.6125
226.2678,7450.85
226.4584,7649.4208
226.6489,7820.375
226.8394,7997.3792
227.0298,8201.4708
227.2203,8398.4833
227.4108,8598.6333
227.6012,8792.2917
227.7916,8978.3125
227.982,9176.4083
228.1723,9370.7667
228.3627,9575.775
228.5531,9776.75
228.7434,9982.9458
228.9337,10192.1958
229.124,10410.7042
229.3143,10629.35
229.5045,10867.9833
229.6948,11099.9583
229.885,11339.9375
230.0752,11585.5958
230.2654,11827.6917
230.4556,12071.5792
230.6457,12311.1208
230.8358,12548.4625
231.026,12797.4542
231.2161,13037.4542
231.4062,13288.1208
231.5963,13531.6292
231.7863,13788.0125
231.9764,14059.8458
232.1664,14333.9667
232.3564,14620.4625
232.5464,14889.5875
232.7364,15171.0375
232.9263,15440.7667
233.1163,15729.9625
233.3062,16024.1125
233.4961,16336.3
233.686,16623.25
233.8758,16890.6708
234.0657,17163.1542
234.2555,17465.8125
234.4454,17763.5375
234.6352,18055.8292
234.825,18355.425
235.0147,18634.1375
235.2045,18925.3083
235.3942,19217.4875
235.5839,19514.3375
235.7737,19806.7875
235.9633,20095.2708
236.153,20411.1542
236.3427,20723.1167
236.5323,21021.6625
236.7219,21313.4333
236.9115,21581.4208
237.1011,21865.2042
237.2907,22173.4625
237.4803,22479.7667
237.6698,22772.6125
237.8593,23074.2875
238.0488,23372.0542
238.2383,23675.0333
238.4278,23971.0375
238.6172,24295.0958
238.8066,24593.15
238.9961,24897.0458
239.1855,25216.0
239.3748,25512.9042
239.5642,25798.3083
239.7536,26109.9292
239.9429,26401.35
240.1322,26665.6333
240.3215,26956.8083
240.5108,27246.4458
240.7001,27552.55
240.8893,27837.6417
241.0786,28117.5417
241.2677,28388.95
241.457,28698.8875
241.6461,28922.5958
241.8353,29167.1167
242.0244,29421.7958
242.2136,29672.1958
242.4027,29933.55
242.5918,30185.5125
242.7809,30417.1208
242.9699,30557.0
243.159,30754.6417
243.348,31073.2583
243.537,31398.9292
243.726,31659.0833
243.915,31891.025
244.1039,32109.725
244.2929,32234.3583
244.4818,32359.7
244.6707,32619.1458
244.8596,32938.6375
245.0485,33238.4417
245.2373,33521.2625
245.4262,33785.1
245.615,34025.8042
245.8038,34215.2083
245.9926,34453.4458
246.1814,34635.875
246.3701,34646.8542
246.5589,34737.4458
246.7476,34992.1042
246.9363,35300.4583
247.1249,35542.9958
247.3136,35804.7458
247.5023,36045.5667
247.6909,36294.6583
247.8795,36516.0708
248.0681,36726.4708
248.2567,36939.6167
248.4453,37141.7667
248.6338,37327.6292
248.8224,37362.7917
249.0109,37317.0958
249.1994,37508.4583
249.3878,37782.1375
249.5763,38028.675
249.7648,38246.7125
249.9532,38450.65
250.1416,38700.0375
250.33,38929.3292
250.5183,39149.0542
250.7067,39303.8792
250.8951,39450.5708
251.0834,39595.4667
251.2717,39743.5792
251.46,39877.7542
251.6483,40000.3542
251.8365,40049.2042
252.0247,39999.6792
252.213,40160.3292
252.4012,40343.3292
252.5894,40568.4792
252.7775,40698.9375
252.9657,40805.4417
253.1538,41018.0083
253.3419,41169.8
253.53,41277.325
253.7181,41387.9792
253.9062,41496.4833
254.0942,41588.8083
254.2823,41662.5417
254.4703,41740.5375
254.6583,41828.0667
254.8463,41913.8792
255.0342,41956.1458
255.2222,42000.0083
255.4101,41981.4417
255.598,41952.025
255.7859,42071.425
255.9738,42217.3833
256.1616,42381.4417
256.3495,42540.1125
256.5373,42648.6958
256.7251,42827.1917
256.9129,42916.4375
257.1006,42994.3
257.2884,43111.7
257.4761,43232.2167
257.6638,43297.9875
257.8515,43321.025
258.0392,43370.7125
258.2269,43410.6125
258.4146,43455.3792
258.6022,43518.1208
258.7898,43512.2958
258.9774,43512.5875
259.165,43583.075
259.3525,43628.5
259.5401,43655.025
259.7276,43730.0458
259.9151,43794.1042
260.1026,43836.8333
260.2901,43918.5125
260.4776,43990.9417
260.665,44128.1583
260.8524,44229.4583
261.0398,44340.25
261.2272,44359.0
261.4146,44342.2417
261.6019,44389.6958
261.7893,44448.4708
261.9766,44493.975
262.1639,44559.4292
262.3512,44550.4792
262.5384,44544.3
262.7257,44544.0583
262.9129,44550.1875
263.1001,44552.3625
263.2873,44619.45
263.4745,44647.5208
263.6617,44550.9625
263.8488,44573.3167
264.0359,44614.0875
264.2231,44623.4625
264.4101,44644.6833
264.5972,44659.7667
264.7842,44672.2875
264.9713,44670.8667
265.1583,44662.2792
265.3453,44681.3625
265.5323,44722.95
265.7193,44765.5125
265.9062,44821.3
266.0931,44834.1458
266.2801,44812.5458
266.4669,44848.8292
266.6538,44871.6167
266.8407,44892.6625
267.0276,44855.4167
267.2143,44826.3042
267.4012,44850.7708
267.588,44783.7333
267.7747,44772.1417
267.9615,44762.525
268.1482,44732.8375
268.3349,44742.3458
268.5217,44719.075
268.7083,44675.6458
268.895,44677.2458
269.0817,44725.9125
269.2682,44713.2708
269.4549,44680.6625
269.6415,44606.6833
269.8281,44597.8625
270.0146,44641.6792
270.2012,44662.525
270.3877,44681.6583
270.5742,44670.6792
270.7607,44659.1583
270.9472,44651.8917
271.1336,44623.4125
271.32,44599.9
271.5065,44569.0833
271.6929,44570.9583
271.8792,44623.0917
272.0656,44625.1458
272.252,44645.7042
272.4383,44655.7
272.6246,44641.2417
272.8109,44630.8917
272.9972,44706.9375
273.1835,44748.1167
273.3697,44771.0
273.5559,44786.3833
273.7421,44797.4958
273.9283,44788.2125
274.1145,44788.0583
274.3007,44797.2125
274.4868,44822.8125
274.6729,44878.2917
274.859,44882.2958
275.0451,44886.225
275.2311,44796.5583
275.4172,44840.2958
275.6032,44888.9583
275.7892,44954.8417
275.9752,44987.1792
276.1612,45040.8208
276.3472,45013.9208
276.5331,45019.7375
276.719,45038.3
276.9049,45058.5208
277.0908,45031.5
277.2767,45050.7167
277.4625,45080.775
277.6484,45073.875
277.8342,45034.5167
278.02,45045.2333
278.2057,45091.4833
278.3915,45147.0667
278.5772,45153.6792
278.763,45130.25
278.9487,45209.5667
279.1343,45286.75
279.32,45313.575
279.5057,45298.1333
279.6913,45222.2583
279.877,45235.2708
280.0625,45269.2542
280.2481,45245.1208
280.4337,45235.9292
280.6192,45324.1417
280.8048,45397.65
280.9903,45394.6125
281.1758,45378.4208
281.3612,45336.45
281.5467,45348.85
281.7321,45424.9667
281.9175,45472.1833
282.1029,45492.6958
282.2884,45528.1875
282.4737,45497.3458
282.6591,45478.0917
282.8444,45509.0458
283.0297,45521.7208
283.215,45552.3875
283.4002,45583.3333
283.5855,45554.1792
283.7707,45491.125
283.956,45504.825
284.1412,45521.775
284.3264,45587.0625
284.5115,45684.3833
284.6967,45746.1333
284.8818,45734.9875
285.0669,45690.4333
285.252,45724.1833
285.4371,45774.2167
285.6222,45770.2333
285.8072,45788.1458
285.9922,45811.0833
286.1772,45887.2375
286.3622,45960.5708
286.5472,45942.5417
286.7321,45911.1125
286.9171,45988.9667
287.102,46046.6625
287.2869,46136.2625
287.4717,46254.4167
287.6566,46304.0667
287.8415,46344.425
288.0263,46375.2625
288.2111,46331.0875
288.3959,46290.0667
288.5806,46338.2625
288.7654,46391.0542
288.9501,46543.775
289.1348,46625.9667
289.3195,46678.1667
289.5042,46747.0917
289.6889,46853.85
289.8735,46814.8875
290.0581,46824.6792
290.2428,46797.3167
290.4273,46857.5417
290.6119,46956.4792
290.7965,47004.4667
290.981,47068.0958
291.1655,47114.15
291.35,47059.1667
291.5345,47037.5875
291.719,47090.3417
291.9034,47161.425
292.0878,47291.55
292.2722,47328.3667
292.4566,47331.5583
292.641,47412.675
292.8253,47474.4208
293.0096,47500.1792
293.194,47584.025
293.3783,47642.6
293.5626,47729.5875
293.7468,47792.8708
293.9311,47846.075
294.1153,47825.8625
294.2995,47738.5667
294.4837,47709.5792
294.6678,47704.9125
294.852,47737.225
295.0361,47822.1375
295.2202,47910.9958
295.4043,48004.2125
295.5884,48042.075
295.7725,48091.9292
295.9565,48115.2125
296.1405,48066.3708
296.3246,48094.9708
296.5085,48231.8875
296.6925,48370.8667
296.8764,48426.5208
297.0603,48465.6375
297.2443,48480.6708
297.4282,48483.9042
297.612,48474.9667
297.7959,48473.3
297.9797,48498.5583
298.1635,48487.1
298.3474,48636.0583
298.5311,48755.6833
298.7149,48753.9
298.8987,48722.3917
299.0823,48744.5042
299.2661,48724.8417
299.4498,48646.8083
299.6334,48709.8917
299.8171,48783.7125
300.0007,48798.0542
300.1843,48855.2667
300.368,48900.7958
300.5515,48933.8958
300.7351,48973.8083
300.9186,49008.8333
301.1021,49022.75
301.2857,49076.1792
301.4691,49141.0333
301.6526,49215.1042
301.8361,49205.2625
302.0195,49195.0833
302.2029,49227.2208
302.3863,49295.4833
302.5697,49302.4208
302.753,49389.7
302.9364,49498.1583
303.1197,49623.0333
303.303,49661.2208
303.4863,49638.1917
303.6696,49561.5375
303.8528,49533.7417
304.036,49544.8792
304.2192,49620.8542
304.4024,49660.2667
304.5856,49652.2792
304.7688,49700.1833
304.9519,49769.6125
305.135,49803.1375
305.3181,49828.3667
305.5012,49873.5
305.6842,49946.3
305.8673,49992.8042
306.0504,49981.2792
306.2333,49898.7125
306.4163,49936.275
306.5993,49939.3667
306.7822,50003.6792
306.9652,50071.0667
307.1481,50068.0833
307.331,50086.4125
307.5139,50089.4083
307.6967,50085.5875
307.8796,50095.4958
308.0624,50139.2375
308.2452,50107.2
308.428,50101.9542
308.6107,50146.9792
308.7935,50144.2583
308.9762,50169.6167
309.1589,50207.1792
309.3416,50242.0958
309.5243,50265.0
309.7069,50293.3083
309.8896,50292.8417
310.0721,50306.8458
310.2548,50349.8375
310.4373,50389.1667
310.6199,50470.1083
310.8024,50472.0667
310.985,50501.6292
311.1674,50456.7083
311.3499,50410.1042
311.5324,50468.1208
311.7148,50572.15
311.8973,50556.6333
312.0797,50593.1208
312.2621,50640.525
312.4445,50616.4625
312.6268,50605.9167
312.8091,50659.85
312.9915,50603.8208
313.1738,50618.5417
313.356,50595.9125
313.5383,50572.6917
313.7206,50608.9875
313.9027,50573.9292
314.085,50592.4792
314.2672,50634.5583
314.4493,50678.1083
314.6314,50737.1625
314.8136,50802.5167
314.9957,50772.7083
315.1778,50733.9417
315.3598,50768.0708
315.5419,50814.1417
315.724,50852.4833
315.9059,50863.2625
316.088,50863.9917
316.2699,50943.4875
316.4519,50984.2875
316.6338,50951.1833
316.8157,50865.3833
316.9977,50870.1125
317.1795,50955.9458
317.3614,51046.7292
317.5432,51113.6708
317.7251,51146.3625
317.9069,51033.8667
318.0887,51013.0917
318.2704,50968.4958
318.4522,51007.5875
318.6339,51082.7167
318.8156,51218.9833
318.9973,51218.9458
319.179,51273.1
319.3607,51343.1708
319.5423,51403.8625
319.7239,51409.3167
319.9055,51390.6083
320.0871,51412.95
320.2687,51444.7625
320.4502,51445.5375
320.6317,51377.8625
320.8132,51431.6125
320.9947,51491.7167
321.1761,51540.5167
321.3576,51552.2833
321.5391,51562.1417
321.7205,51597.475
321.9019,51634.9333
322.0832,51618.85
322.2646,51615.0292
322.4459,51621.625
322.6272,51618.3333
322.8085,51611.4667
322.9898,51637.2125
323.1711,51614.0958
323.3523,51605.0375
323.5335,51579.6042
323.7147,51715.8167
323.8959,51891.3458
324.0771,51963.9417
324.2582,51969.1917
324.4393,52000.6208
324.6204,52051.6167
324.8015,52078.2583
324.9826,52174.8333
325.1637,52298.3042
325.3447,52297.9208
325.5257,52301.3042
325.7067,52282.7833
325.8877,52143.8417
326.0686,52093.0875
326.2496,52143.6417
326.4305,52123.8583
326.6114,52177.375
326.7922,52221.7458
326.9731,52268.6417
327.1539,52299.1125
327.3347,52368.4833
327.5155,52427.6292
327.6963,52532.7333
327.8771,52551.0417
328.0578,52447.9417
328.2385,52297.8917
328.4193,52316.5958
328.5999,52349.275
328.7806,52316.3333
328.9613,52353.5167
329.1419,52356.975
329.3225,52408.6917
329.5031,52387.325
329.6837,52363.9
329.8642,52334.3833
330.0447,52319.5333
330.2252,52286.5583
330.4057,52243.4125
330.5862,52240.1917
330.7667,52274.2292
330.9471,52318.2583
331.1275,52465.3542
331.3079,52522.8458
331.4883,52641.8
331.6687,52588.7375
331.849,52412.4833
332.0293,52298.6
332.2096,52247.3625
332.3899,52273.225
332.5702,52363.0917
332.7504,52442.8083
332.9306,52535.3333
333.1108,52476.1333
333.291,52383.6292
333.4712,52380.7958
333.6514,52428.425
333.8315,52422.9542
334.0116,52435.0917
334.1917,52508.1
334.3717,52583.4042
334.5518,52606.7875
334.7318,52526.0333
334.9119,52497.05
335.0918,52551.8
335.2718,52598.6875
335.4518,52616.6833
335.6317,52663.0208
335.8116,52739.5417
335.9915,52643.8292
336.1714,52505.7625
336.3513,52490.5208
336.5311,52541.4
336.7109,52644.9167
336.8907,52661.275
337.0705,52491.6375
337.2502,52314.8375
337.43,52268.1208
337.6097,52202.3583
337.7894,52198.475
337.9691,52230.2042
338.1488,52280.1583
338.3284,52325.6042
338.508,52464.625
338.6877,52581.2917
338.8672,52572.3875
339.0468,52495.75
339.2263,52457.1542
339.4059,52864.1542
339.5854,53143.1
339.7649,52710.2042
339.9443,52516.9333
340.1238,52433.2542
340.3032,52436.8625
340.4826,52452.9125
340.662,52348.8542
340.8414,52252.2458
341.0207,52273.1583
341.2001,52289.3167
341.3794,52267.4458
341.5587,52340.5042
341.738,52395.5333
341.9172,52407.3458
342.0965,52384.6417
342.2757,52251.0875
342.4549,52093.3833
342.6341,52108.2125
342.8132,52173.4708
342.9923,52373.1542
343.1715,52563.0208
343.3506,52494.9792
343.5296,52263.4167
343.7087,52158.6208
343.8878,52088.3667
344.0668,52077.5833
344.2458,52087.0583
344.4248,51989.5625
344.6037,51960.3167
344.7827,52008.2458
344.9616,51984.6167
345.1405,51993.7417
345.3194,51983.775
345.4982,51917.8542
345.6771,51851.2458
345.8559,51842.9875
346.0347,51835.675
346.2135,51806.8375
346.3923,51782.0667
346.571,51721.2375
346.7498,51685.8917
346.9285,51774.3042
347.1071,51709.4625
347.2859,51599.8375
347.4645,51646.0917
347.6431,51698.1917
347.8217,51709.9958
348.0003,51618.05
348.1789,51596.6583
348.3574,51576.2333
348.5359,51513.4042
348.7145,51430.0917
348.893,51454.0333
349.0714,51453.275
349.2499,51340.3625
349.4283,51247.2875
349.6068,51136.7625
349.7852,51101.025
349.9635,51139.6792
350.1419,51119.0875
350.3202,51074.6042
350.4985,50970.3542
350.6768,50871.6208
350.8551,50822.9708
351.0334,50811.1583
351.2116,50771.6333
351.3898,50761.6708
351.568,50687.0542
351.7462,50690.7458
351.9243,50656.0792
352.1025,50565.5417
352.2806,50475.5542
352.4587,50448.0583
352.6368,50382.9208
352.8148,50286.6833
352.9929,50245.9042
353.1709,50297.3458
353.3489,50294.6208
353.5268,50222.1792
353.7048,50140.7375
353.8828,50098.3458
354.0607,50000.2042
354.2386,49985.3333
354.4165,49945.75
354.5943,49899.0792
354.7722,49883.3667
354.95,49970.8375
355.1278,49957.75
355.3056,49822.4167
355.4833,49642.9
355.6611,49494.8
355.8388,49378.325
356.0165,49344.2208
356.1942,49372.975
356.3719,49437.3208
356.5495,49384.175
356.7271,49325.3583
356.9047,49263.225
357.0823,49252.9208
357.2599,49282.4375
357.4374,49205.1917
357.6149,49057.1542
357.7924,48942.7583
357.9699,48934.475
358.1474,48857.6375
358.3248,48737.125
358.5023,48694.6375
358.6797,48567.3333
358.8571,48512.0542
359.0344,48448.8458
359.2118,48370.1667
359.3891,48368.5625
359.5664,48236.1208
359.7437,48228.075
359.9209,48201.35
360.0982,48039.3292
360.2754,47865.9542
360.4526,47923.7458
360.6298,47885.0208
360.807,47831.6542
360.9841,47817.7333
361.1613,47916.5542
361.3383,48177.4917
361.5154,48134.35
361.6925,48162.2292
361.8695,48028.3333
362.0466,47840.2417
362.2236,47649.1458
362.4005,47454.975
362.5775,47235.1417
362.7545,47124.1875
362.9314,47001.825
363.1083,47120.7583
363.2852,47661.7917
363.462,47507.6625
363.6389,47308.6458
363.8157,47055.9042
363.9925,46797.6417
364.1693,46659.0417
364.346,46536.5333
364.5228,46654.7125
364.6996,46865.0875
364.8762,46871.125
365.0529,46950.6708
365.2296,47157.475
365.4062,46917.7542
365.5829,46880.375
365.7595,46885.1458
365.9361,46746.1083
366.1126,46755.0958
366.2892,48006.1125
366.4657,49414.0167
366.6422,49450.675
366.8186,48677.0083
366.9951,48438.8833
367.1716,47790.2667
367.348,48861.3875
367.5244,48881.1833
367.7008,48009.275
367.8772,47362.0
368.0535,47681.8042
368.2298,49574.4458
368.4061,50547.25
368.5824,49370.6
368.7586,48702.575
368.9349,48089.8083
369.1111,46928.7958
369.2873,46333.3708
369.4635,46279.1333
369.6396,46134.5375
369.8158,46254.825
369.9919,47011.7458
370.168,48114.0667
370.3441,47723.0292
370.5202,46794.1
370.6962,46163.9167
370.8722,45799.7333
371.0482,45729.8208
371.2242,45953.8833
371.4002,46468.175
371.5761,46495.2667
371.752,46214.8167
371.9279,46296.0958
372.1038,46326.575
372.2796,46126.175
372.4555,46102.7833
372.6313,46055.0458
372.8071,45795.4542
372.9829,45799.3833
373.1586,46196.8583
373.3344,46027.3375
373.5101,45682.6583
373.6858,45623.6917
373.8615,45446.55
374.0371,45709.9
374.2127,46088.8625
374.3884,45727.6708
374.564,45531.3292
374.7395,45422.2333
374.9151,45428.3208
375.0906,46231.5833
375.2661,46662.6542
375.4416,46093.6208
375.6171,46169.7458
375.7925,46275.85
375.968,46282.6375
376.1434,46061.5833
376.3188,46073.6083
376.4941,46068.4375
376.6695,46153.9958
376.8448,46375.2292
377.0201,46683.7542
377.1954,46872.8875
377.3707,46625.7958
377.5459,47006.2542
377.7212,47712.9292
377.8964,48729.475
378.0715,48774.4042
378.2467,48487.7292
378.4218,47858.825
378.597,47015.5625
378.7721,47015.4625
378.9472,47224.2917
379.1222,49239.75
379.2973,49256.3625
379.4723,50121.9458
379.6473,53261.2458
379.8223,53283.2667
379.9972,50901.3
380.1722,49944.8208
380.3471,49640.7292
380.522,47915.0875
380.6969,47347.5542
380.8717,47638.3167
381.0466,47159.8208
381.2214,47983.125
381.3962,48145.8583
381.571,47592.7833
381.7457,47250.4875
381.9204,47413.6667
382.0952,47088.5708
382.2699,47722.9542
382.4445,48328.3917
382.6192,48984.95
382.7938,49660.1042
382.9685,50103.0833
383.1431,49299.7292
383.3176,48052.2458
383.4922,47554.475
383.6667,47929.425
383.8412,47539.1333
384.0157,47347.7
384.1902,47590.9458
384.3646,47378.7458
384.5391,47638.6917
384.7134,48679.0625
384.8878,50883.2917
385.0622,51625.8
385.2365,49593.85
385.4109,48553.7625
385.5852,48303.7125
385.7594,50268.8833
385.9337,53101.7125
386.1079,54400.9167
386.2822,55932.975
386.4564,54493.3458
386.6306,52067.2167
386.8047,52914.4792
386.9789,54078.5917
387.153,56090.5625
387.3271,55439.8875
387.5012,53076.1375
387.6752,53283.8333
387.8492,54620.8583
388.0233,53627.2542
388.1972,51300.4875
388.3712,51079.4417
388.5452,51178.2917
388.7191,52350.7458
388.893,55496.875
389.0669,53675.6958
389.2408,49570.325
389.4146,47888.8917
389.5884,46800.5542
389.7623,46992.4333
389.9361,47117.7083
390.1098,46859.7292
390.2835,46956.6542
390.4573,46817.6042
390.631,46836.8458
390.8047,47174.0
390.9784,47284.7375
391.152,46871.1208
391.3256,46805.4792
391.4992,46646.5042
391.6728,46946.3042
391.8464,48007.1583
392.0199,47730.9958
392.1934,47021.9958
392.3669,47564.0875
392.5403,48328.7625
392.7138,49226.4167
392.8873,49734.4208
393.0607,49057.6125
393.2341,48903.4792
393.4074,48912.3667
393.5808,48226.6708
393.7542,48403.0375
393.9274,48386.9375
394.1007,48067.6125
394.274,49701.5833
394.4472,50555.45
394.6205,51866.4
394.7937,52790.3792
394.9668,52953.6292
395.14,51813.35
395.3131,49187.275
395.4863,48031.9125
395.6594,47963.3125
395.8325,47586.1667
396.0055,48456.225
396.1786,49004.1042
396.3516,49557.1292
396.5246,48304.8167
396.6975,47124.475
396.8705,47895.0
397.0434,49437.7958
397.2163,48267.8917
397.3892,47872.5375
397.5621,48531.975
397.735,49659.3833
397.9077,50690.5417
398.0806,50356.0583
398.2534,52326.1417
398.4261,51957.7458
398.5989,50386.5458
398.7716,50935.0875
398.9443,52660.6667
399.117,55886.5958
399.2896,55790.2042
399.4623,52466.9
399.6349,51489.0125
399.8075,51351.9875
399.9801,49110.1875
400.1526,48209.1625
400.3252,47724.175
400.4977,47911.6458
400.6702,48344.2
400.8427,46707.05
401.0151,46250.3708
401.1875,45369.2417
401.36,45241.0792
401.5323,44842.9958
401.7047,44521.7083
401.877,45008.4
402.0494,45400.075
402.2216,46248.6542
402.394,46096.9208
402.5662,46625.45
402.7385,48909.2208
402.9107,48337.6208
403.0829,46924.875
403.2551,46316.9583
403.4272,45860.9458
403.5994,45842.4292
403.7715,46269.7833
403.9436,46667.9958
404.1156,46602.3667
