Timestamp,02/08/2024 13:35:07
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2910.55
218.2508,2973.5708
218.442,3038.8833
218.6332,3106.3125
218.8244,3172.4708
219.0156,3246.2458
219.2067,3325.05
219.3979,3403.65
219.589,3483.5667
219.7801,3564.0625
219.9712,3649.9542
220.1623,3735.9417
220.3533,3829.2333
220.5444,3920.8625
220.7354,4014.05
220.9264,4114.0667
221.1174,4221.9292
221.3083,4326.225
221.4993,4430.5167
221.6902,4534.5542
221.8812,4651.25
222.0721,4769.225
222.263,4884.4583
222.4538,5006.3542
222.6447,5133.7958
222.8355,5264.325
223.0264,5391.7958
223.2172,5525.3583
223.408,5662.6917
223.5987,5807.4417
223.7895,5948.25
223.9802,6095.1875
224.1709,6240.3583
224.3616,6396.4458
224.5524,6552.7708
224.743,6711.8583
224.9337,6869.6292
225.1243,7043.6125
225.315,7209.0458
225.5056,7368.5125
225.6962,7544.4833
225.8867,7715.7833
226.0773,7888.2667
226.2678,8071.8
226.4584,8263.6333
226.6489,8449.0
226.8394,8630.95
227.0298,8832.5958
227.2203,9040.3833
227.4108,9254.2542
227.6012,9461.2625
227.7916,9661.9458
227.982,9871.1208
228.1723,10077.3167
228.3627,10293.975
228.5531,10511.9042
228.7434,10726.8958
228.9337,10948.7542
229.124,11180.125
229.3143,11417.6625
229.5045,11667.4958
229.6948,11917.0708
229.885,12171.9792
230.0752,12432.6
230.2654,12693.8917
230.4556,12947.4958
230.6457,13199.8917
230.8358,13461.7708
231.026,13721.5
231.2161,13977.6167
231.4062,14248.0792
231.5963,14503.8708
231.7863,14772.5125
231.9764,15063.5917
232.1664,15358.675
232.3564,15654.4542
232.5464,15941.425
232.7364,16235.5542
232.9263,16522.7417
233.1163,16827.2792
233.3062,17136.6917
233.4961,17467.9167
233.686,17775.8167
233.8758,18051.1583
234.0657,18334.7833
234.2555,18655.0542
234.4454,18968.55
234.6352,19279.3208
234.825,19586.6042
235.0147,19879.1042
235.2045,20189.6917
235.3942,20495.3167
235.5839,20805.9958
235.7737,21107.175
235.9633,21404.8875
236.153,21740.5333
236.3427,22061.2958
236.5323,22378.1333
236.7219,22679.0083
236.9115,22951.3958
237.1011,23245.025
237.2907,23566.375
237.4803,23887.5583
237.6698,24187.6917
237.8593,24501.5292
238.0488,24809.6625
238.2383,25122.9583
238.4278,25428.0083
238.6172,25765.5833
238.8066,26073.8875
238.9961,26383.8083
239.1855,26720.5833
239.3748,27025.8042
239.5642,27317.6625
239.7536,27631.2208
239.9429,27932.8333
240.1322,28207.2208
240.3215,28503.325
240.5108,28808.675
240.7001,29118.4333
240.8893,29414.7917
241.0786,29698.7292
241.2677,29980.4417
241.457,30295.6458
241.6461,30534.0958
241.8353,30786.0167
242.0244,31042.3417
242.2136,31297.1958
242.4027,31565.0417
242.5918,31822.4708
242.7809,32060.0583
242.9699,32198.5542
243.159,32390.8333
243.348,32716.3375
243.537,33049.4875
243.726,33315.5792
243.915,33550.7708
244.1039,33776.4583
244.2929,33906.8417
244.4818,34028.9542
244.6707,34287.6917
244.8596,34615.2458
245.0485,34916.4167
245.2373,35201.4333
245.4262,35477.1792
245.615,35706.1833
245.8038,35905.725
245.9926,36139.4875
246.1814,36346.6833
246.3701,36353.7542
246.5589,36439.7708
246.7476,36691.925
246.9363,37009.4417
247.1249,37263.0958
247.3136,37515.5042
247.5023,37751.1333
247.6909,38005.475
247.8795,38221.1833
248.0681,38446.4708
248.2567,38657.275
248.4453,38869.6917
248.6338,39052.725
248.8224,39102.1375
249.0109,39040.6417
249.1994,39227.5875
249.3878,39504.5625
249.5763,39750.1708
249.7648,39957.15
249.9532,40162.2875
250.1416,40403.75
250.33,40643.025
250.5183,40863.3042
250.7067,41022.0083
250.8951,41167.2917
251.0834,41310.225
251.2717,41463.2958
251.46,41579.9292
251.6483,41697.3083
251.8365,41756.4583
252.0247,41714.1833
252.213,41860.45
252.4012,42036.05
252.5894,42270.9708
252.7775,42411.975
252.9657,42518.1958
253.1538,42718.1583
253.3419,42854.8208
253.53,42945.3083
253.7181,43055.2625
253.9062,43168.1208
254.0942,43266.2833
254.2823,43332.4208
254.4703,43397.1292
254.6583,43484.8833
254.8463,43570.0917
255.0342,43605.7292
255.2222,43641.2708
255.4101,43621.3125
255.598,43576.1125
255.7859,43695.0083
255.9738,43846.4917
256.1616,43996.4042
256.3495,44153.5042
256.5373,44263.8583
256.7251,44436.6292
256.9129,44531.6958
257.1006,44609.8958
257.2884,44724.6208
257.4761,44843.4
257.6638,44911.3917
257.8515,44926.0667
258.0392,44976.2458
258.2269,45014.0083
258.4146,45056.8833
258.6022,45106.6708
258.7898,45092.925
258.9774,45104.8
259.165,45163.1542
259.3525,45205.7917
259.5401,45214.1958
259.7276,45294.7625
259.9151,45350.5958
260.1026,45386.9417
260.2901,45457.1875
260.4776,45518.0542
260.665,45649.5208
260.8524,45748.7042
261.0398,45842.2458
261.2272,45866.4708
261.4146,45851.3125
261.6019,45889.4042
261.7893,45942.1792
261.9766,45976.2375
262.1639,46029.5
262.3512,46012.7583
262.5384,45999.4958
262.7257,45996.1208
262.9129,46005.1292
263.1001,46007.175
263.2873,46075.5375
263.4745,46102.6542
263.6617,46009.5542
263.8488,46021.3292
264.0359,46062.9208
264.2231,46065.725
264.4101,46079.4542
264.5972,46102.6083
264.7842,46103.8875
264.9713,46095.8542
265.1583,46073.8083
265.3453,46088.9917
265.5323,46116.9292
265.7193,46142.8917
265.9062,46201.4167
266.0931,46208.7458
266.2801,46194.1625
266.4669,46228.9667
266.6538,46259.8625
266.8407,46303.85
267.0276,46262.3833
267.2143,46225.6
267.4012,46244.3042
267.588,46175.8042
267.7747,46167.7708
267.9615,46155.3792
268.1482,46135.2
268.3349,46141.2292
268.5217,46120.0125
268.7083,46061.8292
268.895,46047.4417
269.0817,46077.9208
269.2682,46066.0333
269.4549,46001.8333
269.6415,45897.125
269.8281,45877.425
270.0146,45921.4125
270.2012,45931.7292
270.3877,45956.1292
270.5742,45944.6042
270.7607,45930.1958
270.9472,45920.2667
271.1336,45891.4708
271.32,45851.575
271.5065,45822.9042
271.6929,45817.15
271.8792,45853.0583
272.0656,45841.4333
272.252,45860.725
272.4383,45865.9917
272.6246,45837.2958
272.8109,45826.1667
272.9972,45900.9875
273.1835,45947.8458
273.3697,45967.1417
273.5559,45985.925
273.7421,45995.5458
273.9283,45991.1875
274.1145,45988.0
274.3007,45987.5042
274.4868,46019.8625
274.6729,46086.275
274.859,46095.7917
275.0451,46109.9375
275.2311,46005.5667
275.4172,46045.6583
275.6032,46087.7458
275.7892,46141.775
275.9752,46158.3208
276.1612,46212.3333
276.3472,46173.6333
276.5331,46166.3292
276.719,46183.6833
276.9049,46194.25
277.0908,46170.0208
277.2767,46177.6917
277.4625,46215.1083
277.6484,46208.7958
277.8342,46181.925
278.02,46197.0625
278.2057,46253.8958
278.3915,46328.6917
278.5772,46350.3292
278.763,46319.1917
278.9487,46391.7042
279.1343,46463.4458
279.32,46474.2833
279.5057,46440.65
279.6913,46359.1583
279.877,46361.1542
280.0625,46374.2667
280.2481,46335.4083
280.4337,46311.45
280.6192,46392.2792
280.8048,46461.9583
280.9903,46444.6375
281.1758,46414.0958
281.3612,46371.4083
281.5467,46382.0667
281.7321,46457.8792
281.9175,46504.6583
282.1029,46521.1375
282.2884,46557.15
282.4737,46521.9833
282.6591,46489.5542
282.8444,46512.25
283.0297,46532.9375
283.215,46569.2542
283.4002,46592.45
283.5855,46555.4917
283.7707,46478.7083
283.956,46480.3167
284.1412,46490.1417
284.3264,46558.2125
284.5115,46649.5375
284.6967,46715.6167
284.8818,46698.7792
285.0669,46659.5667
285.252,46692.8792
285.4371,46749.7208
285.6222,46730.3042
285.8072,46738.3167
285.9922,46747.65
286.1772,46816.0917
286.3622,46891.325
286.5472,46869.7375
286.7321,46841.9042
286.9171,46927.7292
287.102,46975.9083
287.2869,47073.1917
287.4717,47191.1417
287.6566,47228.6792
287.8415,47268.7875
288.0263,47296.5083
288.2111,47238.35
288.3959,47191.8292
288.5806,47225.3875
288.7654,47291.5625
288.9501,47453.4583
289.1348,47518.0333
289.3195,47560.9708
289.5042,47631.3833
289.6889,47726.0167
289.8735,47681.3083
290.0581,47695.4125
290.2428,47659.0292
290.4273,47717.6333
290.6119,47820.2792
290.7965,47858.8583
290.981,47913.6083
291.1655,47955.1292
291.35,47885.075
291.5345,47862.7625
291.719,47921.675
291.9034,47989.125
292.0878,48108.3208
292.2722,48146.4375
292.4566,48152.1583
292.641,48234.0958
292.8253,48283.5917
293.0096,48298.3292
293.194,48375.6
293.3783,48427.4917
293.5626,48518.3
293.7468,48576.5625
293.9311,48644.4958
294.1153,48610.4083
294.2995,48517.4542
294.4837,48490.075
294.6678,48472.4917
294.852,48496.6667
295.0361,48577.0958
295.2202,48652.6833
295.4043,48750.3542
295.5884,48781.3333
295.7725,48823.7708
295.9565,48846.2167
296.1405,48795.9542
296.3246,48816.075
296.5085,48960.5458
296.6925,49092.9167
296.8764,49134.7958
297.0603,49160.8542
297.2443,49182.3542
297.4282,49172.05
297.612,49157.2958
297.7959,49156.6167
297.9797,49178.95
298.1635,49167.925
298.3474,49314.1208
298.5311,49429.5167
298.7149,49425.4917
298.8987,49376.4458
299.0823,49396.475
299.2661,49364.5875
299.4498,49283.2125
299.6334,49348.1875
299.8171,49421.8083
300.0007,49448.5625
300.1843,49497.3292
300.368,49521.5792
300.5515,49540.8667
300.7351,49573.4
300.9186,49621.6875
301.1021,49613.225
301.2857,49672.9333
301.4691,49722.15
301.6526,49801.6458
301.8361,49794.5833
302.0195,49788.4917
302.2029,49813.8292
302.3863,49873.5125
302.5697,49866.7625
302.753,49947.1833
302.9364,50037.5292
303.1197,50164.8833
303.303,50194.6333
303.4863,50164.1375
303.6696,50080.4292
303.8528,50037.4417
304.036,50055.0458
304.2192,50135.6583
304.4024,50178.3542
304.5856,50158.2042
304.7688,50197.675
304.9519,50264.1125
305.135,50281.0542
305.3181,50308.7792
305.5012,50333.35
305.6842,50405.9917
305.8673,50454.1375
306.0504,50434.9333
306.2333,50355.9625
306.4163,50381.1417
306.5993,50383.8708
306.7822,50445.4292
306.9652,50507.8083
307.1481,50500.1042
307.331,50501.7375
307.5139,50505.6875
307.6967,50494.625
307.8796,50509.8667
308.0624,50543.9
308.2452,50504.6958
308.428,50495.6292
308.6107,50539.2958
308.7935,50533.0625
308.9762,50550.6417
309.1589,50596.1375
309.3416,50608.8083
309.5243,50620.8125
309.7069,50649.7542
309.8896,50634.6292
310.0721,50644.7208
310.2548,50683.6292
310.4373,50718.7542
310.6199,50802.5292
310.8024,50797.8292
310.985,50827.6417
311.1674,50772.1083
311.3499,50724.475
311.5324,50775.5625
311.7148,50877.9667
311.8973,50856.3
312.0797,50878.4958
312.2621,50938.9792
312.4445,50909.0708
312.6268,50887.6958
312.8091,50930.0042
312.9915,50882.1625
313.1738,50879.8792
313.356,50846.3333
313.5383,50818.1417
313.7206,50860.2208
313.9027,50817.3958
314.085,50832.8958
314.2672,50870.4542
314.4493,50907.2375
314.6314,50969.9375
314.8136,51028.9125
314.9957,50993.3458
315.1778,50946.2333
315.3598,50972.4333
315.5419,51016.1792
315.724,51040.625
315.9059,51042.5667
316.088,51045.9875
316.2699,51120.4292
316.4519,51170.3375
316.6338,51131.625
316.8157,51030.2375
316.9977,51035.1958
317.1795,51122.5458
317.3614,51203.5875
317.5432,51261.7333
317.7251,51289.7958
317.9069,51177.9417
318.0887,51144.5042
318.2704,51084.9667
318.4522,51118.8208
318.6339,51203.7833
318.8156,51334.2125
318.9973,51325.5333
319.179,51366.8292
319.3607,51436.2125
319.5423,51494.3292
319.7239,51498.475
319.9055,51476.45
320.0871,51505.4167
320.2687,51530.1542
320.4502,51516.6167
320.6317,51450.1833
320.8132,51505.7917
320.9947,51551.1125
321.1761,51598.5875
321.3576,51599.0667
321.5391,51604.125
321.7205,51646.0458
321.9019,51671.4792
322.0832,51646.2125
322.2646,51636.4
322.4459,51629.9875
322.6272,51614.2667
322.8085,51604.0458
322.9898,51618.7792
323.1711,51606.1833
323.3523,51598.15
323.5335,51580.7
323.7147,51704.1917
323.8959,51871.4042
324.0771,51945.0833
324.2582,51942.2833
324.4393,51971.7708
324.6204,52021.0208
324.8015,52026.0375
324.9826,52112.3167
325.1637,52240.2292
325.3447,52248.2792
325.5257,52250.675
325.7067,52217.0208
325.8877,52069.0458
326.0686,52009.7083
326.2496,52052.2042
326.4305,52021.8833
326.6114,52081.4208
326.7922,52146.9208
326.9731,52193.8208
327.1539,52216.1583
327.3347,52274.6458
327.5155,52337.3917
327.6963,52438.1333
327.8771,52444.8583
328.0578,52331.0667
328.2385,52172.5667
328.4193,52187.6417
328.5999,52206.4083
328.7806,52178.1125
328.9613,52234.1292
329.1419,52237.4292
329.3225,52290.4625
329.5031,52267.1917
329.6837,52227.2042
329.8642,52195.8833
330.0447,52184.8833
330.2252,52149.025
330.4057,52091.5958
330.5862,52074.0792
330.7667,52098.9917
330.9471,52145.7542
331.1275,52255.4875
331.3079,52311.6667
331.4883,52442.0458
331.6687,52413.4667
331.849,52209.0042
332.0293,52098.575
332.2096,52054.1292
332.3899,52081.1833
332.5702,52185.0917
332.7504,52252.8708
332.9306,52331.6042
333.1108,52264.7667
333.291,52178.0625
333.4712,52162.4708
333.6514,52193.1542
333.8315,52180.4833
334.0116,52186.2917
334.1917,52254.3208
334.3717,52333.7667
334.5518,52367.6125
334.7318,52279.9458
334.9119,52238.0625
335.0918,52285.8417
335.2718,52339.2
335.4518,52365.1625
335.6317,52406.9125
335.8116,52471.5833
335.9915,52373.6583
336.1714,52206.0125
336.3513,52193.4708
336.5311,52254.9292
336.7109,52354.1208
336.8907,52379.5167
337.0705,52187.4833
337.2502,52001.9708
337.43,51956.0208
337.6097,51893.375
337.7894,51892.9458
337.9691,51908.5083
338.1488,51950.1333
338.3284,52006.2667
338.508,52137.3208
338.6877,52260.9458
338.8672,52253.3333
339.0468,52179.3958
339.2263,52103.15
339.4059,52468.8792
339.5854,52858.5958
339.7649,52408.3458
339.9443,52149.8583
340.1238,52075.0833
340.3032,52085.5875
340.4826,52103.3458
340.662,51985.1458
340.8414,51880.7667
341.0207,51899.5417
341.2001,51919.9125
341.3794,51899.0083
341.5587,51969.05
341.738,52021.025
341.9172,52034.75
342.0965,52022.8875
342.2757,51875.9125
342.4549,51691.9583
342.6341,51709.2917
342.8132,51758.3917
342.9923,51975.1542
343.1715,52166.3
343.3506,52132.7083
343.5296,51858.825
343.7087,51734.2667
343.8878,51672.4042
344.0668,51654.575
344.2458,51650.1917
344.4248,51556.1792
344.6037,51535.0375
344.7827,51583.2917
344.9616,51560.5667
345.1405,51577.55
345.3194,51565.325
345.4982,51497.2125
345.6771,51426.9583
345.8559,51408.3167
346.0347,51394.6375
346.2135,51355.6792
346.3923,51348.0792
346.571,51283.5292
346.7498,51246.6167
346.9285,51324.3292
347.1071,51259.55
347.2859,51153.175
347.4645,51187.6792
347.6431,51235.2042
347.8217,51246.2583
348.0003,51162.625
348.1789,51144.2042
348.3574,51116.0542
348.5359,51042.3917
348.7145,50970.1833
348.893,50985.9667
349.0714,50975.1583
349.2499,50854.375
349.4283,50762.0625
349.6068,50652.9583
349.7852,50607.4417
349.9635,50656.5917
350.1419,50648.0958
350.3202,50598.5833
350.4985,50487.5
350.6768,50396.2583
350.8551,50331.7333
351.0334,50315.3125
351.2116,50284.225
351.3898,50278.8417
351.568,50202.4583
351.7462,50212.3042
351.9243,50178.9958
352.1025,50081.8542
352.2806,49985.3958
352.4587,49943.2083
352.6368,49874.0292
352.8148,49793.525
352.9929,49741.9625
353.1709,49796.175
353.3489,49789.9208
353.5268,49724.2
353.7048,49646.4375
353.8828,49596.8792
354.0607,49508.7
354.2386,49490.85
354.4165,49444.3917
354.5943,49407.4333
354.7722,49392.0708
354.95,49470.5625
355.1278,49465.9958
355.3056,49321.8125
355.4833,49133.675
355.6611,48977.2833
355.8388,48854.1708
356.0165,48812.2542
356.1942,48866.6
356.3719,48937.2792
356.5495,48863.925
356.7271,48793.175
356.9047,48743.7083
357.0823,48732.9333
357.2599,48762.0958
357.4374,48703.2167
357.6149,48551.4833
357.7924,48422.2542
357.9699,48404.0167
358.1474,48332.2083
358.3248,48195.4375
358.5023,48151.65
358.6797,48027.1917
358.8571,47969.8625
359.0344,47926.475
359.2118,47844.5375
359.3891,47865.2458
359.5664,47742.0792
359.7437,47713.2958
359.9209,47684.975
360.0982,47552.6417
360.2754,47344.9875
360.4526,47397.5917
360.6298,47360.3333
360.807,47299.3167
360.9841,47277.8542
361.1613,47364.925
361.3383,47689.8333
361.5154,47639.5833
361.6925,47671.35
361.8695,47510.9042
362.0466,47339.35
362.2236,47132.05
362.4005,46949.2542
362.5775,46724.6875
362.7545,46629.6333
362.9314,46499.5
363.1083,46571.3583
363.2852,47122.95
363.462,47070.0417
363.6389,46814.8625
363.8157,46547.0833
363.9925,46285.2625
364.1693,46148.3583
364.346,46016.2542
364.5228,46122.9625
364.6996,46356.25
364.8762,46355.6375
365.0529,46442.8083
365.2296,46656.4375
365.4062,46470.1125
365.5829,46375.8125
365.7595,46375.9625
365.9361,46296.5792
366.1126,46225.8125
366.2892,47398.3458
366.4657,48949.6625
366.6422,49222.5875
366.8186,48181.5875
366.9951,47971.6583
367.1716,47263.7833
367.348,48231.7458
367.5244,48592.1
367.7008,47581.7958
367.8772,46856.1708
368.0535,46968.4792
368.2298,49005.1583
368.4061,50207.5833
368.5824,49138.9833
368.7586,48153.325
368.9349,47566.8375
369.1111,46470.7083
369.2873,45787.9917
369.4635,45711.3542
369.6396,45648.3542
369.8158,45734.5667
369.9919,46469.925
370.168,47634.1792
370.3441,47459.9042
370.5202,46341.7167
370.6962,45590.2458
370.8722,45216.6
371.0482,45204.0917
371.2242,45418.75
371.4002,45975.5458
371.5761,46078.1458
371.752,45719.725
371.9279,45737.4333
372.1038,45781.6708
372.2796,45618.1542
372.4555,45576.775
372.6313,45571.375
372.8071,45287.4542
372.9829,45246.6417
373.1586,45629.4708
373.3344,45584.8375
373.5101,45132.2583
373.6858,45067.6458
373.8615,44891.8292
374.0371,45143.6458
374.2127,45602.8167
374.3884,45274.6333
374.564,44987.5208
374.7395,44854.3167
374.9151,44853.6833
375.0906,45606.4792
375.2661,46287.2917
375.4416,45662.9458
375.6171,45645.3583
375.7925,45734.3625
375.968,45794.2125
376.1434,45586.7
376.3188,45558.6833
376.4941,45537.0667
376.6695,45651.1083
376.8448,45849.5458
377.0201,46179.3708
377.1954,46437.0875
377.3707,46139.0292
377.5459,46461.8458
377.7212,47163.3625
377.8964,48276.3333
378.0715,48468.7208
378.2467,48095.3958
378.4218,47450.4125
378.597,46508.6875
378.7721,46468.3167
378.9472,46635.5917
379.1222,48713.1292
379.2973,49022.4875
379.4723,49601.1875
379.6473,52602.9292
379.8223,53363.4917
379.9972,50665.375
380.1722,49287.125
380.3471,49108.075
380.522,47507.4208
380.6969,46750.3292
380.8717,47052.1583
381.0466,46735.3417
381.2214,47389.4667
381.3962,47793.9583
381.571,47116.7792
381.7457,46718.8167
381.9204,46842.4542
382.0952,46597.4292
382.2699,47094.1875
382.4445,47849.325
382.6192,48479.3
382.7938,49157.4875
382.9685,49736.5292
383.1431,48932.0583
383.3176,47561.3458
383.4922,46846.2208
383.6667,47324.8625
383.8412,47055.4292
384.0157,46778.4125
384.1902,47023.3542
384.3646,46914.5792
384.5391,47034.15
384.7134,48114.5292
384.8878,50274.9292
385.0622,51471.6917
385.2365,49377.9833
385.4109,47914.6917
385.5852,47621.5125
385.7594,49459.1667
385.9337,52780.0333
386.1079,54106.2042
386.2822,55651.975
386.4564,54623.4
386.6306,51503.6083
386.8047,52213.7208
386.9789,53543.7167
387.153,55679.2542
387.3271,55620.0917
387.5012,52660.5292
387.6752,52699.025
387.8492,54092.1708
388.0233,53723.2958
388.1972,50908.0875
388.3712,50480.2042
388.5452,50612.6
388.7191,51871.9292
388.893,55057.85
389.0669,54103.325
389.2408,49323.9125
389.4146,47194.5583
389.5884,46123.075
389.7623,46427.8333
389.9361,46811.6542
390.1098,46509.3458
390.2835,46562.1458
390.4573,46413.8
390.631,46438.7333
390.8047,46768.4708
390.9784,47013.1708
391.152,46545.8958
391.3256,46457.075
391.4992,46319.3083
391.6728,46554.8583
391.8464,47702.7625
392.0199,47565.4083
392.1934,46705.925
392.3669,47039.425
392.5403,47958.1917
392.7138,48903.0292
392.8873,49559.9917
393.0607,48806.9375
393.2341,48473.5542
393.4074,48570.2792
393.5808,47876.1083
393.7542,47994.2708
393.9274,48192.3125
394.1007,47699.2583
394.274,49395.8042
394.4472,50301.4875
394.6205,51764.7458
394.7937,52747.0
394.9668,52961.7917
395.14,51968.4583
395.3131,49124.5125
395.4863,47636.7458
395.6594,47667.9333
395.8325,47471.5917
396.0055,48326.9417
396.1786,48900.1875
396.3516,49591.5917
396.5246,48290.7958
396.6975,46926.8458
396.8705,47301.3083
397.0434,49415.4625
397.2163,48278.7375
397.3892,47736.5
397.5621,48220.1292
397.735,49572.3667
397.9077,50811.5708
398.0806,50601.0
398.2534,52188.1583
398.4261,52554.1875
398.5989,50424.6833
398.7716,51103.9667
398.9443,52414.0833
399.117,56405.1458
399.2896,56527.4208
399.4623,52977.0083
399.6349,51257.3333
399.8075,51484.5625
399.9801,49309.5375
400.1526,48382.0542
400.3252,47735.9792
400.4977,47945.1292
400.6702,48731.05
400.8427,46962.0292
401.0151,46451.1542
401.1875,45468.9375
401.36,45396.5792
401.5323,45131.9667
401.7047,44707.7833
401.877,45193.8875
402.0494,45621.6833
402.2216,46568.4958
402.394,46470.4458
402.5662,46764.1375
402.7385,49304.8
402.9107,48975.475
403.0829,47340.8083
403.2551,46533.3875
403.4272,45965.25
403.5994,46170.625
403.7715,46556.7583
403.9436,47210.725
404.1156,47002.7083
