Timestamp,02/08/2024 17:43:23
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2908.6208
218.2508,2971.4708
218.442,3035.3583
218.6332,3104.0875
218.8244,3169.2625
219.0156,3242.0875
219.2067,3320.8917
219.3979,3398.6958
219.589,3479.8
219.7801,3560.5083
219.9712,3643.9083
220.1623,3733.3458
220.3533,3825.2375
220.5444,3917.3333
220.7354,4011.2542
220.9264,4108.0208
221.1174,4216.1917
221.3083,4322.8125
221.4993,4424.8042
221.6902,4529.6208
221.8812,4646.85
222.0721,4761.5625
222.263,4879.2375
222.4538,5002.7042
222.6447,5130.6792
222.8355,5257.85
223.0264,5387.5042
223.2172,5522.7417
223.408,5661.1292
223.5987,5801.1333
223.7895,5943.0417
223.9802,6090.4167
224.1709,6236.6375
224.3616,6391.1542
224.5524,6545.1417
224.743,6708.55
224.9337,6862.95
225.1243,7039.3042
225.315,7204.3875
225.5056,7365.3917
225.6962,7537.1542
225.8867,7713.4042
226.0773,7883.3875
226.2678,8066.25
226.4584,8252.5375
226.6489,8441.775
226.8394,8627.4667
227.0298,8828.1083
227.2203,9032.5
227.4108,9251.1583
227.6012,9457.1833
227.7916,9657.3708
227.982,9863.7875
228.1723,10072.35
228.3627,10292.5292
228.5531,10502.6625
228.7434,10724.2708
228.9337,10947.8375
229.124,11180.6458
229.3143,11412.9042
229.5045,11665.1167
229.6948,11916.9917
229.885,12172.1667
230.0752,12430.2792
230.2654,12695.0875
230.4556,12949.2042
230.6457,13202.9167
230.8358,13458.8292
231.026,13719.6875
231.2161,13981.2292
231.4062,14246.9417
231.5963,14507.3708
231.7863,14780.5125
231.9764,15067.3042
232.1664,15358.4
232.3564,15663.4292
232.5464,15952.7375
232.7364,16244.6417
232.9263,16535.075
233.1163,16842.0
233.3062,17152.8667
233.4961,17483.0917
233.686,17789.675
233.8758,18070.825
234.0657,18359.7667
234.2555,18676.3417
234.4454,18990.1667
234.6352,19302.7792
234.825,19617.0958
235.0147,19913.5958
235.2045,20219.4583
235.3942,20521.9792
235.5839,20836.0875
235.7737,21138.925
235.9633,21439.0542
236.153,21779.5875
236.3427,22105.525
236.5323,22423.5417
236.7219,22722.7542
236.9115,23005.275
237.1011,23293.4208
237.2907,23617.7125
237.4803,23939.9458
237.6698,24243.6875
237.8593,24559.6875
238.0488,24869.9042
238.2383,25190.0583
238.4278,25494.9833
238.6172,25832.8542
238.8066,26143.65
238.9961,26461.3708
239.1855,26790.4083
239.3748,27104.6875
239.5642,27399.7917
239.7536,27717.9083
239.9429,28018.5875
240.1322,28298.2375
240.3215,28599.7792
240.5108,28902.8833
240.7001,29217.825
240.8893,29512.8125
241.0786,29803.925
241.2677,30087.775
241.457,30409.0333
241.6461,30647.2708
241.8353,30901.9042
242.0244,31159.9
242.2136,31413.1625
242.4027,31680.4292
242.5918,31938.2458
242.7809,32179.3083
242.9699,32323.0875
243.159,32510.275
243.348,32838.3708
243.537,33172.2458
243.726,33436.4083
243.915,33683.7125
244.1039,33914.225
244.2929,34055.0833
244.4818,34176.2792
244.6707,34432.3625
244.8596,34754.4708
245.0485,35051.7708
245.2373,35345.8417
245.4262,35621.5667
245.615,35856.4625
245.8038,36057.6375
245.9926,36293.7083
246.1814,36498.6958
246.3701,36524.7917
246.5589,36605.5833
246.7476,36851.575
246.9363,37167.4417
247.1249,37435.1833
247.3136,37689.275
247.5023,37921.6833
247.6909,38174.7542
247.8795,38390.5625
248.0681,38622.2042
248.2567,38833.4333
248.4453,39036.975
248.6338,39235.3333
248.8224,39297.1917
249.0109,39234.3125
249.1994,39414.6125
249.3878,39691.475
249.5763,39934.5333
249.7648,40145.3167
249.9532,40354.2917
250.1416,40600.95
250.33,40833.9833
250.5183,41055.3167
250.7067,41209.7583
250.8951,41364.975
251.0834,41509.8083
251.2717,41661.525
251.46,41788.4
251.6483,41910.8958
251.8365,41976.6292
252.0247,41921.0958
252.213,42065.5
252.4012,42247.175
252.5894,42478.6833
252.7775,42620.0458
252.9657,42752.1458
253.1538,42935.475
253.3419,43074.0208
253.53,43163.9958
253.7181,43276.1792
253.9062,43390.5958
254.0942,43490.8833
254.2823,43556.1875
254.4703,43625.8042
254.6583,43713.2208
254.8463,43789.4708
255.0342,43827.6833
255.2222,43870.9792
255.4101,43856.4375
255.598,43804.4458
255.7859,43914.7167
255.9738,44070.1792
256.1616,44219.1875
256.3495,44373.9042
256.5373,44482.2458
256.7251,44655.3292
256.9129,44754.9083
257.1006,44834.3
257.2884,44946.6125
257.4761,45069.1917
257.6638,45139.575
257.8515,45156.8958
258.0392,45208.425
258.2269,45239.875
258.4146,45281.2167
258.6022,45341.4375
258.7898,45336.8083
258.9774,45353.1833
259.165,45407.775
259.3525,45428.4583
259.5401,45433.0292
259.7276,45508.9292
259.9151,45564.3792
260.1026,45603.9083
260.2901,45675.1375
260.4776,45742.7083
260.665,45869.8375
260.8524,45977.075
261.0398,46062.85
261.2272,46089.9333
261.4146,46066.5125
261.6019,46101.3417
261.7893,46155.625
261.9766,46190.9833
262.1639,46240.075
262.3512,46217.0125
262.5384,46214.6708
262.7257,46205.3667
262.9129,46215.9583
263.1001,46215.7958
263.2873,46271.475
263.4745,46299.3625
263.6617,46209.725
263.8488,46228.1833
264.0359,46267.6375
264.2231,46267.9167
264.4101,46290.0417
264.5972,46311.225
264.7842,46311.6125
264.9713,46300.4833
265.1583,46273.9875
265.3453,46284.1125
265.5323,46318.3583
265.7193,46344.1292
265.9062,46400.2417
266.0931,46406.3208
266.2801,46392.9958
266.4669,46427.6458
266.6538,46459.5292
266.8407,46499.5042
267.0276,46451.0667
267.2143,46414.85
267.4012,46441.9792
267.588,46372.4542
267.7747,46364.1833
267.9615,46361.775
268.1482,46341.6
268.3349,46340.7333
268.5217,46313.2583
268.7083,46249.3292
268.895,46222.0375
269.0817,46257.1417
269.2682,46241.5208
269.4549,46186.0042
269.6415,46081.0958
269.8281,46062.725
270.0146,46095.975
270.2012,46111.2458
270.3877,46130.4
270.5742,46117.2875
270.7607,46100.4583
270.9472,46089.8667
271.1336,46064.875
271.32,46030.8333
271.5065,45992.4458
271.6929,45982.6417
271.8792,46021.225
272.0656,46014.6208
272.252,46027.1625
272.4383,46027.8583
272.6246,46005.6458
272.8109,45986.1708
272.9972,46066.3292
273.1835,46104.2875
273.3697,46130.2708
273.5559,46139.0042
273.7421,46148.6042
273.9283,46138.6292
274.1145,46139.4583
274.3007,46149.05
274.4868,46174.5458
274.6729,46247.3
274.859,46259.9333
275.0451,46267.6542
275.2311,46173.0333
275.4172,46203.9042
275.6032,46246.95
275.7892,46301.9542
275.9752,46314.9958
276.1612,46363.6208
276.3472,46326.6667
276.5331,46323.1458
276.719,46336.6042
276.9049,46354.4625
277.0908,46324.4333
277.2767,46330.425
277.4625,46368.8708
277.6484,46364.0
277.8342,46338.1458
278.02,46356.2375
278.2057,46414.6375
278.3915,46491.3333
278.5772,46519.0667
278.763,46488.0917
278.9487,46557.9042
279.1343,46625.6583
279.32,46638.3917
279.5057,46608.1542
279.6913,46515.1125
279.877,46512.9417
280.0625,46536.5792
280.2481,46491.7125
280.4337,46475.275
280.6192,46552.6042
280.8048,46627.1
280.9903,46611.025
281.1758,46574.6708
281.3612,46534.6125
281.5467,46544.0625
281.7321,46622.5792
281.9175,46666.9333
282.1029,46691.1333
282.2884,46722.0667
282.4737,46683.7958
282.6591,46657.6042
282.8444,46679.6375
283.0297,46705.5792
283.215,46736.9333
283.4002,46766.2833
283.5855,46732.2208
283.7707,46649.7125
283.956,46643.4417
284.1412,46655.9417
284.3264,46726.7167
284.5115,46823.1
284.6967,46889.825
284.8818,46874.6417
285.0669,46826.5333
285.252,46864.2458
285.4371,46910.5958
285.6222,46898.5417
285.8072,46897.4167
285.9922,46918.0667
286.1772,46992.1625
286.3622,47065.825
286.5472,47054.9208
286.7321,47018.1417
286.9171,47113.9333
287.102,47161.1125
287.2869,47255.4
287.4717,47380.7208
287.6566,47414.8083
287.8415,47465.1292
288.0263,47486.125
288.2111,47430.7833
288.3959,47384.85
288.5806,47424.2292
288.7654,47496.375
288.9501,47649.7833
289.1348,47726.2125
289.3195,47773.9833
289.5042,47842.9292
289.6889,47946.4708
289.8735,47901.2
290.0581,47915.7292
290.2428,47878.3417
290.4273,47935.5792
290.6119,48052.725
290.7965,48092.7875
290.981,48143.7708
291.1655,48189.3625
291.35,48122.1458
291.5345,48095.7083
291.719,48159.9417
291.9034,48237.6792
292.0878,48349.3958
292.2722,48395.0208
292.4566,48403.0667
292.641,48481.5708
292.8253,48531.2542
293.0096,48554.2625
293.194,48634.0167
293.3783,48697.7333
293.5626,48783.3208
293.7468,48852.6333
293.9311,48911.325
294.1153,48879.475
294.2995,48785.8542
294.4837,48755.5667
294.6678,48743.9042
294.852,48781.5625
295.0361,48853.4917
295.2202,48948.9625
295.4043,49048.05
295.5884,49074.675
295.7725,49118.2333
295.9565,49145.0917
296.1405,49096.1583
296.3246,49116.7667
296.5085,49265.9792
296.6925,49394.2042
296.8764,49446.3875
297.0603,49471.7667
297.2443,49496.4
297.4282,49492.7583
297.612,49470.4375
297.7959,49466.5958
297.9797,49490.425
298.1635,49478.6125
298.3474,49623.0375
298.5311,49750.9583
298.7149,49729.7542
298.8987,49696.7833
299.0823,49721.6792
299.2661,49698.3083
299.4498,49617.1333
299.6334,49678.3542
299.8171,49760.2833
300.0007,49783.575
300.1843,49824.1958
300.368,49869.4917
300.5515,49882.55
300.7351,49923.375
300.9186,49971.8667
301.1021,49970.2708
301.2857,50032.6625
301.4691,50084.825
301.6526,50169.775
301.8361,50156.75
302.0195,50151.5
302.2029,50175.2542
302.3863,50235.3958
302.5697,50232.5667
302.753,50320.0208
302.9364,50424.3958
303.1197,50547.45
303.303,50575.2583
303.4863,50551.525
303.6696,50465.1333
303.8528,50429.3625
304.036,50458.8417
304.2192,50530.4542
304.4024,50564.3292
304.5856,50557.1333
304.7688,50600.1583
304.9519,50668.5917
305.135,50696.8625
305.3181,50715.2042
305.5012,50752.8458
305.6842,50836.0
305.8673,50879.8542
306.0504,50853.6042
306.2333,50776.4042
306.4163,50807.1958
306.5993,50810.9208
306.7822,50879.6583
306.9652,50942.1583
307.1481,50925.9
307.331,50937.8208
307.5139,50945.3542
307.6967,50943.5375
307.8796,50951.5292
308.0624,50990.85
308.2452,50953.6583
308.428,50942.6583
308.6107,50997.3375
308.7935,50995.1875
308.9762,51007.5625
309.1589,51054.1625
309.3416,51071.8375
309.5243,51086.6875
309.7069,51114.5125
309.8896,51103.5875
310.0721,51117.8333
310.2548,51151.8333
310.4373,51190.9708
310.6199,51266.85
310.8024,51261.9625
310.985,51301.6375
311.1674,51244.9458
311.3499,51194.375
311.5324,51243.8875
311.7148,51348.8417
311.8973,51333.4958
312.0797,51357.05
312.2621,51414.9625
312.4445,51388.3125
312.6268,51369.0417
312.8091,51418.0833
312.9915,51367.1833
313.1738,51363.0708
313.356,51337.3083
313.5383,51309.9667
313.7206,51341.9167
313.9027,51303.6625
314.085,51316.3792
314.2672,51359.7917
314.4493,51405.8417
314.6314,51469.9625
314.8136,51530.5792
314.9957,51494.5458
315.1778,51451.9833
315.3598,51486.2958
315.5419,51520.5833
315.724,51559.5208
315.9059,51563.8833
316.088,51567.8833
316.2699,51650.0667
316.4519,51674.125
316.6338,51638.6875
316.8157,51535.875
316.9977,51534.5917
317.1795,51621.2208
317.3614,51706.2333
317.5432,51774.8958
317.7251,51795.5667
317.9069,51706.55
318.0887,51666.0292
318.2704,51609.8083
318.4522,51640.9292
318.6339,51717.0083
318.8156,51848.3708
318.9973,51837.725
319.179,51891.7
319.3607,51966.9792
319.5423,52026.3542
319.7239,52031.475
319.9055,52008.9625
320.0871,52033.3708
320.2687,52050.2125
320.4502,52029.3667
320.6317,51968.7917
320.8132,52025.4125
320.9947,52091.2958
321.1761,52138.5375
321.3576,52146.3333
321.5391,52146.75
321.7205,52187.9375
321.9019,52210.5625
322.0832,52192.9333
322.2646,52174.4917
322.4459,52177.6
322.6272,52170.75
322.8085,52164.2625
322.9898,52179.6
323.1711,52143.5208
323.3523,52140.775
323.5335,52122.575
323.7147,52249.55
323.8959,52415.9792
324.0771,52482.5167
324.2582,52475.0667
324.4393,52502.3458
324.6204,52548.5208
324.8015,52572.3125
324.9826,52668.5208
325.1637,52796.5708
325.3447,52798.5667
325.5257,52792.9042
325.7067,52760.0375
325.8877,52596.7667
326.0686,52523.0792
326.2496,52568.2167
326.4305,52551.1125
326.6114,52604.8333
326.7922,52674.7167
326.9731,52738.7917
327.1539,52776.6167
327.3347,52833.8833
327.5155,52883.7333
327.6963,52993.0792
327.8771,53000.9917
328.0578,52882.975
328.2385,52714.6042
328.4193,52726.2167
328.5999,52755.8625
328.7806,52739.6083
328.9613,52782.4333
329.1419,52782.5542
329.3225,52830.7167
329.5031,52798.0167
329.6837,52755.3625
329.8642,52716.2333
330.0447,52695.3958
330.2252,52681.7167
330.4057,52646.0417
330.5862,52635.0167
330.7667,52654.95
330.9471,52683.2583
331.1275,52784.7792
331.3079,52846.8667
331.4883,52980.0792
331.6687,52969.8792
331.849,52760.7
332.0293,52647.3208
332.2096,52621.2917
332.3899,52650.1208
332.5702,52729.625
332.7504,52805.0625
332.9306,52890.7208
333.1108,52821.5125
333.291,52728.5708
333.4712,52717.9333
333.6514,52759.7208
333.8315,52748.7125
334.0116,52755.3625
334.1917,52824.6083
334.3717,52899.8417
334.5518,52924.6917
334.7318,52839.4958
334.9119,52817.8083
335.0918,52865.7167
335.2718,52902.2
335.4518,52920.45
335.6317,52952.7792
335.8116,53044.15
335.9915,52985.9375
336.1714,52814.3167
336.3513,52775.5542
336.5311,52814.925
336.7109,52927.4458
336.8907,52973.2875
337.0705,52800.6125
337.2502,52605.2625
337.43,52531.4625
337.6097,52452.4
337.7894,52444.875
337.9691,52483.6458
338.1488,52535.325
338.3284,52574.6208
338.508,52697.7875
338.6877,52821.8667
338.8672,52820.4708
339.0468,52737.8
339.2263,52684.9125
339.4059,53039.2792
339.5854,53446.25
339.7649,52989.0417
339.9443,52698.0208
340.1238,52622.1375
340.3032,52644.025
340.4826,52667.8833
340.662,52558.6292
340.8414,52453.2375
341.0207,52477.8917
341.2001,52487.2708
341.3794,52472.8917
341.5587,52556.4875
341.738,52595.875
341.9172,52596.125
342.0965,52583.4833
342.2757,52444.1917
342.4549,52268.8583
342.6341,52291.4292
342.8132,52332.4208
342.9923,52516.6833
343.1715,52722.3042
343.3506,52714.225
343.5296,52431.5542
343.7087,52301.9542
343.8878,52257.5458
344.0668,52269.0875
344.2458,52271.1458
344.4248,52175.8333
344.6037,52139.9833
344.7827,52172.5833
344.9616,52137.6875
345.1405,52145.5583
345.3194,52141.3375
345.4982,52057.625
345.6771,51997.85
345.8559,51992.95
346.0347,51988.5875
346.2135,51952.8625
346.3923,51916.7792
346.571,51856.2583
346.7498,51811.0375
346.9285,51888.1292
347.1071,51826.5125
347.2859,51719.1625
347.4645,51775.9667
347.6431,51848.3958
347.8217,51837.3583
348.0003,51738.8708
348.1789,51717.5125
348.3574,51689.6542
348.5359,51618.9917
348.7145,51525.3292
348.893,51560.3542
349.0714,51575.7875
349.2499,51458.2958
349.4283,51343.6
349.6068,51239.7667
349.7852,51200.2792
349.9635,51227.8458
350.1419,51213.9125
350.3202,51154.4917
350.4985,51039.2167
350.6768,50941.4333
350.8551,50890.1875
351.0334,50874.7042
351.2116,50841.0292
351.3898,50863.9
351.568,50776.325
351.7462,50759.0292
351.9243,50725.1
352.1025,50641.6875
352.2806,50554.5667
352.4587,50537.3542
352.6368,50478.45
352.8148,50368.55
352.9929,50305.5875
353.1709,50352.3875
353.3489,50349.55
353.5268,50265.7125
353.7048,50188.5083
353.8828,50131.5708
354.0607,50044.1083
354.2386,50028.0
354.4165,49981.2375
354.5943,49934.025
354.7722,49925.5625
354.95,50011.9292
355.1278,50006.7542
355.3056,49877.5958
355.4833,49692.1292
355.6611,49519.8167
355.8388,49395.025
356.0165,49350.8833
356.1942,49392.7792
356.3719,49473.7125
356.5495,49432.4792
356.7271,49359.775
356.9047,49332.2417
357.0823,49321.1917
357.2599,49331.575
357.4374,49263.8792
357.6149,49110.9042
357.7924,48977.4458
357.9699,48975.8
358.1474,48931.825
358.3248,48792.7875
358.5023,48751.8917
358.6797,48626.6
358.8571,48546.5458
359.0344,48487.3625
359.2118,48380.3583
359.3891,48403.7375
359.5664,48271.0833
359.7437,48228.3833
359.9209,48186.5042
360.0982,48058.2292
360.2754,47876.2625
360.4526,47930.5333
360.6298,47920.1208
360.807,47864.775
360.9841,47840.8208
361.1613,47906.6958
361.3383,48233.8458
361.5154,48187.1208
361.6925,48204.475
361.8695,48089.1583
362.0466,47906.1
362.2236,47669.2083
362.4005,47472.5083
362.5775,47223.5458
362.7545,47094.1625
362.9314,46981.2667
363.1083,47093.2792
363.2852,47651.5
363.462,47635.675
363.6389,47343.9458
363.8157,47051.975
363.9925,46769.8708
364.1693,46624.4708
364.346,46518.2833
364.5228,46619.3417
364.6996,46872.1792
364.8762,46890.1583
365.0529,46948.3208
365.2296,47137.9667
365.4062,46962.6625
365.5829,46842.1375
365.7595,46827.0875
365.9361,46756.6083
366.1126,46665.8625
366.2892,47792.5542
366.4657,49412.0625
366.6422,49787.4042
366.8186,48695.0125
366.9951,48444.8375
367.1716,47755.9208
367.348,48625.0417
367.5244,49112.5292
367.7008,48100.4125
367.8772,47338.0583
368.0535,47418.5792
368.2298,49430.0833
368.4061,50732.0542
368.5824,49770.7542
368.7586,48648.5
368.9349,48038.3292
369.1111,46973.025
369.2873,46219.4833
369.4635,46139.2292
369.6396,46098.575
369.8158,46168.1458
369.9919,46870.0667
370.168,48035.2625
370.3441,47996.7833
370.5202,46851.9208
370.6962,46057.35
370.8722,45688.3458
371.0482,45660.5792
371.2242,45851.3
371.4002,46374.1583
371.5761,46509.4167
371.752,46148.4333
371.9279,46180.2917
372.1038,46276.1583
372.2796,46134.725
372.4555,46020.9125
372.6313,46015.2875
372.8071,45756.3417
372.9829,45674.9958
373.1586,46058.4375
373.3344,46105.1083
373.5101,45674.6333
373.6858,45575.1083
373.8615,45380.0792
374.0371,45583.2167
374.2127,46043.2708
374.3884,45774.65
374.564,45479.7167
374.7395,45343.2375
374.9151,45371.2792
375.0906,46076.975
375.2661,46762.3
375.4416,46126.7
375.6171,46020.7167
375.7925,46159.6292
375.968,46258.1667
376.1434,46043.4625
376.3188,45993.4042
376.4941,45967.6292
376.6695,46088.4167
376.8448,46280.225
377.0201,46611.4458
377.1954,46876.8292
377.3707,46558.5583
377.5459,46832.1042
377.7212,47527.4375
377.8964,48644.9125
378.0715,48904.2958
378.2467,48473.85
378.4218,47818.7875
378.597,46901.2167
378.7721,46836.4625
378.9472,47046.5833
379.1222,49059.9167
379.2973,49564.8167
379.4723,50038.9708
379.6473,52914.1833
379.8223,54020.8
379.9972,51288.2667
380.1722,49651.5917
380.3471,49450.0417
380.522,47959.3458
380.6969,47096.0333
380.8717,47359.5125
381.0466,47126.3292
381.2214,47695.9167
381.3962,48230.4667
381.571,47585.5042
381.7457,47140.8042
381.9204,47237.0292
382.0952,47078.9667
382.2699,47498.3083
382.4445,48306.7625
382.6192,48969.1667
382.7938,49657.3667
382.9685,50263.9417
383.1431,49500.0208
383.3176,48127.2583
383.4922,47313.7208
383.6667,47768.7875
383.8412,47599.7583
384.0157,47272.0125
384.1902,47455.2875
384.3646,47355.2
384.5391,47410.8917
384.7134,48460.075
384.8878,50582.15
385.0622,51967.975
385.2365,49927.6292
385.4109,48245.4375
385.5852,47960.3875
385.7594,49749.45
385.9337,53214.6292
386.1079,54649.7875
386.2822,56084.5583
386.4564,55185.3292
386.6306,51943.1583
386.8047,52448.4833
386.9789,53920.7583
387.153,56121.95
387.3271,56257.2542
387.5012,53150.475
387.6752,52974.0
387.8492,54408.8333
388.0233,54290.0833
388.1972,51419.7125
388.3712,50793.7542
388.5452,50955.8
388.7191,52260.1833
388.893,55367.9958
389.0669,54790.3083
389.2408,49799.925
389.4146,47356.2167
389.5884,46338.3792
389.7623,46633.4667
389.9361,47094.4292
390.1098,46800.3042
390.2835,46805.4917
390.4573,46702.975
390.631,46739.7417
390.8047,47027.9625
390.9784,47269.6542
391.152,46811.2625
391.3256,46649.5375
391.4992,46533.6708
391.6728,46750.4542
391.8464,47896.675
392.0199,47887.7792
392.1934,47022.625
392.3669,47239.6875
392.5403,48215.5542
392.7138,49216.3875
392.8873,49959.5167
393.0607,49284.5083
393.2341,48921.2917
393.4074,49051.4083
393.5808,48399.7208
393.7542,48406.7833
393.9274,48589.4083
394.1007,48046.125
394.274,49618.6417
394.4472,50632.5542
394.6205,52045.0292
394.7937,53003.7583
394.9668,53230.8417
395.14,52250.5042
395.3131,49396.9333
395.4863,47715.0833
395.6594,47748.1125
395.8325,47665.3208
396.0055,48440.8917
396.1786,49143.9208
396.3516,49885.8375
396.5246,48682.4833
396.6975,47311.5083
396.8705,47583.65
397.0434,49796.9667
397.2163,48777.7708
397.3892,48062.075
397.5621,48392.8292
397.735,49731.9042
397.9077,50962.9083
398.0806,50794.4792
398.2534,52105.1375
398.4261,52792.8708
398.5989,50526.5208
398.7716,51103.7875
398.9443,52336.95
399.117,56458.3792
399.2896,56713.7083
399.4623,53175.175
399.6349,51141.2625
399.8075,51438.1042
399.9801,49382.2708
400.1526,48336.0542
400.3252,47606.7167
400.4977,47860.2958
400.6702,48767.525
400.8427,46999.7917
401.0151,46352.2458
401.1875,45352.1958
401.36,45256.3958
401.5323,45034.3292
401.7047,44580.6917
401.877,45044.625
402.0494,45486.85
402.2216,46435.9667
402.394,46384.975
402.5662,46611.0167
402.7385,49121.5417
402.9107,48959.2125
403.0829,47301.8083
403.2551,46405.7458
403.4272,45838.925
403.5994,46078.1917
403.7715,46386.6292
403.9436,47060.5167
404.1156,46833.0125
