Timestamp,02/08/2024 23:10:06
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2873.7
218.2508,2937.5542
218.442,2999.6917
218.6332,3067.1708
218.8244,3135.1083
219.0156,3205.2042
219.2067,3281.8083
219.3979,3359.7875
219.589,3435.4042
219.7801,3516.1375
219.9712,3600.3792
220.1623,3684.7458
220.3533,3777.8458
220.5444,3867.4
220.7354,3959.425
220.9264,4057.3417
221.1174,4160.2542
221.3083,4266.5583
221.4993,4369.0958
221.6902,4468.7375
221.8812,4582.3167
222.0721,4697.5458
222.263,4812.8458
222.4538,4934.9333
222.6447,5057.6333
222.8355,5185.3708
223.0264,5314.0458
223.2172,5441.4375
223.408,5579.3667
223.5987,5716.675
223.7895,5855.6625
223.9802,6001.7417
224.1709,6145.7125
224.3616,6297.9542
224.5524,6452.6667
224.743,6609.7625
224.9337,6763.9875
225.1243,6936.3667
225.315,7094.55
225.5056,7256.8333
225.6962,7429.7167
225.8867,7599.9208
226.0773,7778.0583
226.2678,7954.1583
226.4584,8134.9042
226.6489,8324.9958
226.8394,8500.4917
227.0298,8692.0125
227.2203,8894.725
227.4108,9103.8125
227.6012,9309.0833
227.7916,9504.3542
227.982,9709.2292
228.1723,9911.5375
228.3627,10127.7708
228.5531,10338.2208
228.7434,10551.3833
228.9337,10771.4458
229.124,10999.2625
229.3143,11228.525
229.5045,11476.675
229.6948,11722.725
229.885,11971.9125
230.0752,12230.7958
230.2654,12483.3875
230.4556,12736.2
230.6457,12985.9083
230.8358,13239.1
231.026,13496.6292
231.2161,13747.875
231.4062,14006.8667
231.5963,14266.5417
231.7863,14534.7125
231.9764,14815.8792
232.1664,15102.4875
232.3564,15394.5708
232.5464,15681.15
232.7364,15972.675
232.9263,16250.3167
233.1163,16548.9667
233.3062,16852.9333
233.4961,17177.2875
233.686,17483.5083
233.8758,17755.2167
234.0657,18032.3333
234.2555,18347.9667
234.4454,18656.3292
234.6352,18963.4958
234.825,19266.7292
235.0147,19555.725
235.2045,19855.3333
235.3942,20158.3875
235.5839,20463.5958
235.7737,20761.6042
235.9633,21056.7208
236.153,21389.225
236.3427,21704.2
236.5323,22014.9458
236.7219,22311.7458
236.9115,22582.45
237.1011,22868.9167
237.2907,23186.8667
237.4803,23502.1708
237.6698,23794.8125
237.8593,24107.5083
238.0488,24411.3167
238.2383,24719.4042
238.4278,25019.2583
238.6172,25349.5583
238.8066,25656.2792
238.9961,25968.5625
239.1855,26292.9458
239.3748,26596.5875
239.5642,26876.0208
239.7536,27188.4792
239.9429,27490.4583
240.1322,27763.8292
240.3215,28053.3458
240.5108,28357.5167
240.7001,28659.8375
240.8893,28947.3833
241.0786,29230.475
241.2677,29506.3125
241.457,29824.0417
241.6461,30054.0333
241.8353,30299.3792
242.0244,30552.7833
242.2136,30803.6083
242.4027,31068.0083
242.5918,31325.925
242.7809,31552.8667
242.9699,31692.7542
243.159,31879.1792
243.348,32198.6542
243.537,32525.6708
243.726,32787.3542
243.915,33021.5958
244.1039,33247.3375
244.2929,33385.2292
244.4818,33493.5375
244.6707,33749.1875
244.8596,34073.2583
245.0485,34363.3625
245.2373,34646.2417
245.4262,34912.5958
245.615,35142.5083
245.8038,35337.4542
245.9926,35573.075
246.1814,35778.2042
246.3701,35790.9083
246.5589,35865.275
246.7476,36110.2208
246.9363,36424.8792
247.1249,36684.2458
247.3136,36930.1375
247.5023,37157.5167
247.6909,37407.975
247.8795,37623.4583
248.0681,37847.3042
248.2567,38058.2833
248.4453,38258.1667
248.6338,38441.7958
248.8224,38500.0125
249.0109,38434.1333
249.1994,38611.0125
249.3878,38886.9333
249.5763,39129.1167
249.7648,39340.9083
249.9532,39539.5083
250.1416,39779.9542
250.33,40017.6542
250.5183,40234.4292
250.7067,40389.65
250.8951,40540.6792
251.0834,40684.2042
251.2717,40825.2125
251.46,40946.5333
251.6483,41067.9917
251.8365,41126.2417
252.0247,41072.3625
252.213,41219.5167
252.4012,41395.9708
252.5894,41627.8083
252.7775,41771.7875
252.9657,41891.7458
253.1538,42076.8
253.3419,42211.6333
253.53,42296.8417
253.7181,42406.0167
253.9062,42520.9917
254.0942,42620.9333
254.2823,42688.05
254.4703,42757.7583
254.6583,42841.1542
254.8463,42920.6458
255.0342,42956.4083
255.2222,42987.8917
255.4101,42978.8
255.598,42932.4
255.7859,43040.9958
255.9738,43196.3333
256.1616,43349.0625
256.3495,43508.1458
256.5373,43618.975
256.7251,43785.7667
256.9129,43883.6542
257.1006,43962.725
257.2884,44076.6542
257.4761,44197.5167
257.6638,44266.3917
257.8515,44288.725
258.0392,44341.0
258.2269,44369.6292
258.4146,44408.9333
258.6022,44467.9083
258.7898,44458.15
258.9774,44470.0458
259.165,44531.15
259.3525,44565.85
259.5401,44583.2542
259.7276,44653.6125
259.9151,44719.8625
260.1026,44760.6292
260.2901,44828.625
260.4776,44889.7458
260.665,45010.0542
260.8524,45113.375
261.0398,45214.775
261.2272,45243.725
261.4146,45228.2458
261.6019,45268.625
261.7893,45321.9292
261.9766,45349.8833
262.1639,45406.7583
262.3512,45386.0667
262.5384,45376.6208
262.7257,45376.525
262.9129,45388.975
263.1001,45399.9292
263.2873,45461.1167
263.4745,45493.9083
263.6617,45405.3083
263.8488,45418.8125
264.0359,45454.5292
264.2231,45459.2958
264.4101,45479.4
264.5972,45508.0208
264.7842,45519.2083
264.9713,45516.4458
265.1583,45494.6917
265.3453,45507.3917
265.5323,45537.3417
265.7193,45567.3958
265.9062,45623.9375
266.0931,45634.7875
266.2801,45619.675
266.4669,45663.9833
266.6538,45701.4833
266.8407,45738.5125
267.0276,45714.575
267.2143,45675.1917
267.4012,45704.8208
267.588,45638.2458
267.7747,45630.1375
267.9615,45629.775
268.1482,45609.1292
268.3349,45621.2458
268.5217,45600.7
268.7083,45540.3333
268.895,45527.7
269.0817,45563.0292
269.2682,45551.7208
269.4549,45487.4625
269.6415,45391.2583
269.8281,45367.2208
270.0146,45410.875
270.2012,45422.8667
270.3877,45455.0125
270.5742,45447.9292
270.7607,45441.6083
270.9472,45426.4417
271.1336,45412.3792
271.32,45378.2833
271.5065,45346.1083
271.6929,45338.6583
271.8792,45380.7
272.0656,45372.3917
272.252,45392.6917
272.4383,45396.75
272.6246,45375.5167
272.8109,45369.6792
272.9972,45445.0667
273.1835,45490.5167
273.3697,45521.6833
273.5559,45537.7042
273.7421,45554.7208
273.9283,45554.0708
274.1145,45546.5375
274.3007,45562.5083
274.4868,45597.4792
274.6729,45665.225
274.859,45689.575
275.0451,45697.1458
275.2311,45601.4792
275.4172,45640.5375
275.6032,45683.7917
275.7892,45740.3083
275.9752,45754.0833
276.1612,45815.1083
276.3472,45776.9292
276.5331,45776.75
276.719,45800.0417
276.9049,45818.5958
277.0908,45789.1583
277.2767,45799.25
277.4625,45843.0292
277.6484,45843.275
277.8342,45825.05
278.02,45853.2208
278.2057,45909.4583
278.3915,45987.5208
278.5772,46017.4458
278.763,45986.8292
278.9487,46063.3917
279.1343,46143.875
279.32,46154.1792
279.5057,46123.6833
279.6913,46035.9125
279.877,46043.6833
280.0625,46062.3583
280.2481,46024.475
280.4337,46005.6167
280.6192,46089.4458
280.8048,46160.7458
280.9903,46150.625
281.1758,46122.1625
281.3612,46086.8375
281.5467,46104.6917
281.7321,46185.8458
281.9175,46234.6292
282.1029,46263.0667
282.2884,46284.4083
282.4737,46249.7
282.6591,46228.1167
282.8444,46262.5667
283.0297,46281.1125
283.215,46319.0667
283.4002,46340.25
283.5855,46319.8667
283.7707,46240.2458
283.956,46237.2583
284.1412,46257.2708
284.3264,46327.1833
284.5115,46424.0958
284.6967,46495.0042
284.8818,46484.3292
285.0669,46446.375
285.252,46486.2917
285.4371,46540.4333
285.6222,46525.425
285.8072,46535.7125
285.9922,46549.3917
286.1772,46626.1167
286.3622,46702.7833
286.5472,46693.8833
286.7321,46672.3375
286.9171,46759.4333
287.102,46812.7333
287.2869,46908.1708
287.4717,47031.8708
287.6566,47071.4958
287.8415,47114.125
288.0263,47140.6875
288.2111,47096.4875
288.3959,47051.2292
288.5806,47101.975
288.7654,47171.2875
288.9501,47331.4292
289.1348,47408.1542
289.3195,47444.1
289.5042,47518.5875
289.6889,47628.25
289.8735,47581.1625
290.0581,47597.025
290.2428,47571.9292
290.4273,47631.9083
290.6119,47749.2833
290.7965,47793.025
290.981,47845.5
291.1655,47889.075
291.35,47811.3667
291.5345,47798.9208
291.719,47859.8458
291.9034,47934.7417
292.0878,48062.2292
292.2722,48105.5875
292.4566,48114.4125
292.641,48195.7208
292.8253,48245.2417
293.0096,48269.7042
293.194,48355.2542
293.3783,48414.6375
293.5626,48499.6625
293.7468,48570.8417
293.9311,48637.2458
294.1153,48618.2917
294.2995,48529.0333
294.4837,48495.3333
294.6678,48485.8667
294.852,48512.5
295.0361,48598.4417
295.2202,48679.5083
295.4043,48777.2208
295.5884,48814.4167
295.7725,48860.5083
295.9565,48896.6292
296.1405,48855.9833
296.3246,48878.1833
296.5085,49016.6333
296.6925,49155.6708
296.8764,49203.1875
297.0603,49223.5417
297.2443,49247.375
297.4282,49242.15
297.612,49232.5917
297.7959,49234.8
297.9797,49267.95
298.1635,49264.675
298.3474,49407.775
298.5311,49531.4667
298.7149,49514.8875
298.8987,49477.3375
299.0823,49496.8333
299.2661,49472.6208
299.4498,49391.3542
299.6334,49453.9875
299.8171,49546.3333
300.0007,49574.4333
300.1843,49622.875
300.368,49670.2375
300.5515,49690.0583
300.7351,49718.9542
300.9186,49766.3542
301.1021,49767.475
301.2857,49822.6083
301.4691,49871.4292
301.6526,49963.6667
301.8361,49965.2333
302.0195,49955.8875
302.2029,49990.9375
302.3863,50051.125
302.5697,50048.8292
302.753,50129.5875
302.9364,50230.2708
303.1197,50354.9667
303.303,50384.2417
303.4863,50368.9958
303.6696,50283.7542
303.8528,50250.1333
304.036,50278.325
304.2192,50360.0417
304.4024,50401.4667
304.5856,50387.5167
304.7688,50428.0583
304.9519,50496.4167
305.135,50524.9542
305.3181,50539.7958
305.5012,50576.9833
305.6842,50651.425
305.8673,50707.4083
306.0504,50689.7708
306.2333,50612.5708
306.4163,50644.925
306.5993,50652.8958
306.7822,50707.1125
306.9652,50779.9667
307.1481,50772.4042
307.331,50781.1042
307.5139,50787.825
307.6967,50774.2625
307.8796,50790.6083
308.0624,50833.3417
308.2452,50803.5042
308.428,50788.1542
308.6107,50847.0167
308.7935,50844.575
308.9762,50866.6792
309.1589,50900.5917
309.3416,50932.5542
309.5243,50943.7375
309.7069,50975.2292
309.8896,50966.8708
310.0721,50985.4958
310.2548,51019.4625
310.4373,51053.6208
310.6199,51136.7083
310.8024,51137.8667
310.985,51168.9208
311.1674,51113.65
311.3499,51066.6458
311.5324,51123.5708
311.7148,51234.5
311.8973,51211.1
312.0797,51236.6167
312.2621,51297.9
312.4445,51273.8417
312.6268,51254.6542
312.8091,51303.5542
312.9915,51256.825
313.1738,51250.7042
313.356,51217.4792
313.5383,51201.0792
313.7206,51236.7208
313.9027,51201.325
314.085,51213.5292
314.2672,51248.9333
314.4493,51296.0083
314.6314,51363.8458
314.8136,51419.3583
314.9957,51388.2125
315.1778,51346.6875
315.3598,51374.8792
315.5419,51422.6208
315.724,51456.4667
315.9059,51467.1958
316.088,51465.2
316.2699,51544.2458
316.4519,51581.775
316.6338,51542.2875
316.8157,51448.0375
316.9977,51442.375
317.1795,51528.1083
317.3614,51618.8167
317.5432,51688.6917
317.7251,51717.3042
317.9069,51623.5917
318.0887,51585.15
318.2704,51532.7458
318.4522,51559.5542
318.6339,51636.1292
318.8156,51767.9667
318.9973,51758.6667
319.179,51813.1042
319.3607,51896.7
319.5423,51956.9208
319.7239,51959.15
319.9055,51927.0
320.0871,51963.7625
320.2687,51988.875
320.4502,51972.2958
320.6317,51901.5208
320.8132,51957.7208
320.9947,52023.3708
321.1761,52069.2
321.3576,52081.2583
321.5391,52089.4875
321.7205,52121.3167
321.9019,52147.6417
322.0832,52123.6708
322.2646,52122.4
322.4459,52121.5958
322.6272,52115.8125
322.8085,52112.8292
322.9898,52129.1083
323.1711,52101.1333
323.3523,52090.9167
323.5335,52076.1167
323.7147,52209.8125
323.8959,52373.8583
324.0771,52434.0917
324.2582,52434.2708
324.4393,52464.7167
324.6204,52506.025
324.8015,52528.5042
324.9826,52629.6917
325.1637,52755.9708
325.3447,52761.6375
325.5257,52750.2667
325.7067,52717.4208
325.8877,52563.8917
326.0686,52493.8792
326.2496,52544.4833
326.4305,52524.1875
326.6114,52579.7708
326.7922,52646.5125
326.9731,52706.8583
327.1539,52741.8458
327.3347,52810.5
327.5155,52857.8958
327.6963,52962.55
327.8771,52986.8208
328.0578,52864.7083
328.2385,52705.3083
328.4193,52710.0167
328.5999,52735.2375
328.7806,52721.0833
328.9613,52759.4125
329.1419,52756.0958
329.3225,52805.4375
329.5031,52777.1625
329.6837,52738.275
329.8642,52702.3042
330.0447,52686.85
330.2252,52676.6625
330.4057,52630.95
330.5862,52630.4542
330.7667,52655.675
330.9471,52685.6083
331.1275,52793.45
331.3079,52847.425
331.4883,52982.0833
331.6687,52966.925
331.849,52757.3792
332.0293,52647.7167
332.2096,52616.5625
332.3899,52651.475
332.5702,52731.3292
332.7504,52806.5542
332.9306,52897.7042
333.1108,52833.1792
333.291,52736.0875
333.4712,52733.0042
333.6514,52775.0042
333.8315,52762.4667
334.0116,52761.5208
334.1917,52831.375
334.3717,52907.7
334.5518,52933.9417
334.7318,52849.6292
334.9119,52830.5792
335.0918,52867.7375
335.2718,52911.8542
335.4518,52931.3125
335.6317,52970.1583
335.8116,53059.8
335.9915,52992.2958
336.1714,52838.3708
336.3513,52800.0792
336.5311,52843.6542
336.7109,52957.4167
336.8907,52996.575
337.0705,52815.3833
337.2502,52620.9667
337.43,52560.2333
337.6097,52480.2417
337.7894,52479.0083
337.9691,52522.4542
338.1488,52567.4542
338.3284,52606.7458
338.508,52737.1542
338.6877,52858.0042
338.8672,52861.975
339.0468,52783.1833
339.2263,52722.3833
339.4059,53080.4958
339.5854,53477.2292
339.7649,53016.975
339.9443,52736.6708
340.1238,52662.1375
340.3032,52682.125
340.4826,52714.6042
340.662,52599.2625
340.8414,52500.1542
341.0207,52515.0375
341.2001,52534.85
341.3794,52528.2042
341.5587,52602.5042
341.738,52640.9583
341.9172,52649.275
342.0965,52627.175
342.2757,52487.6375
342.4549,52320.4
342.6341,52338.375
342.8132,52381.8417
342.9923,52576.7625
343.1715,52773.325
343.3506,52764.45
343.5296,52479.25
343.7087,52355.7042
343.8878,52307.2125
344.0668,52321.6542
344.2458,52332.9833
344.4248,52233.3167
344.6037,52195.4958
344.7827,52228.3542
344.9616,52190.8292
345.1405,52195.1583
345.3194,52198.8292
345.4982,52118.0667
345.6771,52047.1292
345.8559,52053.7958
346.0347,52056.175
346.2135,52018.0417
346.3923,51984.9375
346.571,51925.6417
346.7498,51877.6083
346.9285,51956.725
347.1071,51893.2875
347.2859,51784.9375
347.4645,51841.5333
347.6431,51902.7042
347.8217,51900.7917
348.0003,51803.7792
348.1789,51793.275
348.3574,51767.6
348.5359,51693.0958
348.7145,51600.6167
348.893,51632.825
349.0714,51640.7833
349.2499,51520.2708
349.4283,51414.8667
349.6068,51300.975
349.7852,51266.2125
349.9635,51295.7833
350.1419,51281.8417
350.3202,51226.4333
350.4985,51114.2208
350.6768,51024.3875
350.8551,50968.45
351.0334,50955.4625
351.2116,50922.1875
351.3898,50941.1792
351.568,50845.9958
351.7462,50837.3042
351.9243,50792.0833
352.1025,50710.1208
352.2806,50631.8958
352.4587,50609.4292
352.6368,50549.1042
352.8148,50439.4542
352.9929,50382.0958
353.1709,50430.5875
353.3489,50424.4417
353.5268,50341.1958
353.7048,50268.5792
353.8828,50215.625
354.0607,50125.1625
354.2386,50117.2708
354.4165,50061.5333
354.5943,50015.125
354.7722,50007.2667
354.95,50093.7583
355.1278,50093.9875
355.3056,49960.0667
355.4833,49773.7125
355.6611,49616.6208
355.8388,49493.2917
356.0165,49441.3708
356.1942,49482.5958
356.3719,49558.575
356.5495,49517.6708
356.7271,49449.0333
356.9047,49417.3708
357.0823,49413.825
357.2599,49432.9917
357.4374,49361.2333
357.6149,49200.1208
357.7924,49072.1167
357.9699,49075.6
358.1474,49023.5875
358.3248,48888.0625
358.5023,48845.0083
358.6797,48721.3458
358.8571,48644.2167
359.0344,48574.9417
359.2118,48469.0333
359.3891,48488.0542
359.5664,48353.8792
359.7437,48311.8042
359.9209,48280.425
360.0982,48150.1667
360.2754,47958.6208
360.4526,48023.1
360.6298,48003.3667
360.807,47951.1292
360.9841,47930.4167
361.1613,48002.4792
361.3383,48317.6333
361.5154,48277.1625
361.6925,48295.9375
361.8695,48172.3167
362.0466,47995.7792
362.2236,47756.8
362.4005,47559.675
362.5775,47313.2458
362.7545,47198.0917
362.9314,47077.5917
363.1083,47187.7167
363.2852,47747.0208
363.462,47716.6792
363.6389,47432.6292
363.8157,47148.0292
363.9925,46864.3417
364.1693,46730.5792
364.346,46614.4667
364.5228,46722.6208
364.6996,46973.9333
364.8762,46979.6542
365.0529,47053.1917
365.2296,47238.9792
365.4062,47054.25
365.5829,46942.575
365.7595,46932.3
365.9361,46848.4833
366.1126,46771.625
366.2892,47926.6208
366.4657,49514.6792
366.6422,49838.4917
366.8186,48777.1375
366.9951,48537.0
367.1716,47845.7583
367.348,48749.1375
367.5244,49178.8375
367.7008,48173.3667
367.8772,47447.25
368.0535,47551.8917
368.2298,49554.4833
368.4061,50804.4083
368.5824,49815.875
368.7586,48746.0083
368.9349,48143.9792
369.1111,47050.2167
369.2873,46326.1833
369.4635,46252.3542
369.6396,46200.55
369.8158,46269.3875
369.9919,46983.6667
370.168,48137.1042
370.3441,48049.6292
370.5202,46935.2375
370.6962,46167.8125
370.8722,45802.125
371.0482,45762.8833
371.2242,45961.8042
371.4002,46477.5292
371.5761,46603.4375
371.752,46251.85
371.9279,46307.0667
372.1038,46397.575
372.2796,46240.7917
372.4555,46135.1167
372.6313,46120.8708
372.8071,45860.3375
372.9829,45784.0083
373.1586,46188.6292
373.3344,46200.4708
373.5101,45777.1917
373.6858,45692.5458
373.8615,45498.4083
374.0371,45694.3208
374.2127,46147.475
374.3884,45869.7292
374.564,45585.85
374.7395,45456.2583
374.9151,45484.0458
375.0906,46198.4125
375.2661,46850.9833
375.4416,46223.8458
375.6171,46144.25
375.7925,46281.575
375.968,46372.7833
376.1434,46151.1083
376.3188,46109.775
376.4941,46090.2958
376.6695,46206.0833
376.8448,46397.7708
377.0201,46731.575
377.1954,46980.5708
377.3707,46670.8042
377.5459,46961.225
377.7212,47649.9917
377.8964,48759.2208
378.0715,48988.1333
378.2467,48585.5792
378.4218,47922.1958
378.597,47011.95
378.7721,46973.9208
378.9472,47172.9917
379.1222,49192.6333
379.2973,49633.875
379.4723,50157.9167
379.6473,53071.3208
379.8223,54034.9333
379.9972,51326.725
380.1722,49811.9042
380.3471,49579.6875
380.522,48056.3917
380.6969,47244.5333
380.8717,47512.7875
381.0466,47234.7333
381.2214,47838.8333
381.3962,48330.1333
381.571,47690.6833
381.7457,47262.375
381.9204,47368.6542
382.0952,47192.8333
382.2699,47640.3208
382.4445,48429.5292
382.6192,49089.6125
382.7938,49791.4125
382.9685,50361.8583
383.1431,49590.7542
383.3176,48235.6417
383.4922,47475.9833
383.6667,47917.5542
383.8412,47709.6208
384.0157,47408.125
384.1902,47609.8083
384.3646,47479.9833
384.5391,47559.0292
384.7134,48605.4333
384.8878,50727.1208
385.0622,52039.275
385.2365,49979.4375
385.4109,48397.7292
385.5852,48116.1625
385.7594,49930.9042
385.9337,53325.6083
386.1079,54729.2958
386.2822,56188.0583
386.4564,55212.0958
386.6306,52062.5542
386.8047,52647.2333
386.9789,54066.7125
387.153,56235.0083
387.3271,56266.5917
387.5012,53236.5125
387.6752,53144.925
387.8492,54550.5875
388.0233,54320.2417
388.1972,51503.8625
388.3712,50951.7
388.5452,51100.7
388.7191,52402.9458
388.893,55513.5333
389.0669,54757.1625
389.2408,49854.8958
389.4146,47544.9667
389.5884,46498.0542
389.7623,46786.125
389.9361,47211.3417
390.1098,46912.2208
390.2835,46935.8792
390.4573,46828.7792
390.631,46864.0875
390.8047,47158.9458
390.9784,47385.7042
391.152,46920.5958
391.3256,46774.3083
391.4992,46655.0958
391.6728,46885.875
391.8464,48033.9542
392.0199,47981.8417
392.1934,47151.8333
392.3669,47417.9292
392.5403,48362.1542
392.7138,49338.925
392.8873,50061.0708
393.0607,49382.5917
393.2341,49054.9625
393.4074,49177.5833
393.5808,48502.7542
393.7542,48541.4083
393.9274,48699.4375
394.1007,48167.7167
394.274,49746.5417
394.4472,50732.875
394.6205,52137.8583
394.7937,53078.0167
394.9668,53290.5125
395.14,52287.725
395.3131,49459.9167
395.4863,47861.8542
395.6594,47877.3542
395.8325,47754.0042
396.0055,48550.2792
396.1786,49228.25
396.3516,49940.175
396.5246,48737.9375
396.6975,47396.0292
396.8705,47750.7583
397.0434,49882.9583
397.2163,48804.9792
397.3892,48152.9375
397.5621,48522.3917
397.735,49833.1667
397.9077,51032.7083
398.0806,50828.3542
398.2534,52240.1375
398.4261,52762.7833
398.5989,50583.3917
398.7716,51185.65
398.9443,52457.2167
399.117,56468.3
399.2896,56649.7542
399.4623,53144.2708
399.6349,51266.2042
399.8075,51509.475
399.9801,49411.4292
400.1526,48402.1208
400.3252,47699.7208
400.4977,47952.8333
400.6702,48794.6833
400.8427,47028.1833
401.0151,46424.525
401.1875,45426.75
401.36,45336.1875
401.5323,45082.475
401.7047,44643.75
401.877,45116.6792
402.0494,45551.1958
402.2216,46487.9708
402.394,46420.85
402.5662,46698.7417
402.7385,49180.3417
402.9107,48932.8125
403.0829,47306.7417
403.2551,46460.3333
403.4272,45901.325
403.5994,46107.7875
403.7715,46433.0292
403.9436,47060.8125
404.1156,46854.4542
