Timestamp,02/08/2024 03:08:56
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2620.3167
218.2508,2680.6333
218.442,2736.2083
218.6332,2790.625
218.8244,2845.175
219.0156,2916.7
219.2067,2992.3625
219.3979,3066.8708
219.589,3142.0542
219.7801,3216.9167
219.9712,3293.3792
220.1623,3372.1708
220.3533,3450.9125
220.5444,3526.8542
220.7354,3613.1333
220.9264,3705.4792
221.1174,3801.9042
221.3083,3890.8417
221.4993,3978.5583
221.6902,4071.7542
221.8812,4180.8458
222.0721,4290.0625
222.263,4401.2125
222.4538,4511.5458
222.6447,4632.1542
222.8355,4753.3208
223.0264,4875.1708
223.2172,4997.875
223.408,5127.0042
223.5987,5254.3167
223.7895,5385.9208
223.9802,5521.3125
224.1709,5654.1
224.3616,5796.35
224.5524,5941.2042
224.743,6087.6875
224.9337,6234.6042
225.1243,6394.6167
225.315,6545.6708
225.5056,6690.4
225.6962,6837.9583
225.8867,6979.3917
226.0773,7120.5375
226.2678,7303.4083
226.4584,7501.8292
226.6489,7672.9625
226.8394,7843.1458
227.0298,8045.075
227.2203,8240.7417
227.4108,8439.9375
227.6012,8625.925
227.7916,8807.9458
227.982,9004.5458
228.1723,9198.2708
228.3627,9398.5958
228.5531,9595.6917
228.7434,9797.0292
228.9337,10006.3375
229.124,10221.5625
229.3143,10437.5167
229.5045,10670.4333
229.6948,10898.8792
229.885,11134.8208
230.0752,11376.3125
230.2654,11616.0083
230.4556,11853.0167
230.6457,12087.7208
230.8358,12326.05
231.026,12569.0833
231.2161,12803.1458
231.4062,13049.6542
231.5963,13290.4333
231.7863,13540.0625
231.9764,13809.1
232.1664,14078.6792
232.3564,14356.5917
232.5464,14621.6042
232.7364,14899.1167
232.9263,15157.8542
233.1163,15447.6417
233.3062,15730.3875
233.4961,16040.4333
233.686,16326.25
233.8758,16585.6083
234.0657,16852.9375
234.2555,17146.2708
234.4454,17441.6542
234.6352,17729.8125
234.825,18026.7375
235.0147,18298.825
235.2045,18582.9875
235.3942,18871.9875
235.5839,19166.1167
235.7737,19447.9042
235.9633,19732.8167
236.153,20042.6458
236.3427,20343.7917
236.5323,20641.1208
236.7219,20926.0958
236.9115,21193.0667
237.1011,21468.3792
237.2907,21774.0792
237.4803,22076.6
237.6698,22361.4958
237.8593,22662.9167
238.0488,22956.425
238.2383,23251.4333
238.4278,23546.3958
238.6172,23860.3625
238.8066,24156.7917
238.9961,24452.4625
239.1855,24763.2458
239.3748,25056.6042
239.5642,25335.5583
239.7536,25637.8375
239.9429,25923.9417
240.1322,26177.8333
240.3215,26462.6958
240.5108,26747.5792
240.7001,27043.4083
240.8893,27325.5417
241.0786,27598.1
241.2677,27869.7958
241.457,28160.225
241.6461,28372.7917
241.8353,28623.4958
242.0244,28874.2042
242.2136,29120.8833
242.4027,29382.325
242.5918,29629.7375
242.7809,29850.0292
242.9699,29986.95
243.159,30185.825
243.348,30500.7875
243.537,30825.7208
243.726,31081.9958
243.915,31314.0458
244.1039,31534.8167
244.2929,31651.0292
244.4818,31778.5375
244.6707,32032.0583
244.8596,32361.25
245.0485,32655.0
245.2373,32940.7375
245.4262,33197.9083
245.615,33428.3917
245.8038,33618.3833
245.9926,33858.4583
246.1814,34047.8625
246.3701,34052.4917
246.5589,34146.0042
246.7476,34390.0792
246.9363,34697.1875
247.1249,34911.5
247.3136,35166.1875
247.5023,35419.0167
247.6909,35679.4417
247.8795,35887.2083
248.0681,36093.3875
248.2567,36302.825
248.4453,36505.9708
248.6338,36693.7667
248.8224,36734.9
249.0109,36677.925
249.1994,36866.4417
249.3878,37146.4667
249.5763,37385.8792
249.7648,37591.4
249.9532,37799.7417
250.1416,38048.5167
250.33,38282.5708
250.5183,38502.6958
250.7067,38653.7125
250.8951,38792.1875
251.0834,38933.3125
251.2717,39083.1167
251.46,39213.225
251.6483,39345.7833
251.8365,39392.7208
252.0247,39342.6042
252.213,39495.0458
252.4012,39672.4
252.5894,39897.9667
252.7775,40012.9417
252.9657,40095.8917
253.1538,40315.4875
253.3419,40491.0708
253.53,40597.2625
253.7181,40708.2083
253.9062,40804.8833
254.0942,40898.55
254.2823,40969.375
254.4703,41044.3625
254.6583,41127.0042
254.8463,41210.1583
255.0342,41249.0708
255.2222,41296.4083
255.4101,41273.5292
255.598,41235.4833
255.7859,41354.1625
255.9738,41523.75
256.1616,41674.7292
256.3495,41842.0083
256.5373,41948.725
256.7251,42115.3958
256.9129,42201.9
257.1006,42275.0875
257.2884,42378.9667
257.4761,42487.5
257.6638,42540.0125
257.8515,42565.0667
258.0392,42616.2083
258.2269,42650.6208
258.4146,42695.4625
258.6022,42757.7208
258.7898,42753.475
258.9774,42734.0333
259.165,42809.3833
259.3525,42875.9458
259.5401,42915.325
259.7276,43002.7667
259.9151,43063.7292
260.1026,43108.1542
260.2901,43187.7292
260.4776,43265.1875
260.665,43398.1208
260.8524,43504.5375
261.0398,43595.7625
261.2272,43603.325
261.4146,43592.4333
261.6019,43648.2083
261.7893,43723.3917
261.9766,43767.6875
262.1639,43834.1458
262.3512,43832.975
262.5384,43832.0792
262.7257,43832.8333
262.9129,43838.4917
263.1001,43839.9292
263.2873,43897.7875
263.4745,43924.5
263.6617,43823.5417
263.8488,43826.4792
264.0359,43860.8167
264.2231,43866.55
264.4101,43873.9667
264.5972,43879.5
264.7842,43877.9667
264.9713,43868.3875
265.1583,43868.7375
265.3453,43896.55
265.5323,43954.1667
265.7193,44005.2375
265.9062,44067.1292
266.0931,44072.6458
266.2801,44055.35
266.4669,44085.1083
266.6538,44100.875
266.8407,44109.0333
267.0276,44057.9792
267.2143,44009.2167
267.4012,44024.2667
267.588,43948.4375
267.7747,43923.4375
267.9615,43899.6833
268.1482,43853.3167
268.3349,43861.2333
268.5217,43844.2125
268.7083,43809.3625
268.895,43839.6083
269.0817,43913.7
269.2682,43918.1292
269.4549,43896.5708
269.6415,43838.5208
269.8281,43841.625
270.0146,43891.575
270.2012,43908.8333
270.3877,43928.6917
270.5742,43918.2292
270.7607,43901.7167
270.9472,43884.65
271.1336,43855.55
271.32,43830.4292
271.5065,43816.1542
271.6929,43828.0958
271.8792,43877.1583
272.0656,43895.65
272.252,43919.9875
272.4383,43941.2083
272.6246,43929.0
272.8109,43913.15
272.9972,43990.7333
273.1835,44030.6958
273.3697,44055.0083
273.5559,44064.0958
273.7421,44066.9125
273.9283,44053.1167
274.1145,44052.9958
274.3007,44061.4167
274.4868,44069.7208
274.6729,44087.6667
274.859,44077.6542
275.0451,44072.9958
275.2311,43981.7042
275.4172,44040.9167
275.6032,44103.1625
275.7892,44180.2083
275.9752,44224.3
276.1612,44298.4208
276.3472,44274.025
276.5331,44281.4875
276.719,44301.9
276.9049,44335.3042
277.0908,44310.0167
277.2767,44322.3625
277.4625,44350.0208
277.6484,44322.2042
277.8342,44259.0958
278.02,44246.2958
278.2057,44277.0333
278.3915,44304.8
278.5772,44284.2958
278.763,44262.8167
278.9487,44337.5833
279.1343,44431.4667
279.32,44477.5917
279.5057,44478.9667
279.6913,44418.4333
279.877,44453.4208
280.0625,44502.15
280.2481,44496.3
280.4337,44503.3458
280.6192,44611.525
280.8048,44698.1958
280.9903,44700.7083
281.1758,44679.625
281.3612,44639.8542
281.5467,44651.1833
281.7321,44729.75
281.9175,44778.8125
282.1029,44813.2
282.2884,44858.9333
282.4737,44839.4917
282.6591,44810.3833
282.8444,44841.4708
283.0297,44844.45
283.215,44863.4083
283.4002,44890.6792
283.5855,44874.6917
283.7707,44817.4333
283.956,44832.6625
284.1412,44863.5792
284.3264,44934.4792
284.5115,45026.6625
284.6967,45091.8708
284.8818,45078.2083
285.0669,45019.2083
285.252,45048.2333
285.4371,45110.1292
285.6222,45113.375
285.8072,45134.4375
285.9922,45160.2125
286.1772,45241.175
286.3622,45322.1292
286.5472,45301.6292
286.7321,45252.9542
286.9171,45329.5625
287.102,45393.6708
287.2869,45497.4333
287.4717,45615.4542
287.6566,45669.1958
287.8415,45714.0417
288.0263,45753.9417
288.2111,45712.4625
288.3959,45672.3917
288.5806,45702.4625
288.7654,45745.8708
288.9501,45900.7167
289.1348,45981.5833
289.3195,46052.8333
289.5042,46132.9083
289.6889,46226.6375
289.8735,46187.8
290.0581,46203.8042
290.2428,46167.3792
290.4273,46220.8833
290.6119,46326.4375
290.7965,46369.6042
290.981,46436.1167
291.1655,46500.4208
291.35,46439.3708
291.5345,46434.7542
291.719,46482.6792
291.9034,46545.025
292.0878,46664.4042
292.2722,46699.8125
292.4566,46698.8333
292.641,46780.575
292.8253,46847.5208
293.0096,46886.8792
293.194,46979.6292
293.3783,47042.7208
293.5626,47120.0792
293.7468,47171.9375
293.9311,47216.875
294.1153,47193.4167
294.2995,47101.125
294.4837,47075.2417
294.6678,47082.9625
294.852,47127.7125
295.0361,47227.3417
295.2202,47319.1708
295.4043,47415.9333
295.5884,47454.0958
295.7725,47486.9625
295.9565,47492.3583
296.1405,47438.7292
296.3246,47465.0458
296.5085,47624.2167
296.6925,47771.7167
296.8764,47835.6917
297.0603,47881.5042
297.2443,47917.25
297.4282,47909.6625
297.612,47899.6917
297.7959,47879.9875
297.9797,47878.7375
298.1635,47862.575
298.3474,48011.4917
298.5311,48152.2875
298.7149,48165.3917
298.8987,48144.4083
299.0823,48175.5417
299.2661,48165.2625
299.4498,48095.4667
299.6334,48153.7292
299.8171,48201.9458
300.0007,48198.275
300.1843,48233.8583
300.368,48300.0083
300.5515,48349.3292
300.7351,48405.9958
300.9186,48465.3375
301.1021,48476.1667
301.2857,48542.75
301.4691,48591.1625
301.6526,48678.0333
301.8361,48638.9375
302.0195,48611.5625
302.2029,48631.4333
302.3863,48699.9458
302.5697,48731.8458
302.753,48831.9083
302.9364,48947.7458
303.1197,49078.6958
303.303,49118.9958
303.4863,49101.3875
303.6696,49031.5167
303.8528,48996.5542
304.036,48990.4167
304.2192,49043.6583
304.4024,49084.3
304.5856,49083.9708
304.7688,49151.6
304.9519,49231.4833
305.135,49276.7667
305.3181,49307.1417
305.5012,49353.6333
305.6842,49432.2375
305.8673,49475.1042
306.0504,49452.9208
306.2333,49361.7375
306.4163,49384.5042
306.5993,49385.35
306.7822,49467.6792
306.9652,49547.3042
307.1481,49551.075
307.331,49577.5917
307.5139,49578.9083
307.6967,49575.4375
307.8796,49593.0292
308.0624,49620.2958
308.2452,49582.3458
308.428,49563.425
308.6107,49603.4583
308.7935,49607.4375
308.9762,49639.7
309.1589,49701.5125
309.3416,49737.5875
309.5243,49762.6458
309.7069,49793.8167
309.8896,49800.4375
310.0721,49807.4833
310.2548,49850.7042
310.4373,49884.675
310.6199,49959.0917
310.8024,49959.0333
310.985,49995.6542
311.1674,49952.25
311.3499,49914.9083
311.5324,49971.3625
311.7148,50091.475
311.8973,50072.9042
312.0797,50100.8083
312.2621,50148.2583
312.4445,50126.7625
312.6268,50110.1083
312.8091,50154.2167
312.9915,50105.225
313.1738,50112.8792
313.356,50094.175
313.5383,50067.8542
313.7206,50111.5583
313.9027,50085.1042
314.085,50103.3708
314.2672,50155.6625
314.4493,50197.8125
314.6314,50260.2625
314.8136,50318.3417
314.9957,50294.1083
315.1778,50249.0042
315.3598,50282.4875
315.5419,50330.9917
315.724,50376.6
315.9059,50391.5542
316.088,50391.025
316.2699,50461.9708
316.4519,50500.3
316.6338,50472.2208
316.8157,50374.7458
316.9977,50381.8375
317.1795,50464.9
317.3614,50553.2042
317.5432,50626.6833
317.7251,50662.0125
317.9069,50557.6917
318.0887,50534.875
318.2704,50483.0125
318.4522,50528.8875
318.6339,50599.9583
318.8156,50736.425
318.9973,50725.5833
319.179,50786.2917
319.3607,50865.8458
319.5423,50922.6333
319.7239,50932.3292
319.9055,50908.6
320.0871,50939.9708
320.2687,50967.975
320.4502,50962.9625
320.6317,50896.3083
320.8132,50948.5042
320.9947,51010.0667
321.1761,51063.6125
321.3576,51069.6625
321.5391,51069.75
321.7205,51102.6083
321.9019,51133.7083
322.0832,51134.5667
322.2646,51129.1417
322.4459,51138.3375
322.6272,51139.8958
322.8085,51143.8375
322.9898,51166.0542
323.1711,51144.9792
323.3523,51129.5667
323.5335,51117.3833
323.7147,51241.0
323.8959,51419.9042
324.0771,51487.2667
324.2582,51489.2667
324.4393,51519.1167
324.6204,51576.8583
324.8015,51611.45
324.9826,51710.45
325.1637,51832.5583
325.3447,51819.525
325.5257,51823.9917
325.7067,51803.2167
325.8877,51651.6917
326.0686,51599.2958
326.2496,51650.5042
326.4305,51627.9667
326.6114,51682.3208
326.7922,51727.8333
326.9731,51775.5083
327.1539,51809.9417
327.3347,51885.9292
327.5155,51939.8917
327.6963,52051.1625
327.8771,52075.2167
328.0578,51969.4625
328.2385,51818.2792
328.4193,51833.9292
328.5999,51860.9417
328.7806,51839.0875
328.9613,51871.2958
329.1419,51867.2417
329.3225,51920.2667
329.5031,51884.6875
329.6837,51873.6083
329.8642,51831.7083
330.0447,51828.425
330.2252,51804.4375
330.4057,51780.3
330.5862,51778.3792
330.7667,51806.8917
330.9471,51849.9375
331.1275,51979.7958
331.3079,52041.25
331.4883,52159.6167
331.6687,52111.0125
331.849,51933.2083
332.0293,51821.85
332.2096,51776.5917
332.3899,51794.7667
332.5702,51871.6875
332.7504,51959.0208
332.9306,52054.2583
333.1108,51983.7708
333.291,51901.0625
333.4712,51902.3792
333.6514,51958.5125
333.8315,51952.3375
334.0116,51956.8625
334.1917,52031.7417
334.3717,52101.4792
334.5518,52119.2792
334.7318,52044.5083
334.9119,52029.5042
335.0918,52076.1875
335.2718,52118.7292
335.4518,52136.2042
335.6317,52181.05
335.8116,52260.2917
335.9915,52188.7625
336.1714,52052.7042
336.3513,52020.3708
336.5311,52063.2667
336.7109,52170.8083
336.8907,52209.6792
337.0705,52040.6208
337.2502,51858.9875
337.43,51797.3542
337.6097,51728.4875
337.7894,51725.0667
337.9691,51760.9125
338.1488,51818.5042
338.3284,51856.0042
338.508,51980.5958
338.6877,52100.0375
338.8672,52090.9958
339.0468,52019.5333
339.2263,51982.1083
339.4059,52381.8958
339.5854,52673.275
339.7649,52227.6125
339.9443,52020.9625
340.1238,51940.8708
340.3032,51950.7875
340.4826,51975.9667
340.662,51871.3542
340.8414,51780.4667
341.0207,51790.275
341.2001,51811.7708
341.3794,51807.2125
341.5587,51873.9
341.738,51917.55
341.9172,51923.925
342.0965,51900.5833
342.2757,51779.7792
342.4549,51610.8917
342.6341,51636.2375
342.8132,51688.2292
342.9923,51887.2208
343.1715,52075.6958
343.3506,52028.8875
343.5296,51775.1042
343.7087,51681.9375
343.8878,51624.7167
344.0668,51631.8917
344.2458,51646.1125
344.4248,51545.5542
344.6037,51509.6167
344.7827,51550.2875
344.9616,51507.95
345.1405,51518.8167
345.3194,51518.4583
345.4982,51442.7875
345.6771,51379.8625
345.8559,51380.4208
346.0347,51381.8583
346.2135,51342.0125
346.3923,51308.0833
346.571,51250.0375
346.7498,51219.8208
346.9285,51292.1958
347.1071,51228.9375
347.2859,51130.0292
347.4645,51183.4833
347.6431,51246.8417
347.8217,51251.4958
348.0003,51156.9375
348.1789,51128.575
348.3574,51118.5833
348.5359,51038.775
348.7145,50960.0875
348.893,50990.3125
349.0714,51003.9083
349.2499,50883.3167
349.4283,50790.7833
349.6068,50683.8958
349.7852,50639.8625
349.9635,50676.2417
350.1419,50651.55
350.3202,50608.4333
350.4985,50494.4583
350.6768,50407.8625
350.8551,50358.0417
351.0334,50339.2042
351.2116,50320.9625
351.3898,50318.9333
351.568,50235.9875
351.7462,50223.0167
351.9243,50189.6833
352.1025,50095.8083
352.2806,50028.7375
352.4587,50002.6
352.6368,49940.1708
352.8148,49832.0708
352.9929,49785.7042
353.1709,49833.6958
353.3489,49836.4083
353.5268,49755.375
353.7048,49675.2333
353.8828,49628.7042
354.0607,49528.6708
354.2386,49520.9083
354.4165,49482.0
354.5943,49428.6708
354.7722,49413.875
354.95,49496.3625
355.1278,49488.325
355.3056,49362.375
355.4833,49188.7958
355.6611,49039.5125
355.8388,48928.8958
356.0165,48880.2417
356.1942,48918.2417
356.3719,48984.5625
356.5495,48940.1125
356.7271,48877.0042
356.9047,48841.0542
357.0823,48832.7667
357.2599,48845.8458
357.4374,48772.0125
357.6149,48620.3292
357.7924,48502.1542
357.9699,48513.5833
358.1474,48451.2625
358.3248,48327.15
358.5023,48292.0042
358.6797,48158.2
358.8571,48094.9583
359.0344,48024.6875
359.2118,47934.025
359.3891,47936.775
359.5664,47799.5958
359.7437,47774.9958
359.9209,47743.775
360.0982,47585.1083
360.2754,47421.5417
360.4526,47483.95
360.6298,47456.0
360.807,47407.1875
360.9841,47390.6958
361.1613,47481.4
361.3383,47747.8875
361.5154,47701.425
361.6925,47727.775
361.8695,47608.6333
362.0466,47434.3
362.2236,47217.7542
362.4005,47018.2542
362.5775,46787.7833
362.7545,46676.2
362.9314,46552.7333
363.1083,46693.6542
363.2852,47235.3625
363.462,47094.4792
363.6389,46882.4875
363.8157,46615.425
363.9925,46347.6375
364.1693,46212.3875
364.346,46102.1375
364.5228,46225.1375
364.6996,46446.4625
364.8762,46449.3167
365.0529,46521.65
365.2296,46710.7833
365.4062,46482.2958
365.5829,46429.7042
365.7595,46428.4375
365.9361,46299.0708
366.1126,46290.8625
366.2892,47518.3292
366.4657,48942.6375
366.6422,49037.5958
366.8186,48195.4125
366.9951,47981.4458
367.1716,47311.3708
367.348,48348.8
367.5244,48441.2208
367.7008,47565.9917
367.8772,46913.5333
368.0535,47181.425
368.2298,49095.9167
368.4061,50097.8833
368.5824,48972.1833
368.7586,48233.2875
368.9349,47620.4292
369.1111,46468.8417
369.2873,45854.675
369.4635,45802.8625
369.6396,45688.8042
369.8158,45795.3958
369.9919,46530.5125
370.168,47631.4042
370.3441,47306.0083
370.5202,46362.05
370.6962,45716.075
370.8722,45354.2583
371.0482,45281.8875
371.2242,45490.3583
371.4002,45997.175
371.5761,46040.8042
371.752,45753.5042
371.9279,45839.1625
372.1038,45896.2
372.2796,45705.6333
372.4555,45653.2833
372.6313,45596.5292
372.8071,45352.0708
372.9829,45339.8333
373.1586,45735.7583
373.3344,45622.5875
373.5101,45271.8875
373.6858,45213.0458
373.8615,45027.9792
374.0371,45256.9125
374.2127,45648.2625
374.3884,45316.6042
374.564,45103.2375
374.7395,45004.7125
374.9151,45029.0583
375.0906,45789.8792
375.2661,46244.3292
375.4416,45645.7833
375.6171,45684.4917
375.7925,45811.7708
375.968,45845.7083
376.1434,45623.9375
376.3188,45630.0
376.4941,45617.35
376.6695,45703.325
376.8448,45916.7208
377.0201,46227.9417
377.1954,46415.525
377.3707,46163.0208
377.5459,46515.0875
377.7212,47209.3042
377.8964,48230.8292
378.0715,48291.5375
378.2467,47983.2083
378.4218,47350.9625
378.597,46504.9458
378.7721,46520.475
378.9472,46738.1208
379.1222,48727.0417
379.2973,48811.3167
379.4723,49622.7875
379.6473,52677.4708
379.8223,52879.6375
379.9972,50439.6167
380.1722,49384.9958
380.3471,49084.7375
380.522,47416.6833
380.6969,46833.9333
380.8717,47111.9375
381.0466,46668.225
381.2214,47449.7875
381.3962,47694.5042
381.571,47122.3083
381.7457,46782.0
381.9204,46921.2
382.0952,46649.5083
382.2699,47223.6583
382.4445,47866.825
382.6192,48523.4417
382.7938,49197.2917
382.9685,49656.8417
383.1431,48854.6042
383.3176,47612.0
383.4922,47060.6333
383.6667,47450.8208
383.8412,47094.0625
384.0157,46897.6083
384.1902,47107.225
384.3646,46895.65
384.5391,47115.35
384.7134,48153.6875
384.8878,50315.7083
385.0622,51166.5958
385.2365,49132.0958
385.4109,48001.95
385.5852,47753.4125
385.7594,49685.8167
385.9337,52613.0375
386.1079,53902.4375
386.2822,55365.9333
386.4564,54008.25
386.6306,51456.6125
386.8047,52275.0083
386.9789,53464.2417
387.153,55519.9792
387.3271,54993.1125
387.5012,52469.1875
387.6752,52631.85
387.8492,53976.4167
388.0233,53143.4875
388.1972,50739.825
388.3712,50465.3792
388.5452,50566.4583
388.7191,51776.3542
388.893,54893.3042
389.0669,53258.9458
389.2408,48998.7042
389.4146,47244.4833
389.5884,46167.0125
389.7623,46381.3875
389.9361,46578.725
390.1098,46307.6792
390.2835,46395.5458
390.4573,46250.5875
390.631,46273.6958
390.8047,46590.825
390.9784,46706.4167
391.152,46273.5208
391.3256,46181.5292
391.4992,46019.2917
391.6728,46308.7333
391.8464,47374.8375
392.0199,47155.1208
392.1934,46438.2875
392.3669,46920.7917
392.5403,47722.4333
392.7138,48630.0458
392.8873,49186.1167
393.0607,48514.7875
393.2341,48343.9
393.4074,48392.7792
393.5808,47703.5708
393.7542,47844.9625
393.9274,47834.1458
394.1007,47455.1458
394.274,49083.975
394.4472,49942.525
394.6205,51240.5625
394.7937,52143.9458
394.9668,52288.4083
395.14,51148.9208
395.3131,48492.7042
395.4863,47263.5875
395.6594,47221.5375
395.8325,46899.1875
396.0055,47764.5792
396.1786,48354.2292
396.3516,48941.8292
396.5246,47712.0042
396.6975,46552.3375
396.8705,47264.1167
397.0434,48909.5
397.2163,47718.6625
397.3892,47278.2
397.5621,47839.8375
397.735,48955.9083
397.9077,49976.1958
398.0806,49636.7667
398.2534,51466.3125
398.4261,51245.8292
398.5989,49573.55
398.7716,50145.4583
398.9443,51740.0792
399.117,55111.1167
399.2896,55028.9958
399.4623,51693.95
399.6349,50579.1333
399.8075,50525.7917
399.9801,48304.5667
400.1526,47417.2333
400.3252,46868.2417
400.4977,47089.5583
400.6702,47606.05
400.8427,45924.7833
401.0151,45422.2417
401.1875,44507.3583
401.36,44398.0917
401.5323,44025.9708
401.7047,43701.9333
401.877,44182.7792
402.0494,44569.875
402.2216,45427.1542
402.394,45290.275
402.5662,45778.2208
402.7385,48056.1208
402.9107,47513.7792
403.0829,46113.85
403.2551,45479.3208
403.4272,45005.0583
403.5994,45016.5625
403.7715,45395.5542
403.9436,45821.8167
404.1156,45724.2625
