Timestamp,02/08/2024 08:59:42
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2695.8333
218.2508,2755.2042
218.442,2813.9083
218.6332,2871.2833
218.8244,2929.2583
219.0156,2999.0208
219.2067,3072.4208
219.3979,3147.175
219.589,3221.4458
219.7801,3296.2667
219.9712,3374.6292
220.1623,3455.3917
220.3533,3535.4417
220.5444,3617.5875
220.7354,3706.3917
220.9264,3796.5417
221.1174,3894.5083
221.3083,3993.0625
221.4993,4084.15
221.6902,4182.5
221.8812,4289.9125
222.0721,4395.8125
222.263,4505.2833
222.4538,4618.8917
222.6447,4735.7875
222.8355,4858.3417
223.0264,4977.9417
223.2172,5103.7375
223.408,5232.4875
223.5987,5363.2958
223.7895,5492.8833
223.9802,5629.5167
224.1709,5765.0708
224.3616,5908.9167
224.5524,6055.8833
224.743,6202.4333
224.9337,6350.25
225.1243,6512.9333
225.315,6661.3917
225.5056,6809.0292
225.6962,6958.5292
225.8867,7098.7333
226.0773,7240.1667
226.2678,7424.3375
226.4584,7624.0042
226.6489,7795.2542
226.8394,7969.225
227.0298,8175.0208
227.2203,8374.3833
227.4108,8573.7542
227.6012,8766.425
227.7916,8953.8125
227.982,9150.9458
228.1723,9342.1292
228.3627,9549.025
228.5531,9747.5042
228.7434,9949.6542
228.9337,10165.7125
229.124,10380.8083
229.3143,10602.525
229.5045,10840.8
229.6948,11069.4333
229.885,11308.2875
230.0752,11553.6083
230.2654,11794.2333
230.4556,12038.5333
230.6457,12279.6792
230.8358,12517.7208
231.026,12762.4292
231.2161,13006.7417
231.4062,13256.2458
231.5963,13498.2792
231.7863,13758.85
231.9764,14027.9792
232.1664,14305.7125
232.3564,14589.0417
232.5464,14855.5417
232.7364,15133.3333
232.9263,15405.8833
233.1163,15694.3
233.3062,15990.9583
233.4961,16300.2833
233.686,16586.4792
233.8758,16855.7667
234.0657,17129.4667
234.2555,17424.7625
234.4454,17728.2292
234.6352,18021.25
234.825,18314.7958
235.0147,18596.3458
235.2045,18889.6083
235.3942,19177.9583
235.5839,19475.2625
235.7737,19770.8542
235.9633,20052.375
236.153,20377.625
236.3427,20683.4792
236.5323,20986.6583
236.7219,21274.5208
236.9115,21540.5
237.1011,21827.6292
237.2907,22136.4417
237.4803,22440.9
237.6698,22729.9208
237.8593,23038.8458
238.0488,23335.9708
238.2383,23639.4583
238.4278,23936.7583
238.6172,24257.2708
238.8066,24559.5417
238.9961,24860.9125
239.1855,25183.1375
239.3748,25477.2417
239.5642,25760.4417
239.7536,26068.1083
239.9429,26368.4667
240.1322,26632.0125
240.3215,26917.1208
240.5108,27212.4167
240.7001,27515.8333
240.8893,27801.9125
241.0786,28085.6625
241.2677,28352.8125
241.457,28666.7792
241.6461,28891.8125
241.8353,29137.7458
242.0244,29392.1708
242.2136,29637.1958
242.4027,29899.1542
242.5918,30157.75
242.7809,30386.5042
242.9699,30524.75
243.159,30722.8417
243.348,31041.6833
243.537,31363.8875
243.726,31626.3875
243.915,31858.9958
244.1039,32085.3125
244.2929,32192.2542
244.4818,32320.7708
244.6707,32579.1458
244.8596,32902.7417
245.0485,33201.2875
245.2373,33484.1208
245.4262,33758.3917
245.615,33992.1167
245.8038,34184.3458
245.9926,34423.55
246.1814,34606.4167
246.3701,34610.6208
246.5589,34706.7
246.7476,34960.8542
246.9363,35270.5417
247.1249,35514.7958
247.3136,35779.0333
247.5023,36015.0458
247.6909,36270.5292
247.8795,36487.775
248.0681,36694.45
248.2567,36912.7125
248.4453,37113.7458
248.6338,37301.3875
248.8224,37336.4167
249.0109,37287.7167
249.1994,37481.3833
249.3878,37756.6917
249.5763,38006.3458
249.7648,38209.2792
249.9532,38420.1
250.1416,38674.1792
250.33,38903.8583
250.5183,39118.8167
250.7067,39275.1583
250.8951,39423.8917
251.0834,39568.7417
251.2717,39714.1208
251.46,39849.3875
251.6483,39975.1458
251.8365,40021.7375
252.0247,39970.0625
252.213,40131.1042
252.4012,40314.375
252.5894,40542.5708
252.7775,40676.9958
252.9657,40788.1583
253.1538,40988.9333
253.3419,41145.825
253.53,41246.2167
253.7181,41360.4542
253.9062,41470.5167
254.0942,41563.1708
254.2823,41638.6667
254.4703,41710.4167
254.6583,41796.2208
254.8463,41884.1083
255.0342,41927.9583
255.2222,41968.3625
255.4101,41945.2958
255.598,41921.0458
255.7859,42041.4333
255.9738,42190.5083
256.1616,42348.1125
256.3495,42505.0208
256.5373,42618.4833
256.7251,42790.1792
256.9129,42891.6083
257.1006,42973.6708
257.2884,43082.4625
257.4761,43204.55
257.6638,43269.4917
257.8515,43295.4333
258.0392,43344.4917
258.2269,43387.1458
258.4146,43434.4917
258.6022,43494.9875
258.7898,43484.7292
258.9774,43496.625
259.165,43558.1917
259.3525,43603.9333
259.5401,43623.2875
259.7276,43696.1542
259.9151,43764.3417
260.1026,43806.925
260.2901,43892.5542
260.4776,43967.5583
260.665,44101.9833
260.8524,44199.6417
261.0398,44302.0083
261.2272,44323.1125
261.4146,44304.6917
261.6019,44351.7833
261.7893,44414.1292
261.9766,44462.6042
262.1639,44519.2125
262.3512,44513.475
262.5384,44509.3083
262.7257,44509.0542
262.9129,44516.7625
263.1001,44526.6708
263.2873,44584.1167
263.4745,44612.3708
263.6617,44521.7625
263.8488,44539.3583
264.0359,44581.9125
264.2231,44588.3
264.4101,44609.5292
264.5972,44632.3333
264.7842,44641.5583
264.9713,44641.2917
265.1583,44626.2958
265.3453,44642.6208
265.5323,44683.4167
265.7193,44720.3667
265.9062,44787.825
266.0931,44789.8208
266.2801,44772.9458
266.4669,44813.8458
266.6538,44835.7333
266.8407,44866.5708
267.0276,44828.425
267.2143,44795.5125
267.4012,44818.2792
267.588,44750.9833
267.7747,44740.7708
267.9615,44738.5875
268.1482,44706.7125
268.3349,44715.0917
268.5217,44694.4875
268.7083,44643.2667
268.895,44643.7875
269.0817,44694.5667
269.2682,44687.0333
269.4549,44641.0625
269.6415,44567.375
269.8281,44558.9
270.0146,44601.8333
270.2012,44612.475
270.3877,44627.1625
270.5742,44626.9333
270.7607,44616.5083
270.9472,44601.1708
271.1336,44579.0375
271.32,44549.3792
271.5065,44530.6
271.6929,44526.4667
271.8792,44568.9
272.0656,44569.3708
272.252,44582.8958
272.4383,44598.4417
272.6246,44578.0917
272.8109,44570.3958
272.9972,44649.5875
273.1835,44688.8667
273.3697,44712.5083
273.5559,44726.2042
273.7421,44733.0417
273.9283,44733.3792
274.1145,44732.7917
274.3007,44740.9625
274.4868,44769.8458
274.6729,44825.4958
274.859,44829.6792
275.0451,44839.8125
275.2311,44745.8833
275.4172,44790.9917
275.6032,44839.3083
275.7892,44899.4625
275.9752,44925.5583
276.1612,44980.1792
276.3472,44949.5792
276.5331,44955.1417
276.719,44970.6667
276.9049,44989.3833
277.0908,44972.2667
277.2767,44985.675
277.4625,45016.875
277.6484,45013.5833
277.8342,44975.1917
278.02,44981.2208
278.2057,45032.5167
278.3915,45094.6875
278.5772,45106.3083
278.763,45086.7167
278.9487,45154.9
279.1343,45230.0167
279.32,45254.9625
279.5057,45240.4917
279.6913,45157.4792
279.877,45168.0417
280.0625,45192.6208
280.2481,45167.3208
280.4337,45158.4625
280.6192,45241.9375
280.8048,45328.775
280.9903,45323.8583
281.1758,45297.8958
281.3612,45263.9542
281.5467,45264.2833
281.7321,45338.2875
281.9175,45392.9375
282.1029,45410.0625
282.2884,45454.3542
282.4737,45425.6833
282.6591,45400.65
282.8444,45425.1042
283.0297,45443.525
283.215,45469.3167
283.4002,45498.1458
283.5855,45480.4125
283.7707,45408.8542
283.956,45419.3667
284.1412,45435.4833
284.3264,45502.5125
284.5115,45606.1083
284.6967,45658.9208
284.8818,45652.0
285.0669,45601.2
285.252,45631.9292
285.4371,45695.15
285.6222,45692.7708
285.8072,45701.9708
285.9922,45722.8625
286.1772,45806.5375
286.3622,45873.525
286.5472,45857.8833
286.7321,45818.9792
286.9171,45900.2792
287.102,45958.2417
287.2869,46047.7833
287.4717,46172.5417
287.6566,46220.8292
287.8415,46267.1417
288.0263,46300.5292
288.2111,46255.925
288.3959,46213.2583
288.5806,46254.9
288.7654,46306.8083
288.9501,46458.4917
289.1348,46540.675
289.3195,46593.8417
289.5042,46672.5083
289.6889,46771.8167
289.8735,46735.225
290.0581,46748.8625
290.2428,46708.9875
290.4273,46771.7708
290.6119,46877.75
290.7965,46921.125
290.981,46986.0792
291.1655,47032.4708
291.35,46976.5542
291.5345,46957.9333
291.719,47019.4417
291.9034,47083.4625
292.0878,47198.0
292.2722,47248.1625
292.4566,47248.8083
292.641,47325.8875
292.8253,47390.0458
293.0096,47419.4792
293.194,47506.5292
293.3783,47565.6625
293.5626,47654.4292
293.7468,47717.9917
293.9311,47763.725
294.1153,47740.2167
294.2995,47659.3792
294.4837,47636.425
294.6678,47622.525
294.852,47657.35
295.0361,47756.55
295.2202,47841.7625
295.4043,47940.1042
295.5884,47975.5917
295.7725,48017.4917
295.9565,48039.1833
296.1405,47992.525
296.3246,48012.0792
296.5085,48157.1333
296.6925,48302.475
296.8764,48356.05
297.0603,48388.9167
297.2443,48422.2583
297.4282,48429.6917
297.612,48418.9292
297.7959,48403.5
297.9797,48422.4375
298.1635,48408.4125
298.3474,48551.2333
298.5311,48681.8833
298.7149,48686.1333
298.8987,48652.6375
299.0823,48686.3458
299.2661,48671.1958
299.4498,48600.2708
299.6334,48657.5333
299.8171,48715.925
300.0007,48735.2708
300.1843,48786.0
300.368,48830.4125
300.5515,48866.9875
300.7351,48910.2208
300.9186,48955.0792
301.1021,48969.8167
301.2857,49028.95
301.4691,49079.5417
301.6526,49168.3833
301.8361,49150.6292
302.0195,49137.525
302.2029,49157.7125
302.3863,49229.8708
302.5697,49243.775
302.753,49333.35
302.9364,49440.8292
303.1197,49577.2833
303.303,49607.675
303.4863,49590.8667
303.6696,49522.7083
303.8528,49485.1042
304.036,49502.0292
304.2192,49561.8208
304.4024,49597.4542
304.5856,49591.3292
304.7688,49648.4417
304.9519,49725.1125
305.135,49757.05
305.3181,49784.2292
305.5012,49823.375
305.6842,49905.8583
305.8673,49951.0333
306.0504,49935.9167
306.2333,49859.6083
306.4163,49890.6833
306.5993,49889.5333
306.7822,49962.8583
306.9652,50029.5375
307.1481,50034.9708
307.331,50044.975
307.5139,50048.2542
307.6967,50049.8708
307.8796,50058.7667
308.0624,50103.5167
308.2452,50063.05
308.428,50058.3417
308.6107,50108.4208
308.7935,50101.5583
308.9762,50129.6458
309.1589,50177.0875
309.3416,50207.2667
309.5243,50225.5917
309.7069,50259.55
309.8896,50266.125
310.0721,50275.7042
310.2548,50319.6583
310.4373,50351.4125
310.6199,50434.9125
310.8024,50431.0417
310.985,50466.8083
311.1674,50423.2292
311.3499,50382.6417
311.5324,50433.6333
311.7148,50551.0792
311.8973,50532.8292
312.0797,50566.2333
312.2621,50609.3625
312.4445,50586.3417
312.6268,50579.2958
312.8091,50632.0
312.9915,50587.4167
313.1738,50589.3292
313.356,50573.0625
313.5383,50539.925
313.7206,50584.725
313.9027,50547.3042
314.085,50573.2167
314.2672,50605.0167
314.4493,50650.7
314.6314,50719.9458
314.8136,50774.7542
314.9957,50749.1583
315.1778,50711.6
315.3598,50747.4583
315.5419,50789.8583
315.724,50834.2208
315.9059,50840.1
316.088,50848.4792
316.2699,50923.9333
316.4519,50961.3917
316.6338,50938.4667
316.8157,50850.0667
316.9977,50849.8958
317.1795,50936.7625
317.3614,51016.8417
317.5432,51087.4042
317.7251,51122.9167
317.9069,51022.4708
318.0887,50996.275
318.2704,50947.5667
318.4522,50994.1
318.6339,51068.325
318.8156,51192.3625
318.9973,51192.775
319.179,51249.8833
319.3607,51328.7542
319.5423,51386.4667
319.7239,51396.0042
319.9055,51367.6083
320.0871,51399.75
320.2687,51430.2
320.4502,51423.4333
320.6317,51364.6708
320.8132,51416.4083
320.9947,51476.4917
321.1761,51529.1958
321.3576,51541.9667
321.5391,51552.7833
321.7205,51583.3458
321.9019,51613.0333
322.0832,51596.6875
322.2646,51603.2917
322.4459,51611.8708
322.6272,51606.7
322.8085,51606.325
322.9898,51619.6917
323.1711,51599.7042
323.3523,51593.6667
323.5335,51568.9333
323.7147,51703.2667
323.8959,51877.2708
324.0771,51951.625
324.2582,51958.1542
324.4393,51986.9542
324.6204,52041.6875
324.8015,52071.0
324.9826,52163.9083
325.1637,52293.2
325.3447,52279.1125
325.5257,52278.5708
325.7067,52270.1375
325.8877,52124.4833
326.0686,52070.8708
326.2496,52125.5875
326.4305,52110.0208
326.6114,52156.6917
326.7922,52211.05
326.9731,52259.225
327.1539,52285.9708
327.3347,52344.95
327.5155,52404.5542
327.6963,52524.9167
327.8771,52535.7083
328.0578,52439.6167
328.2385,52284.8917
328.4193,52304.5
328.5999,52329.0917
328.7806,52304.6625
328.9613,52343.7875
329.1419,52336.3875
329.3225,52385.4958
329.5031,52357.2625
329.6837,52343.2917
329.8642,52308.8
330.0447,52297.8583
330.2252,52276.6333
330.4057,52233.7
330.5862,52231.725
330.7667,52268.9875
330.9471,52314.7667
331.1275,52445.5958
331.3079,52507.75
331.4883,52628.45
331.6687,52578.3458
331.849,52406.5417
332.0293,52296.4
332.2096,52248.6958
332.3899,52271.4333
332.5702,52353.4917
332.7504,52438.4792
332.9306,52529.3292
333.1108,52467.9542
333.291,52378.1583
333.4712,52369.9208
333.6514,52431.1292
333.8315,52420.6833
334.0116,52432.2917
334.1917,52504.8125
334.3717,52575.4542
334.5518,52599.5417
334.7318,52519.0583
334.9119,52501.425
335.0918,52551.0125
335.2718,52593.85
335.4518,52616.9042
335.6317,52662.4125
335.8116,52730.4583
335.9915,52646.9875
336.1714,52507.7708
336.3513,52489.4042
336.5311,52531.775
336.7109,52646.7708
336.8907,52671.5917
337.0705,52494.525
337.2502,52321.6333
337.43,52268.3417
337.6097,52202.325
337.7894,52200.5958
337.9691,52230.7125
338.1488,52284.0583
338.3284,52326.4292
338.508,52462.7792
338.6877,52580.8167
338.8672,52575.175
339.0468,52490.2958
339.2263,52456.1708
339.4059,52875.1417
339.5854,53138.075
339.7649,52704.7125
339.9443,52515.0167
340.1238,52429.3333
340.3032,52436.8083
340.4826,52455.4625
340.662,52355.3167
340.8414,52259.7667
341.0207,52265.6833
341.2001,52289.6458
341.3794,52273.5958
341.5587,52342.2875
341.738,52392.2
341.9172,52406.5042
342.0965,52377.35
342.2757,52250.3958
342.4549,52096.1667
342.6341,52114.0042
342.8132,52175.85
342.9923,52369.425
343.1715,52567.8708
343.3506,52498.1917
343.5296,52259.5917
343.7087,52163.7792
343.8878,52102.4958
344.0668,52100.6542
344.2458,52106.7667
344.4248,52000.8292
344.6037,51982.2917
344.7827,52020.7542
344.9616,51988.4542
345.1405,51989.8125
345.3194,51988.2
345.4982,51922.6667
345.6771,51852.2875
345.8559,51850.8708
346.0347,51842.5958
346.2135,51810.6417
346.3923,51785.1875
346.571,51721.6042
346.7498,51681.5458
346.9285,51770.2708
347.1071,51705.8792
347.2859,51597.2292
347.4645,51649.7958
347.6431,51706.5625
347.8217,51716.3792
348.0003,51622.1083
348.1789,51606.3542
348.3574,51588.9542
348.5359,51513.9958
348.7145,51429.3917
348.893,51463.1667
349.0714,51458.8417
349.2499,51352.7292
349.4283,51257.425
349.6068,51137.3708
349.7852,51101.8667
349.9635,51139.15
350.1419,51119.8792
350.3202,51075.85
350.4985,50963.2625
350.6768,50877.175
350.8551,50824.2875
351.0334,50808.8042
351.2116,50777.9583
351.3898,50771.5583
351.568,50692.7625
351.7462,50696.5333
351.9243,50652.0167
352.1025,50560.6167
352.2806,50480.7917
352.4587,50459.0583
352.6368,50393.1708
352.8148,50297.7625
352.9929,50249.7125
353.1709,50303.7792
353.3489,50296.0833
353.5268,50218.7417
353.7048,50137.175
353.8828,50087.9
354.0607,49991.7833
354.2386,49991.425
354.4165,49948.625
354.5943,49892.0542
354.7722,49878.6833
354.95,49966.4833
355.1278,49949.1917
355.3056,49819.9542
355.4833,49638.8958
355.6611,49486.5125
355.8388,49382.9042
356.0165,49336.975
356.1942,49368.8958
356.3719,49431.7667
356.5495,49384.8625
356.7271,49319.2208
356.9047,49266.3375
357.0823,49260.3125
357.2599,49290.0458
357.4374,49218.5375
357.6149,49068.25
357.7924,48942.1958
357.9699,48947.9583
358.1474,48868.2125
358.3248,48746.2667
358.5023,48710.4208
358.6797,48581.0625
358.8571,48525.0875
359.0344,48455.1458
359.2118,48373.4917
359.3891,48369.3375
359.5664,48236.725
359.7437,48222.3625
359.9209,48192.95
360.0982,48031.7292
360.2754,47860.3
360.4526,47916.9833
360.6298,47880.9708
360.807,47830.0167
360.9841,47822.4042
361.1613,47921.3333
361.3383,48171.025
361.5154,48138.0458
361.6925,48158.6792
361.8695,48028.0542
362.0466,47854.1583
362.2236,47647.4417
362.4005,47449.5458
362.5775,47228.3917
362.7545,47114.3792
362.9314,46997.0125
363.1083,47126.1833
363.2852,47657.9833
363.462,47500.6417
363.6389,47299.1708
363.8157,47051.9292
363.9925,46788.5708
364.1693,46648.1542
364.346,46531.4
364.5228,46648.8208
364.6996,46865.675
364.8762,46864.8375
365.0529,46943.5
365.2296,47144.1125
365.4062,46902.6708
365.5829,46871.7458
365.7595,46874.5292
365.9361,46727.6417
366.1126,46746.5333
366.2892,48012.1208
366.4657,49396.6083
366.6422,49419.4583
366.8186,48663.075
366.9951,48427.4292
367.1716,47780.425
367.348,48858.3667
367.5244,48845.7
367.7008,47994.0958
367.8772,47353.4667
368.0535,47685.8
368.2298,49561.4333
368.4061,50527.1083
368.5824,49341.1458
368.7586,48694.2375
368.9349,48076.5667
369.1111,46907.0792
369.2873,46321.5708
369.4635,46265.5833
369.6396,46121.1083
369.8158,46238.7167
369.9919,47001.1125
370.168,48101.0042
370.3441,47698.2208
370.5202,46784.8167
370.6962,46162.65
370.8722,45799.0333
371.0482,45713.6708
371.2242,45927.475
371.4002,46444.3042
371.5761,46470.9083
371.752,46192.0208
371.9279,46280.2
372.1038,46316.3542
372.2796,46119.1958
372.4555,46093.5458
372.6313,46036.25
372.8071,45780.375
372.9829,45782.6
373.1586,46181.1167
373.3344,46014.1875
373.5101,45685.775
373.6858,45629.0708
373.8615,45445.9708
374.0371,45703.8167
374.2127,46073.4208
374.3884,45721.5792
374.564,45524.8708
374.7395,45425.7875
374.9151,45442.3
375.0906,46232.5208
375.2661,46646.7625
375.4416,46072.9375
375.6171,46150.5083
375.7925,46256.175
375.968,46270.0917
376.1434,46047.7208
376.3188,46061.5833
376.4941,46055.2625
376.6695,46130.3375
376.8448,46358.2417
377.0201,46659.05
377.1954,46842.0792
377.3707,46608.6208
377.5459,46979.5083
377.7212,47688.7583
377.8964,48698.5458
378.0715,48728.2042
378.2467,48457.6667
378.4218,47819.5792
378.597,46991.575
378.7721,47001.2542
378.9472,47218.8167
379.1222,49218.5042
379.2973,49220.0208
379.4723,50106.5833
379.6473,53250.1625
379.8223,53224.1542
379.9972,50862.0708
380.1722,49918.0708
380.3471,49602.4083
380.522,47882.6292
380.6969,47324.6875
380.8717,47608.6292
381.0466,47120.4167
381.2214,47955.9417
381.3962,48113.8792
381.571,47562.3792
381.7457,47238.4708
381.9204,47396.3833
382.0952,47079.0083
382.2699,47714.4
382.4445,48316.7542
382.6192,48976.8958
382.7938,49653.1792
382.9685,50087.2083
383.1431,49281.825
383.3176,48046.9875
383.4922,47567.3208
383.6667,47927.7958
383.8412,47526.5958
384.0157,47354.1458
384.1902,47579.8875
384.3646,47355.025
384.5391,47623.8542
384.7134,48655.6708
384.8878,50857.2
385.0622,51565.6667
385.2365,49538.4083
385.4109,48522.3958
385.5852,48287.4958
385.7594,50268.4375
385.9337,53064.9792
386.1079,54367.0042
386.2822,55889.7
386.4564,54415.7208
386.6306,52046.5
386.8047,52893.3208
386.9789,54046.8292
387.153,56061.175
387.3271,55372.0833
387.5012,53049.5458
387.6752,53255.0375
387.8492,54607.8208
388.0233,53571.45
388.1972,51273.9292
388.3712,51056.1583
388.5452,51164.0375
388.7191,52348.7083
388.893,55478.4042
389.0669,53595.1
389.2408,49515.325
389.4146,47864.8917
389.5884,46768.6667
389.7623,46947.2958
389.9361,47062.7792
390.1098,46816.425
390.2835,46921.675
390.4573,46774.7208
390.631,46800.3292
390.8047,47130.4
390.9784,47227.3958
391.152,46811.3292
391.3256,46752.3125
391.4992,46588.8125
391.6728,46906.2833
391.8464,47941.7667
392.0199,47673.4667
392.1934,46984.3125
392.3669,47539.225
392.5403,48295.0042
392.7138,49192.925
392.8873,49694.6875
393.0607,49030.9375
393.2341,48894.2208
393.4074,48906.4042
393.5808,48221.8542
393.7542,48401.0583
393.9274,48359.4708
394.1007,48059.3875
394.274,49660.9125
394.4472,50512.3167
394.6205,51793.2042
394.7937,52719.2042
394.9668,52878.3208
395.14,51712.2667
395.3131,49105.9542
395.4863,47966.3208
395.6594,47899.3458
395.8325,47523.2333
396.0055,48388.2583
396.1786,48957.3083
396.3516,49498.7833
396.5246,48252.6583
396.6975,47094.9083
396.8705,47898.6333
397.0434,49401.1875
397.2163,48222.1167
397.3892,47831.475
397.5621,48501.375
397.735,49597.5792
397.9077,50603.3417
398.0806,50249.2458
398.2534,52236.3042
398.4261,51823.4917
398.5989,50303.5458
398.7716,50836.7125
398.9443,52578.1667
399.117,55776.1833
399.2896,55638.55
399.4623,52338.5125
399.6349,51395.5042
399.8075,51245.6458
399.9801,48995.5542
400.1526,48099.0875
400.3252,47612.5167
400.4977,47825.9583
400.6702,48231.5
400.8427,46599.2083
401.0151,46124.6042
401.1875,45251.3833
401.36,45124.7083
401.5323,44721.7292
401.7047,44410.2917
401.877,44892.1417
402.0494,45286.375
402.2216,46128.9833
402.394,45979.6833
402.5662,46524.8292
402.7385,48773.1208
402.9107,48184.075
403.0829,46805.5
403.2551,46208.2542
403.4272,45763.3208
403.5994,45724.0292
403.7715,46144.6667
403.9436,46525.1083
404.1156,46466.7833
