Timestamp,02/08/2024 11:53:36
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2910.5
218.2508,2973.5417
218.442,3037.9167
218.6332,3105.1375
218.8244,3170.7542
219.0156,3244.075
219.2067,3322.8292
219.3979,3399.9375
219.589,3482.175
219.7801,3562.6083
219.9712,3647.9167
220.1623,3737.8333
220.3533,3826.2042
220.5444,3917.15
220.7354,4013.9208
220.9264,4111.7417
221.1174,4217.6875
221.3083,4324.1833
221.4993,4426.8042
221.6902,4530.5042
221.8812,4648.375
222.0721,4763.95
222.263,4883.25
222.4538,5005.6667
222.6447,5131.8792
222.8355,5260.2333
223.0264,5389.1917
223.2172,5523.0083
223.408,5662.9375
223.5987,5801.7583
223.7895,5946.4542
223.9802,6092.8667
224.1709,6240.8792
224.3616,6395.0833
224.5524,6550.9875
224.743,6710.1792
224.9337,6866.0875
225.1243,7039.1375
225.315,7206.5042
225.5056,7367.2375
225.6962,7537.3417
225.8867,7704.3542
226.0773,7868.825
226.2678,8051.6333
226.4584,8255.8875
226.6489,8441.8333
226.8394,8621.0208
227.0298,8828.4042
227.2203,9038.7833
227.4108,9251.8375
227.6012,9462.1208
227.7916,9664.7667
227.982,9871.2417
228.1723,10080.0583
228.3627,10297.6083
228.5531,10510.6417
228.7434,10733.3792
228.9337,10957.2208
229.124,11188.1292
229.3143,11422.2
229.5045,11674.7875
229.6948,11924.2958
229.885,12182.2458
230.0752,12441.825
230.2654,12702.5625
230.4556,12960.5583
230.6457,13215.9208
230.8358,13473.3875
231.026,13733.2167
231.2161,13990.7458
231.4062,14261.7833
231.5963,14514.5208
231.7863,14789.55
231.9764,15081.0917
232.1664,15371.4292
232.3564,15671.825
232.5464,15961.4542
232.7364,16256.9208
232.9263,16548.3292
233.1163,16852.1625
233.3062,17160.0958
233.4961,17494.275
233.686,17801.7042
233.8758,18085.0
234.0657,18373.4083
234.2555,18685.3958
234.4454,19006.9625
234.6352,19319.1042
234.825,19622.9958
235.0147,19926.1917
235.2045,20231.8792
235.3942,20537.7458
235.5839,20850.9792
235.7737,21156.3542
235.9633,21459.125
236.153,21793.7208
236.3427,22122.9958
236.5323,22434.4625
236.7219,22739.4208
236.9115,23011.6458
237.1011,23306.875
237.2907,23633.5917
237.4803,23954.425
237.6698,24255.6708
237.8593,24571.2875
238.0488,24884.5
238.2383,25198.3458
238.4278,25509.2417
238.6172,25849.8125
238.8066,26160.5708
238.9961,26476.8167
239.1855,26812.5333
239.3748,27119.2333
239.5642,27413.4542
239.7536,27732.5625
239.9429,28038.5083
240.1322,28319.3667
240.3215,28615.4667
240.5108,28913.5042
240.7001,29228.7292
240.8893,29525.1
241.0786,29815.5833
241.2677,30102.2625
241.457,30421.2125
241.6461,30664.0833
241.8353,30916.2458
242.0244,31172.5875
242.2136,31428.8833
242.4027,31701.3917
242.5918,31964.0958
242.7809,32192.5167
242.9699,32335.1083
243.159,32539.4583
243.348,32864.2625
243.537,33199.6042
243.726,33473.4375
243.915,33706.5458
244.1039,33945.8708
244.2929,34067.3417
244.4818,34188.4
244.6707,34448.2542
244.8596,34783.9542
245.0485,35078.1583
245.2373,35375.8375
245.4262,35648.5917
245.615,35887.8542
245.8038,36084.0083
245.9926,36324.7
246.1814,36520.6625
246.3701,36535.0
246.5589,36622.5792
246.7476,36877.625
246.9363,37195.8542
247.1249,37454.625
247.3136,37721.9875
247.5023,37950.8042
247.6909,38208.975
247.8795,38427.7625
248.0681,38649.9833
248.2567,38867.5
248.4453,39077.7667
248.6338,39264.2958
248.8224,39319.85
249.0109,39253.3167
249.1994,39440.6
249.3878,39718.9792
249.5763,39969.6333
249.7648,40176.7583
249.9532,40384.6958
250.1416,40637.8833
250.33,40875.8167
250.5183,41097.325
250.7067,41252.3542
250.8951,41401.8458
251.0834,41550.8208
251.2717,41698.475
251.46,41830.6625
251.6483,41959.4417
251.8365,42004.1792
252.0247,41957.875
252.213,42112.4292
252.4012,42289.6333
252.5894,42522.8917
252.7775,42665.4208
252.9657,42783.7
253.1538,42981.2625
253.3419,43117.4167
253.53,43208.5083
253.7181,43320.775
253.9062,43435.7375
254.0942,43529.0208
254.2823,43600.5333
254.4703,43673.075
254.6583,43750.1
254.8463,43838.9542
255.0342,43870.7583
255.2222,43912.075
255.4101,43894.9542
255.598,43848.4083
255.7859,43962.6125
255.9738,44122.6958
256.1616,44274.6292
256.3495,44434.2875
256.5373,44543.2583
256.7251,44710.5625
256.9129,44814.5333
257.1006,44892.0417
257.2884,45005.575
257.4761,45127.6625
257.6638,45193.0292
257.8515,45215.7542
258.0392,45264.0083
258.2269,45304.9167
258.4146,45338.5542
258.6022,45398.025
258.7898,45391.1833
258.9774,45404.2583
259.165,45464.4792
259.3525,45496.4917
259.5401,45509.9708
259.7276,45577.1417
259.9151,45639.9292
260.1026,45683.025
260.2901,45755.775
260.4776,45825.4208
260.665,45954.3
260.8524,46053.0042
261.0398,46148.875
261.2272,46168.1417
261.4146,46149.0125
261.6019,46189.3292
261.7893,46246.3083
261.9766,46275.0
262.1639,46332.1542
262.3512,46314.4375
262.5384,46303.4708
262.7257,46301.5292
262.9129,46311.35
263.1001,46311.8292
263.2873,46368.6042
263.4745,46403.3
263.6617,46308.8708
263.8488,46326.1208
264.0359,46358.5833
264.2231,46373.1917
264.4101,46388.2333
264.5972,46406.0833
264.7842,46420.6375
264.9713,46412.0625
265.1583,46386.8333
265.3453,46402.0583
265.5323,46430.4625
265.7193,46457.8375
265.9062,46513.1375
266.0931,46514.0875
266.2801,46502.2792
266.4669,46536.0375
266.6538,46569.6875
266.8407,46597.9833
267.0276,46560.5042
267.2143,46520.6458
267.4012,46549.6458
267.588,46473.8542
267.7747,46464.4125
267.9615,46460.4875
268.1482,46442.0792
268.3349,46442.6167
268.5217,46415.9125
268.7083,46356.5583
268.895,46341.2833
269.0817,46373.9375
269.2682,46357.3292
269.4549,46299.1667
269.6415,46205.4083
269.8281,46184.7083
270.0146,46219.0
270.2012,46223.9583
270.3877,46243.5375
270.5742,46231.6458
270.7607,46213.8667
270.9472,46204.5625
271.1336,46182.5833
271.32,46147.05
271.5065,46118.5458
271.6929,46105.2917
271.8792,46136.2042
272.0656,46132.6042
272.252,46146.3667
272.4383,46147.3
272.6246,46118.5458
272.8109,46098.6375
272.9972,46179.6583
273.1835,46217.9583
273.3697,46240.0125
273.5559,46258.1208
273.7421,46268.8208
273.9283,46261.2792
274.1145,46256.1542
274.3007,46261.3167
274.4868,46287.4292
274.6729,46358.525
274.859,46380.7042
275.0451,46381.8
275.2311,46285.0792
275.4172,46320.9333
275.6032,46359.2708
275.7892,46414.5542
275.9752,46431.1917
276.1612,46476.325
276.3472,46443.0417
276.5331,46433.2458
276.719,46445.2792
276.9049,46465.6542
277.0908,46431.2208
277.2767,46441.8375
277.4625,46480.3333
277.6484,46479.75
277.8342,46453.0792
278.02,46464.1833
278.2057,46518.2083
278.3915,46590.05
278.5772,46613.6708
278.763,46588.2792
278.9487,46661.9208
279.1343,46723.5167
279.32,46731.4708
279.5057,46705.9833
279.6913,46607.675
279.877,46611.1417
280.0625,46629.0917
280.2481,46590.075
280.4337,46563.5875
280.6192,46644.4292
280.8048,46720.8083
280.9903,46704.2292
281.1758,46665.1375
281.3612,46628.6875
281.5467,46634.3917
281.7321,46708.1458
281.9175,46755.1583
282.1029,46766.675
282.2884,46795.075
282.4737,46760.7917
282.6591,46731.5458
282.8444,46760.7333
283.0297,46770.7333
283.215,46804.6208
283.4002,46823.2583
283.5855,46794.725
283.7707,46712.8833
283.956,46717.7542
284.1412,46733.3667
284.3264,46797.3125
284.5115,46891.4375
284.6967,46952.7833
284.8818,46935.3
285.0669,46890.6125
285.252,46924.3
285.4371,46976.2
285.6222,46966.2
285.8072,46971.5792
285.9922,46981.8
286.1772,47055.2167
286.3622,47120.3167
286.5472,47104.0667
286.7321,47068.6833
286.9171,47161.7458
287.102,47207.7792
287.2869,47290.6
287.4717,47408.3583
287.6566,47453.0708
287.8415,47494.3083
288.0263,47517.4333
288.2111,47466.925
288.3959,47419.8917
288.5806,47456.9042
288.7654,47521.425
288.9501,47672.1333
289.1348,47739.9125
289.3195,47786.075
289.5042,47854.4292
289.6889,47950.6708
289.8735,47905.1042
290.0581,47921.75
290.2428,47887.1292
290.4273,47941.9583
290.6119,48046.9875
290.7965,48083.95
290.981,48148.6708
291.1655,48183.2292
291.35,48105.725
291.5345,48085.6417
291.719,48150.7417
291.9034,48218.4208
292.0878,48329.7375
292.2722,48367.4292
292.4566,48378.2125
292.641,48446.1208
292.8253,48503.2875
293.0096,48521.0292
293.194,48602.4792
293.3783,48655.3958
293.5626,48751.425
293.7468,48810.9542
293.9311,48870.2792
294.1153,48832.7375
294.2995,48747.7333
294.4837,48709.7625
294.6678,48700.7458
294.852,48722.3333
295.0361,48801.0208
295.2202,48886.225
295.4043,48977.7083
295.5884,49014.7417
295.7725,49055.9708
295.9565,49076.7292
296.1405,49035.2292
296.3246,49049.825
296.5085,49188.225
296.6925,49316.2833
296.8764,49364.9375
297.0603,49390.2333
297.2443,49418.7083
297.4282,49409.0167
297.612,49394.0417
297.7959,49387.5458
297.9797,49418.975
298.1635,49404.0333
298.3474,49539.8125
298.5311,49667.3417
298.7149,49648.1167
298.8987,49611.4125
299.0823,49632.8958
299.2661,49600.8083
299.4498,49521.5167
299.6334,49577.1875
299.8171,49655.6792
300.0007,49686.5208
300.1843,49725.8292
300.368,49772.9
300.5515,49784.7625
300.7351,49816.45
300.9186,49856.1917
301.1021,49856.0792
301.2857,49914.5542
301.4691,49953.9958
301.6526,50041.625
301.8361,50029.1583
302.0195,50021.2083
302.2029,50042.15
302.3863,50112.0167
302.5697,50102.2583
302.753,50187.0208
302.9364,50287.9708
303.1197,50403.0083
303.303,50441.1042
303.4863,50412.6542
303.6696,50334.1
303.8528,50297.5583
304.036,50314.0458
304.2192,50385.975
304.4024,50421.5542
304.5856,50405.3583
304.7688,50450.2208
304.9519,50513.5958
305.135,50542.3792
305.3181,50558.025
305.5012,50587.3083
305.6842,50666.6792
305.8673,50712.4625
306.0504,50689.9708
306.2333,50614.825
306.4163,50640.9333
306.5993,50643.0375
306.7822,50699.1042
306.9652,50764.4292
307.1481,50753.925
307.331,50760.6833
307.5139,50767.675
307.6967,50753.3833
307.8796,50766.2292
308.0624,50812.0542
308.2452,50770.6583
308.428,50763.5292
308.6107,50811.1
308.7935,50809.4292
308.9762,50820.275
309.1589,50854.5167
309.3416,50887.4375
309.5243,50892.4333
309.7069,50914.8375
309.8896,50908.1667
310.0721,50914.5333
310.2548,50962.2333
310.4373,50993.0167
310.6199,51074.5125
310.8024,51077.6167
310.985,51100.0833
311.1674,51042.5583
311.3499,51002.3458
311.5324,51053.4375
311.7148,51157.975
311.8973,51136.5333
312.0797,51159.1833
312.2621,51205.0625
312.4445,51180.175
312.6268,51168.9542
312.8091,51223.525
312.9915,51164.3792
313.1738,51163.7708
313.356,51132.2625
313.5383,51105.625
313.7206,51141.7375
313.9027,51093.8333
314.085,51110.9958
314.2672,51150.8125
314.4493,51186.7417
314.6314,51248.9583
314.8136,51308.3167
314.9957,51271.4833
315.1778,51233.9042
315.3598,51263.3792
315.5419,51300.1
315.724,51340.0667
315.9059,51333.5583
316.088,51329.8542
316.2699,51410.7667
316.4519,51454.9083
316.6338,51422.1333
316.8157,51329.475
316.9977,51332.1667
317.1795,51416.2792
317.3614,51503.3958
317.5432,51566.5583
317.7251,51591.3625
317.9069,51484.7708
318.0887,51447.6542
318.2704,51388.5167
318.4522,51425.7208
318.6339,51506.5375
318.8156,51635.975
318.9973,51627.9
319.179,51674.275
319.3607,51740.7083
319.5423,51804.6625
319.7239,51810.6083
319.9055,51788.1792
320.0871,51811.3417
320.2687,51838.0875
320.4502,51830.1042
320.6317,51761.5583
320.8132,51821.525
320.9947,51868.9417
321.1761,51905.4875
321.3576,51918.0167
321.5391,51926.3458
321.7205,51963.1792
321.9019,51999.3375
322.0832,51967.6792
322.2646,51950.6458
322.4459,51955.6458
322.6272,51935.0667
322.8085,51932.0167
322.9898,51946.3625
323.1711,51928.4792
323.3523,51919.1625
323.5335,51901.55
323.7147,52033.3
323.8959,52200.4917
324.0771,52268.1875
324.2582,52271.3208
324.4393,52303.0542
324.6204,52348.2458
324.8015,52360.9833
324.9826,52458.95
325.1637,52581.0333
325.3447,52578.5792
325.5257,52574.125
325.7067,52562.225
325.8877,52418.75
326.0686,52351.8417
326.2496,52400.8417
326.4305,52377.9167
326.6114,52428.025
326.7922,52482.3625
326.9731,52535.6042
327.1539,52556.6875
327.3347,52625.575
327.5155,52686.5708
327.6963,52792.075
327.8771,52797.2417
328.0578,52688.2167
328.2385,52523.4083
328.4193,52535.2958
328.5999,52549.45
328.7806,52526.4
328.9613,52576.6958
329.1419,52576.9167
329.3225,52637.4292
329.5031,52612.875
329.6837,52585.1125
329.8642,52545.3833
330.0447,52530.9417
330.2252,52496.7667
330.4057,52448.9417
330.5862,52433.1375
330.7667,52460.5583
330.9471,52509.8333
331.1275,52624.9417
331.3079,52688.5375
331.4883,52812.1042
331.6687,52764.6792
331.849,52574.05
332.0293,52464.2458
332.2096,52417.0583
332.3899,52442.2958
332.5702,52538.2042
332.7504,52606.9542
332.9306,52688.6208
333.1108,52631.2625
333.291,52535.0083
333.4712,52518.7542
333.6514,52557.5917
333.8315,52546.8333
334.0116,52559.0875
334.1917,52628.0333
334.3717,52703.8833
334.5518,52730.0042
334.7318,52641.6583
334.9119,52606.9667
335.0918,52656.7208
335.2718,52707.4083
335.4518,52732.4708
335.6317,52776.8833
335.8116,52840.1667
335.9915,52732.6042
336.1714,52581.45
336.3513,52570.8292
336.5311,52619.0958
336.7109,52719.6167
336.8907,52740.2
337.0705,52556.3083
337.2502,52373.8625
337.43,52326.7625
337.6097,52274.4333
337.7894,52265.7792
337.9691,52286.0625
338.1488,52330.6792
338.3284,52384.4625
338.508,52513.7917
338.6877,52644.5542
338.8672,52632.2417
339.0468,52560.6208
339.2263,52484.975
339.4059,52881.1833
339.5854,53239.4417
339.7649,52777.1667
339.9443,52555.4333
340.1238,52473.5
340.3032,52479.3958
340.4826,52490.0292
340.662,52375.0667
340.8414,52269.6792
341.0207,52288.0292
341.2001,52308.2208
341.3794,52279.8958
341.5587,52348.975
341.738,52404.0167
341.9172,52424.9542
342.0965,52409.1208
342.2757,52258.7167
342.4549,52099.4708
342.6341,52113.4667
342.8132,52169.3125
342.9923,52381.5375
343.1715,52569.125
343.3506,52520.5
343.5296,52260.4083
343.7087,52145.1708
343.8878,52064.6
344.0668,52046.9792
344.2458,52044.5208
344.4248,51941.6042
344.6037,51924.9
344.7827,51982.2417
344.9616,51959.65
345.1405,51970.2625
345.3194,51960.7042
345.4982,51893.9083
345.6771,51823.8458
345.8559,51809.2292
346.0347,51781.9083
346.2135,51757.8667
346.3923,51743.4208
346.571,51671.5667
346.7498,51643.8208
346.9285,51732.2792
347.1071,51666.7667
347.2859,51544.9583
347.4645,51584.0042
347.6431,51628.4292
347.8217,51649.4167
348.0003,51567.7917
348.1789,51542.6125
348.3574,51514.3583
348.5359,51438.2458
348.7145,51363.7458
348.893,51382.5125
349.0714,51370.3375
349.2499,51251.8458
349.4283,51160.4875
349.6068,51047.4333
349.7852,51013.2208
349.9635,51064.9958
350.1419,51054.2042
350.3202,51014.3625
350.4985,50894.5042
350.6768,50795.7875
350.8551,50744.9792
351.0334,50725.1292
351.2116,50691.0417
351.3898,50673.6208
351.568,50593.2708
351.7462,50614.2
351.9243,50568.6625
352.1025,50471.3417
352.2806,50381.9083
352.4587,50334.275
352.6368,50273.7958
352.8148,50188.0958
352.9929,50151.2542
353.1709,50196.0625
353.3489,50196.6708
353.5268,50123.2625
353.7048,50043.9
353.8828,50003.0625
354.0607,49915.5708
354.2386,49893.8625
354.4165,49852.6583
354.5943,49804.1917
354.7722,49792.7292
354.95,49876.0083
355.1278,49860.35
355.3056,49722.9792
355.4833,49534.8792
355.6611,49381.125
355.8388,49273.1583
356.0165,49229.7458
356.1942,49274.1292
356.3719,49339.2458
356.5495,49254.0333
356.7271,49185.2833
356.9047,49138.8292
357.0823,49111.7083
357.2599,49153.9042
357.4374,49088.1083
357.6149,48948.9792
357.7924,48815.5542
357.9699,48797.9708
358.1474,48714.3083
358.3248,48587.6792
358.5023,48553.8583
358.6797,48419.1333
358.8571,48366.3375
359.0344,48323.2125
359.2118,48252.1917
359.3891,48262.1625
359.5664,48134.9208
359.7437,48115.7458
359.9209,48092.4917
360.0982,47947.8208
360.2754,47745.7042
360.4526,47794.85
360.6298,47761.6125
360.807,47694.7167
360.9841,47672.1833
361.1613,47777.8667
361.3383,48081.9208
361.5154,48030.3167
361.6925,48066.6167
361.8695,47902.5333
362.0466,47729.9042
362.2236,47524.7792
362.4005,47339.4125
362.5775,47123.2917
362.7545,47019.3458
362.9314,46893.2917
363.1083,46976.7375
363.2852,47540.625
363.462,47440.45
363.6389,47208.6792
363.8157,46949.6042
363.9925,46681.925
364.1693,46548.2042
364.346,46417.5333
364.5228,46516.5708
364.6996,46753.7375
364.8762,46747.9417
365.0529,46839.4958
365.2296,47061.2167
365.4062,46843.5583
365.5829,46783.2875
365.7595,46789.8875
365.9361,46686.1833
366.1126,46624.9333
366.2892,47863.9042
366.4657,49364.7333
366.6422,49551.3
366.8186,48587.5917
366.9951,48382.3625
367.1716,47679.7167
367.348,48712.8458
367.5244,48932.6583
367.7008,47959.9208
367.8772,47256.4333
368.0535,47435.0167
368.2298,49461.3833
368.4061,50590.3208
368.5824,49450.1583
368.7586,48586.6083
368.9349,48000.7208
369.1111,46859.3292
369.2873,46208.0833
369.4635,46138.2333
369.6396,46048.1958
369.8158,46138.325
369.9919,46892.9208
370.168,48050.9042
370.3441,47779.2875
370.5202,46712.0958
370.6962,46005.95
370.8722,45636.5917
371.0482,45600.725
371.2242,45835.2333
371.4002,46387.8792
371.5761,46465.3333
371.752,46118.5
371.9279,46155.8208
372.1038,46182.9625
372.2796,45991.175
372.4555,45978.6833
372.6313,45956.375
372.8071,45678.7083
372.9829,45656.0042
373.1586,46047.4625
373.3344,45940.075
373.5101,45520.5583
373.6858,45462.1833
373.8615,45291.6958
374.0371,45568.0417
374.2127,46010.0417
374.3884,45649.2083
374.564,45391.2375
374.7395,45256.1625
374.9151,45254.2083
375.0906,46046.2
375.2661,46651.4417
375.4416,46040.4708
375.6171,46075.6583
375.7925,46147.2167
375.968,46188.7458
376.1434,45979.5875
376.3188,45964.8375
376.4941,45958.15
376.6695,46062.0542
376.8448,46271.7542
377.0201,46589.6458
377.1954,46837.3583
377.3707,46553.1667
377.5459,46903.6917
377.7212,47620.9333
377.8964,48716.2417
378.0715,48856.8375
378.2467,48519.1875
378.4218,47880.175
378.597,46938.85
378.7721,46931.225
378.9472,47097.2208
379.1222,49210.975
379.2973,49371.4542
379.4723,50065.2083
379.6473,53195.6
379.8223,53642.0417
379.9972,51015.125
380.1722,49811.8542
380.3471,49603.1292
380.522,47908.1125
380.6969,47218.8708
380.8717,47546.3875
381.0466,47147.3125
381.2214,47883.95
381.3962,48197.9292
381.571,47540.5625
381.7457,47172.675
381.9204,47316.575
382.0952,47009.85
382.2699,47586.2958
382.4445,48287.9417
382.6192,48925.4875
382.7938,49609.5042
382.9685,50148.2792
383.1431,49338.4208
383.3176,47990.6458
383.4922,47344.425
383.6667,47808.975
383.8412,47469.9542
384.0157,47221.7542
384.1902,47488.9625
384.3646,47335.6417
384.5391,47519.9042
384.7134,48601.7625
384.8878,50809.4667
385.0622,51842.075
385.2365,49728.6542
385.4109,48434.6083
385.5852,48140.8958
385.7594,50049.325
385.9337,53226.0292
386.1079,54531.3667
386.2822,56143.9417
386.4564,54953.9958
386.6306,52039.8208
386.8047,52851.0792
386.9789,54098.9042
387.153,56200.275
387.3271,55914.6292
387.5012,53152.0625
387.6752,53292.6667
387.8492,54681.9792
388.0233,54051.4583
388.1972,51371.8542
388.3712,51055.1917
388.5452,51163.4625
388.7191,52391.8167
388.893,55623.8958
389.0669,54302.125
389.2408,49719.0208
389.4146,47783.8875
389.5884,46665.2792
389.7623,46947.3542
389.9361,47234.5833
390.1098,46942.3458
390.2835,47018.3583
390.4573,46866.3208
390.631,46890.0833
390.8047,47249.5917
390.9784,47450.2833
391.152,47003.2542
391.3256,46937.475
391.4992,46785.7292
391.6728,47050.0458
391.8464,48194.25
392.0199,47977.2292
392.1934,47157.1125
392.3669,47597.4292
392.5403,48458.6292
392.7138,49385.7542
392.8873,49988.6958
393.0607,49236.7083
393.2341,48963.85
393.4074,49032.4292
393.5808,48330.1292
393.7542,48475.5292
393.9274,48630.2
394.1007,48185.6667
394.274,49913.5958
394.4472,50780.1875
394.6205,52227.5167
394.7937,53218.6583
394.9668,53421.1333
395.14,52369.3042
395.3131,49560.8375
395.4863,48199.7292
395.6594,48207.3542
395.8325,47919.2125
396.0055,48820.0625
396.1786,49357.8708
396.3516,50010.5458
396.5246,48682.5958
396.6975,47355.7125
396.8705,47876.8667
397.0434,49825.575
397.2163,48641.5708
397.3892,48183.6167
397.5621,48777.4833
397.735,50075.9917
397.9077,51265.175
398.0806,50992.8542
398.2534,52804.7083
398.4261,52867.4542
398.5989,50918.9167
398.7716,51606.2333
398.9443,53074.1292
399.117,56844.35
399.2896,56881.3
399.4623,53339.0792
399.6349,51900.8958
399.8075,52018.8583
399.9801,49749.4167
400.1526,48847.3333
400.3252,48263.5792
400.4977,48443.1583
400.6702,49116.7542
400.8427,47381.1042
401.0151,46909.9958
401.1875,45953.0708
401.36,45877.6458
401.5323,45548.1625
401.7047,45147.6042
401.877,45651.7583
402.0494,46063.9542
402.2216,46999.1333
402.394,46884.4583
402.5662,47253.6125
402.7385,49773.3083
402.9107,49326.2792
403.0829,47733.6917
403.2551,47007.4708
403.4272,46470.475
403.5994,46592.4625
403.7715,47029.1708
403.9436,47601.0792
404.1156,47445.0375
