Timestamp,02/08/2024 09:39:55
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2748.3583
218.2508,2805.6708
218.442,2865.9375
218.6332,2930.075
218.8244,2991.5583
219.0156,3060.4583
219.2067,3132.8375
219.3979,3206.8
219.589,3280.9875
219.7801,3357.4
219.9712,3436.6208
220.1623,3517.1208
220.3533,3604.0167
220.5444,3689.7083
220.7354,3779.5167
220.9264,3867.8458
221.1174,3969.6042
221.3083,4068.2625
221.4993,4162.8792
221.6902,4258.5167
221.8812,4369.2792
222.0721,4480.9167
222.263,4589.9917
222.4538,4707.8333
222.6447,4826.5583
222.8355,4946.5292
223.0264,5071.3083
223.2172,5194.3458
223.408,5325.9625
223.5987,5457.7292
223.7895,5593.5583
223.9802,5732.7667
224.1709,5870.2125
224.3616,6016.75
224.5524,6161.9042
224.743,6314.025
224.9337,6461.3583
225.1243,6626.3792
225.315,6783.4375
225.5056,6932.475
225.6962,7091.225
225.8867,7252.1833
226.0773,7409.3833
226.2678,7586.1458
226.4584,7772.1792
226.6489,7949.8042
226.8394,8124.0875
227.0298,8319.625
227.2203,8515.225
227.4108,8718.8833
227.6012,8914.9083
227.7916,9104.0083
227.982,9303.45
228.1723,9502.375
228.3627,9708.0875
228.5531,9909.075
228.7434,10115.4167
228.9337,10330.875
229.124,10549.675
229.3143,10772.725
229.5045,11012.6125
229.6948,11246.1708
229.885,11491.4042
230.0752,11742.4083
230.2654,11983.9458
230.4556,12230.4042
230.6457,12468.6708
230.8358,12712.4833
231.026,12959.3708
231.2161,13209.1
231.4062,13463.3458
231.5963,13713.9333
231.7863,13970.3
231.9764,14247.6875
232.1664,14521.9625
232.3564,14808.1917
232.5464,15081.7792
232.7364,15367.3292
232.9263,15639.5375
233.1163,15932.1958
233.3062,16227.575
233.4961,16543.9042
233.686,16838.0708
233.8758,17104.7792
234.0657,17380.2083
234.2555,17685.2958
234.4454,17986.6167
234.6352,18283.8
234.825,18581.8875
235.0147,18865.9167
235.2045,19162.0792
235.3942,19453.25
235.5839,19756.15
235.7737,20049.0792
235.9633,20340.2875
236.153,20662.7875
236.3427,20972.4208
236.5323,21279.9958
236.7219,21578.4083
236.9115,21837.9583
237.1011,22120.6792
237.2907,22438.4708
237.4803,22745.7042
237.6698,23039.875
237.8593,23348.0667
238.0488,23648.325
238.2383,23959.5667
238.4278,24250.8583
238.6172,24577.8042
238.8066,24881.6417
238.9961,25185.9375
239.1855,25509.1958
239.3748,25811.8333
239.5642,26091.8917
239.7536,26409.3417
239.9429,26704.5875
240.1322,26971.3833
240.3215,27260.475
240.5108,27561.7167
240.7001,27861.175
240.8893,28152.7167
241.0786,28435.7917
241.2677,28712.7792
241.457,29014.8375
241.6461,29249.5292
241.8353,29496.8708
242.0244,29754.2125
242.2136,29999.525
242.4027,30268.9875
242.5918,30521.3208
242.7809,30744.0583
242.9699,30884.5083
243.159,31082.4083
243.348,31401.5708
243.537,31733.0208
243.726,32001.7167
243.915,32226.175
244.1039,32453.85
244.2929,32564.8667
244.4818,32697.7917
244.6707,32958.725
244.8596,33279.0542
245.0485,33578.3417
245.2373,33864.425
245.4262,34127.575
245.615,34368.1625
245.8038,34559.1167
245.9926,34795.9042
246.1814,34974.275
246.3701,34982.6083
246.5589,35084.5167
246.7476,35340.4208
246.9363,35648.9667
247.1249,35890.5542
247.3136,36156.9875
247.5023,36392.4083
247.6909,36642.6125
247.8795,36861.1333
248.0681,37072.875
248.2567,37297.3
248.4453,37493.1042
248.6338,37680.1042
248.8224,37712.8875
249.0109,37662.1167
249.1994,37861.8917
249.3878,38134.2542
249.5763,38385.7167
249.7648,38597.4583
249.9532,38800.2833
250.1416,39048.3
250.33,39284.7875
250.5183,39497.25
250.7067,39656.1833
250.8951,39807.925
251.0834,39952.65
251.2717,40096.2833
251.46,40228.35
251.6483,40357.8042
251.8365,40394.8542
252.0247,40348.425
252.213,40517.7333
252.4012,40698.5458
252.5894,40922.6458
252.7775,41061.2833
252.9657,41173.1583
253.1538,41374.4083
253.3419,41532.0625
253.53,41625.5958
253.7181,41739.5125
253.9062,41848.9917
254.0942,41939.2958
254.2823,42013.2583
254.4703,42092.1667
254.6583,42176.2792
254.8463,42266.375
255.0342,42305.425
255.2222,42345.1083
255.4101,42320.1625
255.598,42297.675
255.7859,42414.5417
255.9738,42573.0458
256.1616,42720.7792
256.3495,42885.1292
256.5373,43001.5375
256.7251,43171.7292
256.9129,43267.5875
257.1006,43348.9417
257.2884,43463.2292
257.4761,43583.7292
257.6638,43651.7375
257.8515,43676.1208
258.0392,43725.8167
258.2269,43766.3625
258.4146,43812.8
258.6022,43870.4708
258.7898,43871.0375
258.9774,43872.8375
259.165,43939.0583
259.3525,43979.5583
259.5401,44004.7417
259.7276,44082.8292
259.9151,44146.2667
260.1026,44190.0792
260.2901,44264.6708
260.4776,44339.5417
260.665,44469.8708
260.8524,44582.7333
261.0398,44679.225
261.2272,44706.4833
261.4146,44692.325
261.6019,44731.8
261.7893,44790.4375
261.9766,44832.0083
262.1639,44899.275
262.3512,44879.7125
262.5384,44882.5083
262.7257,44876.8125
262.9129,44891.4042
263.1001,44894.4042
263.2873,44954.0625
263.4745,44985.5583
263.6617,44900.7083
263.8488,44922.3708
264.0359,44966.675
264.2231,44972.7708
264.4101,44989.0875
264.5972,45013.0167
264.7842,45028.2875
264.9713,45024.6542
265.1583,45010.6583
265.3453,45026.4458
265.5323,45066.6708
265.7193,45100.7583
265.9062,45158.4375
266.0931,45172.8375
266.2801,45163.3458
266.4669,45198.8667
266.6538,45222.9875
266.8407,45252.2
267.0276,45217.0167
267.2143,45182.1667
267.4012,45206.6083
267.588,45135.6875
267.7747,45134.3958
267.9615,45129.5292
268.1482,45100.0292
268.3349,45108.8708
268.5217,45092.0083
268.7083,45049.5458
268.895,45038.9833
269.0817,45077.3792
269.2682,45071.5208
269.4549,45022.8167
269.6415,44944.5458
269.8281,44937.6333
270.0146,44979.6875
270.2012,44990.9875
270.3877,45014.9708
270.5742,45013.6875
270.7607,45001.3458
270.9472,44987.7458
271.1336,44972.4458
271.32,44940.7875
271.5065,44915.9625
271.6929,44906.2708
271.8792,44954.5125
272.0656,44955.7417
272.252,44968.4125
272.4383,44989.3167
272.6246,44966.8667
272.8109,44948.4667
272.9972,45030.15
273.1835,45080.5958
273.3697,45101.7208
273.5559,45118.0167
273.7421,45133.6417
273.9283,45123.7042
274.1145,45124.7792
274.3007,45132.1375
274.4868,45159.5167
274.6729,45224.0292
274.859,45238.4417
275.0451,45242.4958
275.2311,45148.2167
275.4172,45192.0167
275.6032,45237.5958
275.7892,45296.5583
275.9752,45330.0833
276.1612,45383.6917
276.3472,45354.1125
276.5331,45356.7083
276.719,45373.2167
276.9049,45391.9292
277.0908,45371.6542
277.2767,45385.8458
277.4625,45415.5375
277.6484,45406.5833
277.8342,45391.0042
278.02,45395.6417
278.2057,45444.85
278.3915,45510.3292
278.5772,45525.2542
278.763,45497.1583
278.9487,45580.45
279.1343,45657.9125
279.32,45674.15
279.5057,45653.8458
279.6913,45569.0583
279.877,45582.6292
280.0625,45606.1792
280.2481,45587.3417
280.4337,45565.1208
280.6192,45653.4708
280.8048,45733.5792
280.9903,45723.9
281.1758,45704.2583
281.3612,45674.2625
281.5467,45678.8
281.7321,45760.1667
281.9175,45801.0583
282.1029,45821.4333
282.2884,45859.6042
282.4737,45825.6042
282.6591,45797.05
282.8444,45830.1
283.0297,45850.3917
283.215,45880.95
283.4002,45911.3458
283.5855,45889.975
283.7707,45822.0583
283.956,45828.8792
284.1412,45844.4125
284.3264,45913.9167
284.5115,46005.6167
284.6967,46069.8583
284.8818,46057.9
285.0669,46018.85
285.252,46048.7042
285.4371,46104.7917
285.6222,46100.9958
285.8072,46114.625
285.9922,46127.3375
286.1772,46194.8208
286.3622,46282.3375
286.5472,46265.6292
286.7321,46239.7875
286.9171,46323.2
287.102,46376.6167
287.2869,46465.0958
287.4717,46580.9375
287.6566,46626.125
287.8415,46670.9542
288.0263,46704.4833
288.2111,46651.6792
288.3959,46610.65
288.5806,46656.2167
288.7654,46723.8917
288.9501,46879.6458
289.1348,46953.6875
289.3195,47006.5167
289.5042,47073.1292
289.6889,47177.8042
289.8735,47130.5792
290.0581,47151.0458
290.2428,47124.4083
290.4273,47183.65
290.6119,47295.575
290.7965,47338.5208
290.981,47398.7875
291.1655,47445.9958
291.35,47378.5542
291.5345,47352.8292
291.719,47417.0917
291.9034,47492.2125
292.0878,47614.6542
292.2722,47661.5458
292.4566,47670.3833
292.641,47739.2917
292.8253,47802.6125
293.0096,47826.1167
293.194,47904.9833
293.3783,47962.2375
293.5626,48053.6125
293.7468,48116.4917
293.9311,48182.5
294.1153,48158.8708
294.2995,48068.0708
294.4837,48048.6
294.6678,48039.5292
294.852,48069.2042
295.0361,48150.8542
295.2202,48231.8083
295.4043,48328.4458
295.5884,48362.4792
295.7725,48417.65
295.9565,48446.6375
296.1405,48405.5042
296.3246,48425.3667
296.5085,48571.7542
296.6925,48696.3
296.8764,48753.6917
297.0603,48779.8417
297.2443,48808.8917
297.4282,48803.4542
297.612,48797.5208
297.7959,48798.0083
297.9797,48825.9083
298.1635,48819.575
298.3474,48960.2208
298.5311,49079.6667
298.7149,49077.2125
298.8987,49046.6208
299.0823,49067.1375
299.2661,49039.7333
299.4498,48966.2333
299.6334,49025.7208
299.8171,49101.0292
300.0007,49129.2583
300.1843,49187.5375
300.368,49229.5625
300.5515,49258.0417
300.7351,49292.0083
300.9186,49333.7542
301.1021,49334.3
301.2857,49396.1667
301.4691,49443.2417
301.6526,49528.5042
301.8361,49522.875
302.0195,49520.45
302.2029,49555.8417
302.3863,49614.9708
302.5697,49628.0833
302.753,49711.3417
302.9364,49812.65
303.1197,49932.7042
303.303,49967.3875
303.4863,49948.6458
303.6696,49877.0958
303.8528,49846.9833
304.036,49860.7333
304.2192,49938.9542
304.4024,49983.5583
304.5856,49972.9625
304.7688,50022.025
304.9519,50090.6708
305.135,50115.9125
305.3181,50137.6458
305.5012,50175.8708
305.6842,50253.5583
305.8673,50301.9167
306.0504,50285.75
306.2333,50218.5708
306.4163,50251.3
306.5993,50263.7292
306.7822,50319.2417
306.9652,50389.0083
307.1481,50375.8625
307.331,50390.0667
307.5139,50402.7958
307.6967,50390.6333
307.8796,50407.3458
308.0624,50452.0417
308.2452,50412.675
308.428,50410.7292
308.6107,50455.8833
308.7935,50457.7167
308.9762,50478.1833
309.1589,50519.7042
309.3416,50543.9958
309.5243,50565.7292
309.7069,50601.3833
309.8896,50600.8792
310.0721,50607.7458
310.2548,50652.7917
310.4373,50690.6375
310.6199,50777.675
310.8024,50776.5667
310.985,50806.5958
311.1674,50763.3708
311.3499,50710.1917
311.5324,50764.7292
311.7148,50874.1792
311.8973,50861.6167
312.0797,50893.4042
312.2621,50938.7833
312.4445,50914.9125
312.6268,50903.1292
312.8091,50956.8125
312.9915,50911.3833
313.1738,50916.7958
313.356,50895.0333
313.5383,50866.3375
313.7206,50907.4333
313.9027,50867.3958
314.085,50890.0083
314.2672,50927.8792
314.4493,50964.0542
314.6314,51037.9167
314.8136,51099.2208
314.9957,51067.5583
315.1778,51026.4917
315.3598,51063.0375
315.5419,51106.6667
315.724,51151.6083
315.9059,51154.0167
316.088,51151.9625
316.2699,51232.95
316.4519,51276.9042
316.6338,51255.3625
316.8157,51155.3708
316.9977,51160.6542
317.1795,51247.6333
317.3614,51339.4542
317.5432,51405.4458
317.7251,51434.0958
317.9069,51329.1708
318.0887,51308.8625
318.2704,51253.4458
318.4522,51300.2083
318.6339,51380.575
318.8156,51507.9417
318.9973,51505.5875
319.179,51559.3042
319.3607,51630.7333
319.5423,51699.1292
319.7239,51701.6167
319.9055,51672.8917
320.0871,51709.8417
320.2687,51736.0
320.4502,51730.7875
320.6317,51665.5
320.8132,51724.4292
320.9947,51783.1667
321.1761,51836.8583
321.3576,51843.75
321.5391,51852.95
321.7205,51887.45
321.9019,51914.0458
322.0832,51899.0
322.2646,51900.3958
322.4459,51903.7333
322.6272,51904.0583
322.8085,51893.7125
322.9898,51910.5625
323.1711,51893.0708
323.3523,51882.2
323.5335,51862.1458
323.7147,51995.6583
323.8959,52175.5125
324.0771,52241.2417
324.2582,52249.8083
324.4393,52281.5167
324.6204,52339.1125
324.8015,52357.9833
324.9826,52459.5667
325.1637,52574.2792
325.3447,52579.2625
325.5257,52580.975
325.7067,52563.225
325.8877,52426.45
326.0686,52371.7583
326.2496,52422.8083
326.4305,52399.3042
326.6114,52454.4083
326.7922,52494.2167
326.9731,52551.9792
327.1539,52578.6542
327.3347,52644.2667
327.5155,52701.7875
327.6963,52813.3667
327.8771,52829.0125
328.0578,52725.5375
328.2385,52573.5417
328.4193,52595.5958
328.5999,52622.0167
328.7806,52594.0375
328.9613,52628.4583
329.1419,52625.3875
329.3225,52674.4125
329.5031,52652.5167
329.6837,52640.925
329.8642,52602.825
330.0447,52594.475
330.2252,52558.3042
330.4057,52510.0208
330.5862,52513.9542
330.7667,52546.9458
330.9471,52595.2083
331.1275,52728.6708
331.3079,52790.3708
331.4883,52915.8083
331.6687,52855.1667
331.849,52682.1708
332.0293,52575.3375
332.2096,52520.3375
332.3899,52549.4958
332.5702,52629.9542
332.7504,52716.6542
332.9306,52796.7458
333.1108,52745.2292
333.291,52654.975
333.4712,52642.0417
333.6514,52699.4917
333.8315,52688.475
334.0116,52697.8042
334.1917,52772.3875
334.3717,52844.8625
334.5518,52872.3667
334.7318,52790.2875
334.9119,52766.6167
335.0918,52813.2875
335.2718,52865.1625
335.4518,52884.7042
335.6317,52933.9875
335.8116,53002.0625
335.9915,52913.8167
336.1714,52767.3125
336.3513,52753.5958
336.5311,52802.3917
336.7109,52905.9208
336.8907,52927.675
337.0705,52750.2792
337.2502,52573.6042
337.43,52524.4083
337.6097,52466.8292
337.7894,52457.0958
337.9691,52490.7125
338.1488,52535.9417
338.3284,52582.4917
338.508,52722.4583
338.6877,52841.1875
338.8672,52833.5458
339.0468,52755.5917
339.2263,52718.9042
339.4059,53127.1708
339.5854,53410.2792
339.7649,52965.5208
339.9443,52771.9875
340.1238,52689.3083
340.3032,52693.9833
340.4826,52712.3875
340.662,52601.6708
340.8414,52504.9875
341.0207,52515.7708
341.2001,52540.8625
341.3794,52519.1042
341.5587,52601.6042
341.738,52646.8792
341.9172,52669.1
342.0965,52640.1167
342.2757,52507.0667
342.4549,52338.625
342.6341,52364.35
342.8132,52424.85
342.9923,52623.2667
343.1715,52819.0625
343.3506,52752.4958
343.5296,52506.9583
343.7087,52412.2833
343.8878,52339.8167
344.0668,52335.9542
344.2458,52333.5875
344.4248,52234.0208
344.6037,52210.3208
344.7827,52257.2167
344.9616,52233.7875
345.1405,52234.9083
345.3194,52235.0333
345.4982,52164.9125
345.6771,52100.1875
345.8559,52092.5958
346.0347,52082.8167
346.2135,52049.8417
346.3923,52029.7292
346.571,51966.0542
346.7498,51927.9375
346.9285,52016.5083
347.1071,51951.5833
347.2859,51842.9958
347.4645,51887.8458
347.6431,51936.8292
347.8217,51947.9167
348.0003,51860.3375
348.1789,51846.2
348.3574,51826.8125
348.5359,51743.7167
348.7145,51674.4542
348.893,51696.7083
349.0714,51687.4083
349.2499,51581.0167
349.4283,51487.5708
349.6068,51364.5542
349.7852,51336.05
349.9635,51380.0667
350.1419,51355.4583
350.3202,51314.3833
350.4985,51198.0792
350.6768,51107.6583
350.8551,51057.9917
351.0334,51044.5375
351.2116,51006.7333
351.3898,50999.1625
351.568,50927.0583
351.7462,50924.3167
351.9243,50885.5917
352.1025,50799.7708
352.2806,50708.9583
352.4587,50679.6708
352.6368,50616.4042
352.8148,50524.3542
352.9929,50476.275
353.1709,50529.3292
353.3489,50523.5792
353.5268,50451.1667
353.7048,50367.1667
353.8828,50325.7792
354.0607,50227.8833
354.2386,50219.2583
354.4165,50175.275
354.5943,50125.2958
354.7722,50111.725
354.95,50194.2042
355.1278,50181.5417
355.3056,50049.15
355.4833,49872.4958
355.6611,49713.3708
355.8388,49608.4208
356.0165,49563.8375
356.1942,49599.6
356.3719,49658.9708
356.5495,49604.1042
356.7271,49538.4
356.9047,49486.7208
357.0823,49473.275
357.2599,49503.15
357.4374,49425.8542
357.6149,49282.425
357.7924,49159.7
357.9699,49160.7375
358.1474,49076.9625
358.3248,48955.2625
358.5023,48915.0958
358.6797,48777.8667
358.8571,48728.0708
359.0344,48664.9833
359.2118,48584.3417
359.3891,48578.8292
359.5664,48455.3083
359.7437,48437.575
359.9209,48418.0875
360.0982,48253.0333
360.2754,48074.7667
360.4526,48132.6542
360.6298,48095.6708
360.807,48042.1458
360.9841,48031.9458
361.1613,48130.3792
361.3383,48384.9542
361.5154,48348.8958
361.6925,48373.5167
361.8695,48236.8375
362.0466,48056.3917
362.2236,47855.9042
362.4005,47653.4208
362.5775,47443.1042
362.7545,47333.5208
362.9314,47208.8042
363.1083,47332.6667
363.2852,47870.4792
363.462,47716.725
363.6389,47515.8417
363.8157,47265.8542
363.9925,47007.9917
364.1693,46865.1042
364.346,46732.8458
364.5228,46857.0
364.6996,47073.8792
364.8762,47072.3458
365.0529,47155.125
365.2296,47358.5208
365.4062,47123.4708
365.5829,47088.3667
365.7595,47093.3292
365.9361,46948.5125
366.1126,46956.9292
366.2892,48212.8583
366.4657,49622.3542
366.6422,49667.1167
366.8186,48886.4708
366.9951,48649.9667
367.1716,47995.2125
367.348,49070.7708
367.5244,49091.075
367.7008,48214.6958
367.8772,47571.85
368.0535,47881.1583
368.2298,49787.6917
368.4061,50769.3417
368.5824,49583.7917
368.7586,48912.0375
368.9349,48297.6375
369.1111,47127.0792
369.2873,46533.2875
369.4635,46480.0083
369.6396,46340.75
369.8158,46452.925
369.9919,47216.8042
370.168,48324.8583
370.3441,47927.5875
370.5202,46999.5417
370.6962,46364.4833
370.8722,45991.75
371.0482,45921.4292
371.2242,46141.2792
371.4002,46664.55
371.5761,46700.9417
371.752,46415.4583
371.9279,46487.6125
372.1038,46519.6458
372.2796,46317.9917
372.4555,46305.8208
372.6313,46249.0625
372.8071,45993.7083
372.9829,45995.15
373.1586,46390.0292
373.3344,46221.2417
373.5101,45876.9208
373.6858,45814.1083
373.8615,45636.9708
374.0371,45903.2167
374.2127,46286.8083
374.3884,45922.8542
374.564,45720.8583
374.7395,45611.0625
374.9151,45620.6667
375.0906,46426.7792
375.2661,46864.0
375.4416,46292.1875
375.6171,46367.8292
375.7925,46462.9792
375.968,46475.5667
376.1434,46252.7083
376.3188,46269.2125
376.4941,46264.8625
376.6695,46350.8542
376.8448,46569.8875
377.0201,46875.5083
377.1954,47064.6458
377.3707,46828.4167
377.5459,47196.7167
377.7212,47911.3417
377.8964,48937.9917
378.0715,48981.8875
378.2467,48694.5542
378.4218,48056.4167
378.597,47211.3
378.7721,47212.6208
378.9472,47424.2125
379.1222,49442.2333
379.2973,49467.3333
379.4723,50324.9667
379.6473,53482.975
379.8223,53517.8958
379.9972,51121.7583
380.1722,50153.6042
380.3471,49847.5417
380.522,48121.6333
380.6969,47544.15
380.8717,47836.125
381.0466,47354.2875
381.2214,48183.9792
381.3962,48350.1917
381.571,47793.4
381.7457,47451.0667
381.9204,47610.2208
382.0952,47289.8708
382.2699,47919.9583
382.4445,48534.7958
382.6192,49190.9833
382.7938,49869.6667
382.9685,50326.6958
383.1431,49518.6167
383.3176,48262.25
383.4922,47762.2583
383.6667,48140.1667
383.8412,47746.5417
384.0157,47561.175
384.1902,47797.1583
384.3646,47575.0042
384.5391,47843.6875
384.7134,48884.9208
384.8878,51095.1917
385.0622,51847.3375
385.2365,49805.1792
385.4109,48750.5708
385.5852,48506.4667
385.7594,50470.9333
385.9337,53318.3292
386.1079,54627.9
386.2822,56174.6167
386.4564,54738.0917
386.6306,52296.475
386.8047,53147.275
386.9789,54306.2833
387.153,56337.6
387.3271,55698.6083
387.5012,53314.4875
387.6752,53517.2625
387.8492,54871.4125
388.0233,53876.3667
388.1972,51529.425
388.3712,51303.05
388.5452,51413.925
388.7191,52599.0833
388.893,55752.4375
389.0669,53941.8208
389.2408,49797.2333
389.4146,48103.5417
389.5884,46999.05
389.7623,47191.3542
389.9361,47326.8875
390.1098,47075.3083
390.2835,47175.4083
390.4573,47029.6583
390.631,47049.75
390.8047,47395.1917
390.9784,47515.3417
391.152,47093.2458
391.3256,47034.4542
391.4992,46867.8417
391.6728,47171.7833
391.8464,48233.6542
392.0199,47961.8625
392.1934,47251.9875
392.3669,47794.4125
392.5403,48563.025
392.7138,49468.1958
392.8873,49976.0417
393.0607,49294.5208
393.2341,49143.4125
393.4074,49158.1375
393.5808,48470.8375
393.7542,48648.6458
393.9274,48632.475
394.1007,48309.4583
394.274,49936.3958
394.4472,50792.0208
394.6205,52110.7083
394.7937,53042.2375
394.9668,53219.1792
395.14,52070.9125
395.3131,49434.0583
395.4863,48272.8
395.6594,48206.7792
395.8325,47834.9917
396.0055,48704.4042
396.1786,49260.525
396.3516,49819.7708
396.5246,48555.0417
396.6975,47359.8667
396.8705,48129.0333
397.0434,49683.4125
397.2163,48508.1917
397.3892,48114.6125
397.5621,48776.5542
397.735,49911.6208
397.9077,50952.1083
398.0806,50621.4583
398.2534,52596.5125
398.4261,52240.2917
398.5989,50656.5292
398.7716,51209.2917
398.9443,52925.25
399.117,56179.8542
399.2896,56082.5458
399.4623,52754.1833
399.6349,51747.4542
399.8075,51621.0
399.9801,49365.0958
400.1526,48467.5583
400.3252,47973.7833
400.4977,48166.3708
400.6702,48610.2375
400.8427,46972.1792
401.0151,46507.2375
401.1875,45630.8167
401.36,45500.4458
401.5323,45102.4708
401.7047,44776.7333
401.877,45268.8417
402.0494,45657.95
402.2216,46517.2208
402.394,46369.75
402.5662,46886.1375
402.7385,49178.8583
402.9107,48610.275
403.0829,47194.7542
403.2551,46576.6
403.4272,46119.9583
403.5994,46099.8667
403.7715,46525.2
403.9436,46942.5
404.1156,46871.4083
