Timestamp,02/08/2024 17:45:23
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2908.8625
218.2508,2972.1833
218.442,3035.9375
218.6332,3104.5292
218.8244,3168.1667
219.0156,3241.75
219.2067,3320.9792
219.3979,3399.0292
219.589,3480.7917
219.7801,3559.6375
219.9712,3647.2792
220.1623,3735.975
220.3533,3826.5417
220.5444,3918.4917
220.7354,4012.6625
220.9264,4111.0625
221.1174,4218.0292
221.3083,4324.275
221.4993,4426.6
221.6902,4531.9667
221.8812,4646.1
222.0721,4762.8458
222.263,4880.95
222.4538,5002.9542
222.6447,5130.0875
222.8355,5257.5833
223.0264,5389.9125
223.2172,5522.25
223.408,5658.0875
223.5987,5801.9917
223.7895,5943.4792
223.9802,6089.2333
224.1709,6238.2042
224.3616,6388.7875
224.5524,6549.1
224.743,6708.4292
224.9337,6864.3667
225.1243,7041.0625
225.315,7206.6458
225.5056,7366.6667
225.6962,7541.2708
225.8867,7714.575
226.0773,7890.4583
226.2678,8070.6875
226.4584,8257.8417
226.6489,8448.7375
226.8394,8629.5625
227.0298,8830.9292
227.2203,9038.0917
227.4108,9254.5417
227.6012,9461.9042
227.7916,9659.7125
227.982,9868.7958
228.1723,10077.4667
228.3627,10293.9667
228.5531,10507.0292
228.7434,10726.1792
228.9337,10949.7083
229.124,11186.5958
229.3143,11423.0625
229.5045,11672.875
229.6948,11923.3083
229.885,12177.15
230.0752,12439.1167
230.2654,12701.65
230.4556,12956.4667
230.6457,13209.4458
230.8358,13469.3875
231.026,13728.5458
231.2161,13986.8833
231.4062,14253.05
231.5963,14513.6917
231.7863,14782.2
231.9764,15075.8375
232.1664,15369.7875
232.3564,15670.9167
232.5464,15960.8292
232.7364,16257.5042
232.9263,16544.1542
233.1163,16851.3333
233.3062,17162.1833
233.4961,17498.525
233.686,17807.2708
233.8758,18086.6208
234.0657,18371.0542
234.2555,18691.5
234.4454,19007.8167
234.6352,19318.3833
234.825,19633.175
235.0147,19930.575
235.2045,20233.8083
235.3942,20538.1125
235.5839,20852.9542
235.7737,21163.825
235.9633,21465.5417
236.153,21801.4375
236.3427,22132.2125
236.5323,22439.925
236.7219,22747.9667
236.9115,23022.1792
237.1011,23309.0958
237.2907,23640.275
237.4803,23964.8042
237.6698,24266.7667
237.8593,24582.1708
238.0488,24889.7333
238.2383,25213.2625
238.4278,25518.4708
238.6172,25860.4917
238.8066,26172.1333
238.9961,26490.0375
239.1855,26822.7875
239.3748,27136.425
239.5642,27432.9625
239.7536,27752.5917
239.9429,28055.7792
240.1322,28329.4167
240.3215,28631.925
240.5108,28935.825
240.7001,29251.8792
240.8893,29551.3
241.0786,29840.9375
241.2677,30127.975
241.457,30445.5
241.6461,30686.9125
241.8353,30939.8208
242.0244,31200.4542
242.2136,31451.7542
242.4027,31721.1125
242.5918,31985.0042
242.7809,32221.8375
242.9699,32368.6625
243.159,32557.2
243.348,32887.3792
243.537,33220.2833
243.726,33492.15
243.915,33730.6
244.1039,33963.95
244.2929,34097.5708
244.4818,34220.9333
244.6707,34477.6875
244.8596,34805.6
245.0485,35102.4292
245.2373,35397.05
245.4262,35677.3417
245.615,35910.8583
245.8038,36111.1208
245.9926,36348.8125
246.1814,36557.6667
246.3701,36578.2208
246.5589,36651.1917
246.7476,36903.0917
246.9363,37229.725
247.1249,37485.6958
247.3136,37745.7208
247.5023,37980.9417
247.6909,38243.3417
247.8795,38453.7208
248.0681,38680.975
248.2567,38894.7458
248.4453,39110.0958
248.6338,39298.8792
248.8224,39365.7292
249.0109,39292.9417
249.1994,39478.175
249.3878,39758.3917
249.5763,40005.6833
249.7648,40218.1917
249.9532,40425.4625
250.1416,40667.35
250.33,40908.1167
250.5183,41124.25
250.7067,41281.9458
250.8951,41438.8958
251.0834,41582.4458
251.2717,41731.1375
251.46,41860.8625
251.6483,41982.7833
251.8365,42043.2625
252.0247,41998.0292
252.213,42140.7042
252.4012,42322.4292
252.5894,42554.45
252.7775,42697.2583
252.9657,42820.275
253.1538,43011.2333
253.3419,43151.3417
253.53,43233.3042
253.7181,43349.6417
253.9062,43471.05
254.0942,43564.1542
254.2823,43629.9292
254.4703,43709.2625
254.6583,43786.8417
254.8463,43873.0667
255.0342,43907.8583
255.2222,43947.4417
255.4101,43930.575
255.598,43887.5167
255.7859,43993.0083
255.9738,44154.7917
256.1616,44298.8667
256.3495,44454.7792
256.5373,44563.2667
256.7251,44737.4125
256.9129,44834.9667
257.1006,44914.825
257.2884,45027.0542
257.4761,45155.4333
257.6638,45217.3333
257.8515,45237.15
258.0392,45290.6167
258.2269,45327.025
258.4146,45367.7042
258.6022,45423.2333
258.7898,45420.4958
258.9774,45429.9708
259.165,45486.8042
259.3525,45512.3042
259.5401,45519.6042
259.7276,45584.725
259.9151,45645.375
260.1026,45685.7
260.2901,45760.3292
260.4776,45830.2
260.665,45948.2
260.8524,46053.4167
261.0398,46151.4542
261.2272,46172.7042
261.4146,46143.4292
261.6019,46180.4875
261.7893,46231.9625
261.9766,46271.2542
262.1639,46324.9375
262.3512,46296.6167
262.5384,46298.0833
262.7257,46286.3958
262.9129,46293.6833
263.1001,46293.1333
263.2873,46347.7708
263.4745,46374.0875
263.6617,46285.7417
263.8488,46312.2208
264.0359,46347.325
264.2231,46345.8875
264.4101,46366.6667
264.5972,46386.3125
264.7842,46388.2875
264.9713,46376.5417
265.1583,46349.1125
265.3453,46362.8125
265.5323,46397.3417
265.7193,46421.35
265.9062,46480.6417
266.0931,46475.7
266.2801,46463.6083
266.4669,46502.825
266.6538,46532.0792
266.8407,46574.6917
267.0276,46525.0333
267.2143,46490.05
267.4012,46517.525
267.588,46449.0958
267.7747,46440.8083
267.9615,46440.025
268.1482,46412.9375
268.3349,46412.7833
268.5217,46382.5167
268.7083,46315.2833
268.895,46300.6458
269.0817,46333.4875
269.2682,46318.1583
269.4549,46256.6458
269.6415,46152.3375
269.8281,46119.5708
270.0146,46162.4333
270.2012,46180.0792
270.3877,46198.2667
270.5742,46186.2958
270.7607,46168.6083
270.9472,46161.3125
271.1336,46134.4833
271.32,46094.0792
271.5065,46062.6167
271.6929,46053.7833
271.8792,46084.9125
272.0656,46081.1875
272.252,46094.1583
272.4383,46091.7333
272.6246,46069.875
272.8109,46049.7583
272.9972,46131.0625
273.1835,46167.3875
273.3697,46192.2792
273.5559,46201.8458
273.7421,46217.9542
273.9283,46212.6167
274.1145,46194.2083
274.3007,46202.375
274.4868,46235.0375
274.6729,46304.975
274.859,46321.2458
275.0451,46334.3833
275.2311,46229.1833
275.4172,46263.0
275.6032,46300.2542
275.7892,46358.3792
275.9752,46375.6583
276.1612,46421.0833
276.3472,46383.3917
276.5331,46376.4042
276.719,46388.5917
276.9049,46410.2833
277.0908,46380.0042
277.2767,46391.3583
277.4625,46422.1625
277.6484,46417.5583
277.8342,46390.875
278.02,46406.9083
278.2057,46461.6167
278.3915,46546.2292
278.5772,46573.7875
278.763,46536.1917
278.9487,46609.0417
279.1343,46676.6833
279.32,46689.3167
279.5057,46658.6917
279.6913,46570.025
279.877,46572.9
280.0625,46584.1333
280.2481,46538.2458
280.4337,46513.4833
280.6192,46595.8375
280.8048,46668.7833
280.9903,46656.8875
281.1758,46623.5083
281.3612,46578.3792
281.5467,46586.9958
281.7321,46664.6292
281.9175,46717.3417
282.1029,46734.2417
282.2884,46766.1458
282.4737,46732.8833
282.6591,46704.4375
282.8444,46729.4875
283.0297,46746.6542
283.215,46777.725
283.4002,46801.7625
283.5855,46770.65
283.7707,46692.1042
283.956,46684.6625
284.1412,46695.6125
284.3264,46763.9042
284.5115,46857.9625
284.6967,46931.1792
284.8818,46912.2167
285.0669,46862.95
285.252,46902.75
285.4371,46955.2542
285.6222,46936.8375
285.8072,46939.325
285.9922,46957.1583
286.1772,47026.1792
286.3622,47109.7625
286.5472,47094.4667
286.7321,47059.5
286.9171,47142.2792
287.102,47201.925
287.2869,47295.1875
287.4717,47412.7708
287.6566,47453.8125
287.8415,47496.0917
288.0263,47527.3833
288.2111,47473.6667
288.3959,47421.4583
288.5806,47457.6917
288.7654,47530.8458
288.9501,47685.3917
289.1348,47760.5458
289.3195,47810.7083
289.5042,47876.175
289.6889,47985.1292
289.8735,47933.1
290.0581,47949.6583
290.2428,47917.5167
290.4273,47971.5083
290.6119,48077.8125
290.7965,48125.7917
290.981,48177.6167
291.1655,48224.9375
291.35,48153.9375
291.5345,48124.35
291.719,48191.7583
291.9034,48261.1042
292.0878,48382.4292
292.2722,48429.225
292.4566,48434.375
292.641,48508.4125
292.8253,48568.9125
293.0096,48587.025
293.194,48672.8667
293.3783,48730.475
293.5626,48819.3292
293.7468,48891.7292
293.9311,48945.65
294.1153,48915.025
294.2995,48826.6167
294.4837,48788.0292
294.6678,48772.2542
294.852,48800.4
295.0361,48892.5292
295.2202,48977.0917
295.4043,49078.1542
295.5884,49105.8333
295.7725,49148.9292
295.9565,49169.1042
296.1405,49129.1292
296.3246,49146.4667
296.5085,49293.8625
296.6925,49426.9083
296.8764,49473.35
297.0603,49493.0542
297.2443,49517.3083
297.4282,49517.025
297.612,49497.3083
297.7959,49499.9042
297.9797,49525.4125
298.1635,49514.675
298.3474,49651.0417
298.5311,49776.6625
298.7149,49767.2125
298.8987,49721.3
299.0823,49753.1958
299.2661,49722.8667
299.4498,49652.6458
299.6334,49712.7125
299.8171,49786.9
300.0007,49809.4583
300.1843,49850.225
300.368,49891.4375
300.5515,49913.4375
300.7351,49957.8125
300.9186,49997.5667
301.1021,50001.3125
301.2857,50058.9167
301.4691,50113.7333
301.6526,50203.4375
301.8361,50197.0125
302.0195,50178.3875
302.2029,50203.825
302.3863,50260.7042
302.5697,50267.85
302.753,50341.6
302.9364,50454.1458
303.1197,50580.9042
303.303,50596.5583
303.4863,50577.2667
303.6696,50504.1
303.8528,50461.525
304.036,50486.8292
304.2192,50560.6792
304.4024,50599.2958
304.5856,50588.9083
304.7688,50625.3875
304.9519,50695.9875
305.135,50727.3625
305.3181,50746.3083
305.5012,50779.8917
305.6842,50862.2
305.8673,50911.7333
306.0504,50880.6375
306.2333,50801.3125
306.4163,50835.6875
306.5993,50843.7958
306.7822,50909.3042
306.9652,50971.5833
307.1481,50955.9792
307.331,50964.3292
307.5139,50977.5792
307.6967,50964.225
307.8796,50976.9708
308.0624,51018.55
308.2452,50991.3333
308.428,50970.9625
308.6107,51019.7875
308.7935,51027.65
308.9762,51042.3792
309.1589,51079.8667
309.3416,51104.2333
309.5243,51114.1833
309.7069,51138.1708
309.8896,51134.0625
310.0721,51142.8833
310.2548,51178.7833
310.4373,51219.2625
310.6199,51290.925
310.8024,51289.9458
310.985,51326.7542
311.1674,51274.0583
311.3499,51220.4917
311.5324,51270.425
311.7148,51380.1625
311.8973,51365.8667
312.0797,51390.2583
312.2621,51441.5375
312.4445,51412.725
312.6268,51402.1167
312.8091,51449.3125
312.9915,51397.5
313.1738,51390.1625
313.356,51360.2208
313.5383,51338.0875
313.7206,51368.7125
313.9027,51331.5292
314.085,51339.9167
314.2672,51387.0917
314.4493,51434.225
314.6314,51505.6375
314.8136,51553.3208
314.9957,51515.9333
315.1778,51478.0333
315.3598,51506.8958
315.5419,51548.8833
315.724,51589.6458
315.9059,51588.3375
316.088,51593.4542
316.2699,51677.5167
316.4519,51709.675
316.6338,51666.5167
316.8157,51560.2375
316.9977,51561.0042
317.1795,51642.1792
317.3614,51735.7833
317.5432,51805.5792
317.7251,51838.3542
317.9069,51733.6708
318.0887,51689.3125
318.2704,51638.9583
318.4522,51670.4167
318.6339,51744.3208
318.8156,51871.5917
318.9973,51865.0375
319.179,51918.4375
319.3607,52001.2417
319.5423,52058.4458
319.7239,52059.9042
319.9055,52033.8125
320.0871,52064.8833
320.2687,52080.9458
320.4502,52061.3792
320.6317,51997.2458
320.8132,52062.1917
320.9947,52119.05
321.1761,52167.8125
321.3576,52175.8708
321.5391,52184.9458
321.7205,52219.1125
321.9019,52239.4917
322.0832,52219.6125
322.2646,52210.1167
322.4459,52206.8
322.6272,52195.125
322.8085,52191.0125
322.9898,52208.1792
323.1711,52180.6292
323.3523,52168.4167
323.5335,52149.6583
323.7147,52285.1125
323.8959,52450.3917
324.0771,52511.5458
324.2582,52503.8208
324.4393,52535.15
324.6204,52582.5083
324.8015,52605.2917
324.9826,52699.1292
325.1637,52829.0208
325.3447,52829.95
325.5257,52821.5458
325.7067,52794.7
325.8877,52632.6208
326.0686,52552.2917
326.2496,52595.9958
326.4305,52585.2458
326.6114,52635.9583
326.7922,52702.3833
326.9731,52772.5125
327.1539,52802.8292
327.3347,52863.4208
327.5155,52915.4083
327.6963,53018.0167
327.8771,53040.5042
328.0578,52916.7708
328.2385,52746.8958
328.4193,52759.125
328.5999,52781.625
328.7806,52770.3958
328.9613,52814.4167
329.1419,52809.5042
329.3225,52862.5
329.5031,52823.2625
329.6837,52784.1292
329.8642,52750.325
330.0447,52726.2917
330.2252,52714.6167
330.4057,52673.5333
330.5862,52666.5958
330.7667,52693.1333
330.9471,52717.0542
331.1275,52816.2417
331.3079,52873.1583
331.4883,53012.2833
331.6687,53004.8708
331.849,52788.7958
332.0293,52681.9125
332.2096,52657.6417
332.3899,52680.3917
332.5702,52763.7417
332.7504,52841.8958
332.9306,52914.5208
333.1108,52862.0458
333.291,52756.1792
333.4712,52749.2875
333.6514,52798.8292
333.8315,52781.9792
334.0116,52792.7333
334.1917,52864.175
334.3717,52939.6333
334.5518,52958.7208
334.7318,52869.7667
334.9119,52851.1042
335.0918,52892.0875
335.2718,52934.925
335.4518,52956.1958
335.6317,52985.9375
335.8116,53072.7875
335.9915,53014.0792
336.1714,52849.7792
336.3513,52799.3625
336.5311,52851.0958
336.7109,52963.3
336.8907,53005.8417
337.0705,52827.3083
337.2502,52635.3792
337.43,52569.5542
337.6097,52483.4125
337.7894,52480.3
337.9691,52518.9417
338.1488,52569.1875
338.3284,52611.2333
338.508,52726.9375
338.6877,52854.1417
338.8672,52856.5792
339.0468,52768.0375
339.2263,52721.1083
339.4059,53074.7917
339.5854,53476.1417
339.7649,53018.4958
339.9443,52730.1208
340.1238,52658.5375
340.3032,52679.3833
340.4826,52696.8875
340.662,52590.425
340.8414,52490.4667
341.0207,52506.1625
341.2001,52520.2417
341.3794,52509.9542
341.5587,52588.95
341.738,52627.3583
341.9172,52631.625
342.0965,52612.6458
342.2757,52477.8542
342.4549,52298.5417
342.6341,52327.0833
342.8132,52366.1917
342.9923,52561.0042
343.1715,52754.3083
343.3506,52752.7208
343.5296,52467.4333
343.7087,52339.9917
343.8878,52288.025
344.0668,52305.4792
344.2458,52310.3833
344.4248,52205.6875
344.6037,52173.6
344.7827,52210.5292
344.9616,52172.2833
345.1405,52171.6708
345.3194,52172.95
345.4982,52105.7958
345.6771,52030.125
345.8559,52024.975
346.0347,52021.65
346.2135,51993.3167
346.3923,51955.825
346.571,51886.4833
346.7498,51844.9958
346.9285,51922.3458
347.1071,51859.3583
347.2859,51756.8708
347.4645,51810.7375
347.6431,51872.4167
347.8217,51872.2625
348.0003,51775.0708
348.1789,51748.7625
348.3574,51724.9167
348.5359,51654.2083
348.7145,51553.7667
348.893,51589.4667
349.0714,51609.5
349.2499,51492.7083
349.4283,51383.3792
349.6068,51274.2417
349.7852,51240.8417
349.9635,51268.175
350.1419,51238.6833
350.3202,51186.8958
350.4985,51072.7917
350.6768,50982.7208
350.8551,50922.7708
351.0334,50910.2708
351.2116,50879.6625
351.3898,50900.7083
351.568,50808.5792
351.7462,50796.9
351.9243,50757.0375
352.1025,50674.3167
352.2806,50595.7417
352.4587,50568.1792
352.6368,50504.025
352.8148,50403.6125
352.9929,50345.1333
353.1709,50386.7375
353.3489,50383.7208
353.5268,50297.625
353.7048,50226.1333
353.8828,50166.3333
354.0607,50074.6125
354.2386,50067.9375
354.4165,50010.6708
354.5943,49965.6375
354.7722,49958.225
354.95,50045.6833
355.1278,50045.0833
355.3056,49914.2
355.4833,49734.175
355.6611,49556.9333
355.8388,49436.5292
356.0165,49386.3667
356.1942,49422.2917
356.3719,49503.9917
356.5495,49473.15
356.7271,49400.8
356.9047,49363.0
357.0823,49360.9875
357.2599,49373.4917
357.4374,49305.4458
357.6149,49144.5458
357.7924,49007.3833
357.9699,49009.2417
358.1474,48965.8542
358.3248,48826.0042
358.5023,48784.1625
358.6797,48668.3125
358.8571,48588.7958
359.0344,48519.6042
359.2118,48411.6167
359.3891,48435.3917
359.5664,48302.2333
359.7437,48256.8708
359.9209,48219.725
360.0982,48097.5458
360.2754,47908.1833
360.4526,47967.6208
360.6298,47951.1625
360.807,47898.1917
360.9841,47877.4333
361.1613,47939.0417
361.3383,48267.1208
361.5154,48220.6375
361.6925,48239.1833
361.8695,48129.8042
362.0466,47940.2875
362.2236,47701.7208
362.4005,47510.1042
362.5775,47255.1083
362.7545,47135.7333
362.9314,47015.9917
363.1083,47121.3958
363.2852,47677.0
363.462,47673.4792
363.6389,47386.5083
363.8157,47082.1792
363.9925,46807.7125
364.1693,46663.0417
364.346,46547.575
364.5228,46651.625
364.6996,46908.4917
364.8762,46915.5667
365.0529,46984.4375
365.2296,47173.4
365.4062,47000.6542
365.5829,46872.3375
365.7595,46861.2333
365.9361,46790.1125
366.1126,46699.6042
366.2892,47833.1875
366.4657,49457.1333
366.6422,49818.7208
366.8186,48727.6625
366.9951,48482.0708
367.1716,47787.6333
367.348,48660.0583
367.5244,49145.1083
367.7008,48132.3125
367.8772,47373.8542
368.0535,47452.1042
368.2298,49466.8667
368.4061,50767.1708
368.5824,49807.9
368.7586,48682.375
368.9349,48081.5458
369.1111,47002.6833
369.2873,46250.2333
369.4635,46177.8667
369.6396,46135.8417
369.8158,46203.5292
369.9919,46905.2708
370.168,48065.6917
370.3441,48028.7958
370.5202,46882.65
370.6962,46091.3208
370.8722,45725.2042
371.0482,45691.6583
371.2242,45886.275
371.4002,46402.6792
371.5761,46546.8
371.752,46182.4
371.9279,46216.475
372.1038,46318.5542
372.2796,46160.9042
372.4555,46053.5417
372.6313,46048.5042
372.8071,45793.7417
372.9829,45710.1625
373.1586,46092.6125
373.3344,46151.2958
373.5101,45701.25
373.6858,45608.7917
373.8615,45417.9583
374.0371,45609.6375
374.2127,46072.5625
374.3884,45811.5083
374.564,45516.5708
374.7395,45375.2625
374.9151,45408.8
375.0906,46108.1583
375.2661,46795.2125
375.4416,46166.4792
375.6171,46054.6042
375.7925,46194.8
375.968,46293.925
376.1434,46081.8333
376.3188,46031.4958
376.4941,46004.3042
376.6695,46122.3542
376.8448,46312.0458
377.0201,46647.0917
377.1954,46911.0917
377.3707,46598.95
377.5459,46866.2792
377.7212,47559.4208
377.8964,48679.0417
378.0715,48939.2792
378.2467,48516.3167
378.4218,47855.8917
378.597,46930.8708
378.7721,46876.1208
378.9472,47079.9833
379.1222,49098.9417
379.2973,49602.0792
379.4723,50073.1333
379.6473,52950.2167
379.8223,54060.2667
379.9972,51319.1042
380.1722,49692.8833
380.3471,49485.625
380.522,47993.7875
380.6969,47123.8667
380.8717,47394.7917
381.0466,47167.5375
381.2214,47732.0958
381.3962,48267.4667
381.571,47625.9458
381.7457,47172.4542
381.9204,47278.8583
382.0952,47124.4417
382.2699,47529.3458
382.4445,48344.4417
382.6192,49007.2542
382.7938,49701.0292
382.9685,50299.0208
383.1431,49534.0792
383.3176,48154.4
383.4922,47361.7375
383.6667,47812.9042
383.8412,47634.2417
384.0157,47304.7
384.1902,47490.6667
384.3646,47386.5125
384.5391,47444.1375
384.7134,48502.8458
384.8878,50620.5083
385.0622,52004.9375
385.2365,49967.3917
385.4109,48285.4417
385.5852,48001.5583
385.7594,49792.3417
385.9337,53242.9333
386.1079,54692.0417
386.2822,56127.8167
386.4564,55222.175
386.6306,51987.15
386.8047,52494.8417
386.9789,53962.7417
387.153,56160.5208
387.3271,56292.8333
387.5012,53195.1917
387.6752,53012.0292
387.8492,54451.2667
388.0233,54331.4375
388.1972,51456.4583
388.3712,50827.5375
388.5452,50994.3542
388.7191,52295.8542
388.893,55405.4542
389.0669,54834.025
389.2408,49837.8167
389.4146,47395.1583
389.5884,46375.3458
389.7623,46666.1417
389.9361,47135.4
390.1098,46828.825
390.2835,46848.375
390.4573,46737.6458
390.631,46772.3958
390.8047,47070.025
390.9784,47310.8417
391.152,46837.0458
391.3256,46687.1208
391.4992,46571.7792
391.6728,46788.5333
391.8464,47938.6083
392.0199,47915.2333
392.1934,47062.4
392.3669,47278.275
392.5403,48253.7792
392.7138,49255.7083
392.8873,49992.2875
393.0607,49324.675
393.2341,48968.9333
393.4074,49093.8292
393.5808,48440.5958
393.7542,48444.3208
393.9274,48630.8375
394.1007,48080.925
394.274,49652.2583
394.4472,50676.6542
394.6205,52096.2125
394.7937,53050.3917
394.9668,53272.1208
395.14,52286.0917
395.3131,49436.0333
395.4863,47752.7167
395.6594,47780.9792
395.8325,47699.9375
396.0055,48472.825
396.1786,49180.7042
396.3516,49921.0875
396.5246,48718.6792
396.6975,47342.775
396.8705,47615.8917
397.0434,49838.4125
397.2163,48807.2125
397.3892,48095.9667
397.5621,48427.1125
397.735,49765.5625
397.9077,51009.35
398.0806,50830.575
398.2534,52149.5875
398.4261,52831.0625
398.5989,50562.8083
398.7716,51139.8708
398.9443,52373.1875
399.117,56490.6
399.2896,56752.1958
399.4623,53219.5083
399.6349,51182.5792
399.8075,51477.3667
399.9801,49421.4667
400.1526,48368.375
400.3252,47638.875
400.4977,47894.2917
400.6702,48803.7083
400.8427,47039.675
401.0151,46385.4167
401.1875,45384.1292
401.36,45287.3625
401.5323,45066.4375
401.7047,44616.6083
401.877,45073.8958
402.0494,45519.6417
402.2216,46464.6
402.394,46426.1708
402.5662,46643.5792
402.7385,49153.1833
402.9107,48991.05
403.0829,47334.6333
403.2551,46437.475
403.4272,45867.3125
403.5994,46113.8542
403.7715,46416.5583
403.9436,47093.6917
404.1156,46866.6583
