Timestamp,02/08/2024 03:19:59
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2634.625
218.2508,2692.7583
218.442,2750.4708
218.6332,2808.0208
218.8244,2863.4125
219.0156,2933.9667
219.2067,3009.0083
219.3979,3083.2625
219.589,3156.9708
219.7801,3231.7542
219.9712,3308.6
220.1623,3386.7083
220.3533,3467.5625
220.5444,3545.425
220.7354,3633.2875
220.9264,3722.6208
221.1174,3818.125
221.3083,3912.5083
221.4993,3998.5667
221.6902,4091.7458
221.8812,4200.8917
222.0721,4312.025
222.263,4421.1667
222.4538,4535.2417
222.6447,4653.8917
222.8355,4776.4583
223.0264,4894.6958
223.2172,5019.3542
223.408,5147.8583
223.5987,5278.4042
223.7895,5409.9958
223.9802,5543.9458
224.1709,5677.95
224.3616,5821.675
224.5524,5966.7167
224.743,6112.225
224.9337,6258.7458
225.1243,6420.7083
225.315,6573.125
225.5056,6719.9833
225.6962,6870.575
225.8867,7021.0333
226.0773,7169.525
226.2678,7345.5
226.4584,7536.7792
226.6489,7711.0917
226.8394,7880.4833
227.0298,8078.65
227.2203,8272.6
227.4108,8470.1333
227.6012,8657.75
227.7916,8842.1125
227.982,9038.2208
228.1723,9231.0875
228.3627,9431.425
228.5531,9633.0125
228.7434,9831.5708
228.9337,10043.4958
229.124,10258.875
229.3143,10479.5917
229.5045,10711.225
229.6948,10938.1208
229.885,11177.3
230.0752,11417.475
230.2654,11657.2958
230.4556,11897.7125
230.6457,12131.8208
230.8358,12371.1083
231.026,12612.0542
231.2161,12849.3125
231.4062,13094.0417
231.5963,13337.3792
231.7863,13589.7875
231.9764,13856.8292
232.1664,14129.6875
232.3564,14403.5167
232.5464,14672.5458
232.7364,14947.0708
232.9263,15219.1583
233.1163,15502.9708
233.3062,15794.35
233.4961,16098.0708
233.686,16385.5625
233.8758,16641.575
234.0657,16913.4333
234.2555,17208.5833
234.4454,17504.275
234.6352,17796.6625
234.825,18084.9
235.0147,18361.0125
235.2045,18644.5583
235.3942,18934.7
235.5839,19228.0875
235.7737,19512.0125
235.9633,19801.4583
236.153,20118.3375
236.3427,20421.025
236.5323,20716.9583
236.7219,21006.6042
236.9115,21264.9417
237.1011,21542.9917
237.2907,21852.4125
237.4803,22154.0917
237.6698,22440.9125
237.8593,22737.3958
238.0488,23030.8833
238.2383,23331.9708
238.4278,23622.1
238.6172,23944.4208
238.8066,24236.1292
238.9961,24531.7625
239.1855,24848.4542
239.3748,25142.9708
239.5642,25423.3875
239.7536,25724.3458
239.9429,26009.6333
240.1322,26266.9292
240.3215,26549.6625
240.5108,26835.2875
240.7001,27135.75
240.8893,27416.1583
241.0786,27690.3
241.2677,27963.8583
241.457,28256.8792
241.6461,28475.7125
241.8353,28718.3167
242.0244,28971.0125
242.2136,29213.7083
242.4027,29479.1833
242.5918,29725.875
242.7809,29948.0667
242.9699,30085.4083
243.159,30286.0625
243.348,30606.0625
243.537,30922.5042
243.726,31183.9042
243.915,31418.0042
244.1039,31647.6625
244.2929,31759.8458
244.4818,31878.1333
244.6707,32136.35
244.8596,32462.6875
245.0485,32758.1458
245.2373,33038.4042
245.4262,33308.2708
245.615,33538.5458
245.8038,33720.1958
245.9926,33968.35
246.1814,34155.75
246.3701,34155.1958
246.5589,34246.5292
246.7476,34495.35
246.9363,34803.0208
247.1249,35034.7458
247.3136,35281.4292
247.5023,35536.3833
247.6909,35789.4042
247.8795,36002.75
248.0681,36206.975
248.2567,36421.375
248.4453,36619.5625
248.6338,36801.8333
248.8224,36849.7583
249.0109,36790.7958
249.1994,36982.0083
249.3878,37257.4917
249.5763,37504.2667
249.7648,37706.8917
249.9532,37913.6333
250.1416,38163.85
250.33,38396.525
250.5183,38612.0042
250.7067,38769.55
250.8951,38909.6042
251.0834,39058.525
251.2717,39199.0417
251.46,39332.9125
251.6483,39459.1375
251.8365,39507.8167
252.0247,39452.0917
252.213,39611.5917
252.4012,39794.8667
252.5894,40015.125
252.7775,40138.1125
252.9657,40213.3708
253.1538,40435.6292
253.3419,40606.1792
253.53,40712.225
253.7181,40826.6042
253.9062,40934.1708
254.0942,41020.5417
254.2823,41086.9333
254.4703,41165.9667
254.6583,41250.1125
254.8463,41329.6542
255.0342,41368.7958
255.2222,41410.1625
255.4101,41387.7083
255.598,41355.1083
255.7859,41470.3708
255.9738,41641.4542
256.1616,41793.8167
256.3495,41953.4667
256.5373,42071.05
256.7251,42235.025
256.9129,42322.45
257.1006,42395.2833
257.2884,42499.6833
257.4761,42611.2458
257.6638,42668.1292
257.8515,42685.4417
258.0392,42737.8542
258.2269,42771.8208
258.4146,42816.9792
258.6022,42881.6875
258.7898,42873.3542
258.9774,42859.1792
259.165,42934.2917
259.3525,42999.7542
259.5401,43031.0792
259.7276,43117.5708
259.9151,43185.725
260.1026,43220.4792
260.2901,43308.5125
260.4776,43387.3375
260.665,43522.9292
260.8524,43619.4833
261.0398,43714.6208
261.2272,43732.7625
261.4146,43716.6042
261.6019,43765.3875
261.7893,43837.05
261.9766,43885.9833
262.1639,43952.7167
262.3512,43947.7125
262.5384,43951.6625
262.7257,43944.8167
262.9129,43951.0875
263.1001,43949.8042
263.2873,44013.4417
263.4745,44043.4375
263.6617,43934.825
263.8488,43937.0083
264.0359,43973.0333
264.2231,43979.25
264.4101,43986.9708
264.5972,43996.9125
264.7842,43993.8708
264.9713,43989.3
265.1583,43986.975
265.3453,44011.9292
265.5323,44065.1667
265.7193,44119.7708
265.9062,44182.3958
266.0931,44189.5
266.2801,44174.6208
266.4669,44199.9083
266.6538,44217.0917
266.8407,44235.85
267.0276,44186.25
267.2143,44133.7625
267.4012,44145.675
267.588,44067.3292
267.7747,44047.7833
267.9615,44027.1583
268.1482,43975.8333
268.3349,43987.6625
268.5217,43972.2583
268.7083,43938.8083
268.895,43962.9833
269.0817,44025.1958
269.2682,44036.7083
269.4549,44012.0958
269.6415,43950.5667
269.8281,43949.1375
270.0146,43997.6208
270.2012,44016.4875
270.3877,44037.6125
270.5742,44025.025
270.7607,44012.2542
270.9472,43994.9125
271.1336,43967.5583
271.32,43946.1583
271.5065,43931.4042
271.6929,43933.9583
271.8792,43980.0292
272.0656,43997.3708
272.252,44026.925
272.4383,44041.1208
272.6246,44030.8292
272.8109,44027.65
272.9972,44095.0125
273.1835,44134.6917
273.3697,44161.1875
273.5559,44167.6542
273.7421,44171.3375
273.9283,44162.575
274.1145,44152.5792
274.3007,44168.1167
274.4868,44179.5625
274.6729,44207.1708
274.859,44196.6917
275.0451,44186.5917
275.2311,44106.1833
275.4172,44155.8
275.6032,44219.5292
275.7892,44295.5292
275.9752,44332.4625
276.1612,44406.0542
276.3472,44384.65
276.5331,44389.1333
276.719,44405.8292
276.9049,44432.1667
277.0908,44411.7875
277.2767,44424.2667
277.4625,44458.75
277.6484,44432.5208
277.8342,44375.3417
278.02,44361.275
278.2057,44391.9167
278.3915,44420.6875
278.5772,44410.1708
278.763,44385.3292
278.9487,44465.1958
279.1343,44553.3875
279.32,44591.4625
279.5057,44595.6958
279.6913,44533.7292
279.877,44562.8292
280.0625,44615.5458
280.2481,44608.4125
280.4337,44604.7625
280.6192,44712.125
280.8048,44793.0125
280.9903,44804.2333
281.1758,44779.9583
281.3612,44744.4458
281.5467,44757.8042
281.7321,44839.6292
281.9175,44892.4125
282.1029,44916.9792
282.2884,44963.8042
282.4737,44933.2167
282.6591,44909.9667
282.8444,44938.2
283.0297,44941.6667
283.215,44967.1
283.4002,44994.9833
283.5855,44979.4792
283.7707,44919.6125
283.956,44930.8542
284.1412,44956.2042
284.3264,45031.825
284.5115,45120.4292
284.6967,45182.7625
284.8818,45173.2083
285.0669,45124.5833
285.252,45159.2167
285.4371,45213.0917
285.6222,45213.225
285.8072,45235.5333
285.9922,45264.1958
286.1772,45339.0917
286.3622,45418.2
286.5472,45403.35
286.7321,45360.3
286.9171,45439.3167
287.102,45496.6208
287.2869,45589.4167
287.4717,45708.9417
287.6566,45765.6917
287.8415,45817.5958
288.0263,45851.8083
288.2111,45806.5792
288.3959,45766.9
288.5806,45807.4417
288.7654,45849.75
288.9501,46004.125
289.1348,46087.5625
289.3195,46145.875
289.5042,46225.1958
289.6889,46325.975
289.8735,46297.0792
290.0581,46302.7833
290.2428,46271.5542
290.4273,46329.025
290.6119,46430.1167
290.7965,46469.575
290.981,46537.7208
291.1655,46593.625
291.35,46546.5375
291.5345,46522.8875
291.719,46580.5333
291.9034,46644.6333
292.0878,46760.4708
292.2722,46794.0625
292.4566,46800.1917
292.641,46884.9208
292.8253,46949.1958
293.0096,46984.7458
293.194,47075.775
293.3783,47140.5375
293.5626,47219.4875
293.7468,47272.4625
293.9311,47319.8667
294.1153,47297.3917
294.2995,47214.1583
294.4837,47186.625
294.6678,47184.6375
294.852,47224.3667
295.0361,47325.7458
295.2202,47416.5958
295.4043,47511.8667
295.5884,47553.2625
295.7725,47587.1333
295.9565,47599.05
296.1405,47545.3667
296.3246,47570.675
296.5085,47719.8167
296.6925,47873.0708
296.8764,47935.2417
297.0603,47973.6042
297.2443,48002.4458
297.4282,48002.3333
297.612,47989.2917
297.7959,47973.3708
297.9797,47985.0042
298.1635,47977.3875
298.3474,48119.2667
298.5311,48247.8625
298.7149,48258.4333
298.8987,48239.8792
299.0823,48271.1375
299.2661,48253.8083
299.4498,48181.075
299.6334,48241.4042
299.8171,48307.7125
300.0007,48308.1625
300.1843,48344.7083
300.368,48403.1958
300.5515,48444.9042
300.7351,48499.3417
300.9186,48549.6667
301.1021,48570.875
301.2857,48626.2333
301.4691,48684.8667
301.6526,48760.5708
301.8361,48744.7458
302.0195,48717.5208
302.2029,48732.5542
302.3863,48804.975
302.5697,48825.75
302.753,48922.0542
302.9364,49041.4875
303.1197,49170.6292
303.303,49210.75
303.4863,49195.9208
303.6696,49116.2542
303.8528,49083.1042
304.036,49090.4583
304.2192,49144.6708
304.4024,49181.9333
304.5856,49185.625
304.7688,49249.9458
304.9519,49324.7583
305.135,49360.8542
305.3181,49396.225
305.5012,49435.9667
305.6842,49518.5083
305.8673,49569.7542
306.0504,49541.575
306.2333,49453.7875
306.4163,49484.4708
306.5993,49486.6375
306.7822,49563.2083
306.9652,49638.8375
307.1481,49640.7875
307.331,49663.875
307.5139,49668.9708
307.6967,49660.5083
307.8796,49675.5542
308.0624,49707.05
308.2452,49674.8917
308.428,49662.0833
308.6107,49702.15
308.7935,49702.325
308.9762,49730.8875
309.1589,49784.9333
309.3416,49826.7
309.5243,49850.3375
309.7069,49882.9708
309.8896,49884.075
310.0721,49896.65
310.2548,49939.1458
310.4373,49972.1167
310.6199,50052.4458
310.8024,50050.9208
310.985,50083.3167
311.1674,50045.5
311.3499,49998.3667
311.5324,50057.8458
311.7148,50171.6458
311.8973,50153.4292
312.0797,50183.025
312.2621,50231.825
312.4445,50211.4583
312.6268,50198.9833
312.8091,50247.5417
312.9915,50201.6542
313.1738,50203.6208
313.356,50183.3333
313.5383,50158.1042
313.7206,50198.95
313.9027,50171.0917
314.085,50190.3292
314.2672,50239.5
314.4493,50284.8333
314.6314,50341.4208
314.8136,50402.3
314.9957,50374.2792
315.1778,50335.4542
315.3598,50369.6708
315.5419,50415.3583
315.724,50453.9083
315.9059,50474.5917
316.088,50471.3792
316.2699,50550.0375
316.4519,50583.2167
316.6338,50553.7708
316.8157,50457.925
316.9977,50461.3458
317.1795,50542.8417
317.3614,50638.4542
317.5432,50712.8583
317.7251,50738.575
317.9069,50646.2625
318.0887,50623.325
318.2704,50564.6417
318.4522,50609.7708
318.6339,50694.6458
318.8156,50817.8583
318.9973,50809.7042
319.179,50875.675
319.3607,50954.9167
319.5423,51015.7292
319.7239,51017.575
319.9055,50992.3625
320.0871,51021.4375
320.2687,51046.9375
320.4502,51039.7042
320.6317,50972.9292
320.8132,51031.4958
320.9947,51093.3292
321.1761,51144.4042
321.3576,51153.2833
321.5391,51150.8167
321.7205,51186.55
321.9019,51217.7958
322.0832,51213.3583
322.2646,51209.4708
322.4459,51222.4708
322.6272,51220.825
322.8085,51224.9875
322.9898,51242.575
323.1711,51226.4583
323.3523,51217.425
323.5335,51194.4458
323.7147,51324.3333
323.8959,51499.3333
324.0771,51566.9833
324.2582,51573.5292
324.4393,51601.6417
324.6204,51657.9458
324.8015,51694.2542
324.9826,51791.3917
325.1637,51909.725
325.3447,51903.4292
325.5257,51907.7917
325.7067,51883.7083
325.8877,51740.6458
326.0686,51677.6167
326.2496,51731.3333
326.4305,51711.7958
326.6114,51761.325
326.7922,51806.5625
326.9731,51861.8417
327.1539,51895.2417
327.3347,51963.9458
327.5155,52019.4333
327.6963,52133.1292
327.8771,52156.7875
328.0578,52047.7833
328.2385,51895.3583
328.4193,51914.9542
328.5999,51943.6375
328.7806,51922.5708
328.9613,51949.6708
329.1419,51947.9583
329.3225,51994.0542
329.5031,51971.0458
329.6837,51951.5
329.8642,51914.2333
330.0447,51902.9042
330.2252,51889.325
330.4057,51844.1708
330.5862,51858.0375
330.7667,51887.2208
330.9471,51924.35
331.1275,52052.575
331.3079,52116.1333
331.4883,52238.1167
331.6687,52188.4667
331.849,52010.6917
332.0293,51897.4458
332.2096,51854.6875
332.3899,51867.7625
332.5702,51952.0875
332.7504,52036.1667
332.9306,52124.7958
333.1108,52065.7708
333.291,51979.4792
333.4712,51976.7417
333.6514,52035.3125
333.8315,52025.3417
334.0116,52033.8625
334.1917,52105.3375
334.3717,52178.625
334.5518,52200.9042
334.7318,52130.15
334.9119,52108.3333
335.0918,52154.2875
335.2718,52196.1458
335.4518,52210.1708
335.6317,52261.7958
335.8116,52331.9833
335.9915,52256.0875
336.1714,52122.2375
336.3513,52096.1333
336.5311,52139.4375
336.7109,52248.1583
336.8907,52288.5583
337.0705,52115.9542
337.2502,51934.7167
337.43,51881.725
337.6097,51806.6333
337.7894,51798.2708
337.9691,51842.4167
338.1488,51894.6542
338.3284,51942.2917
338.508,52061.1917
338.6877,52177.1625
338.8672,52172.1875
339.0468,52089.2458
339.2263,52062.7292
339.4059,52463.0792
339.5854,52756.4583
339.7649,52302.1708
339.9443,52092.8417
340.1238,52015.1833
340.3032,52022.1958
340.4826,52044.7667
340.662,51942.0083
340.8414,51850.3458
341.0207,51864.5833
341.2001,51888.0083
341.3794,51874.2375
341.5587,51955.1083
341.738,51993.7417
341.9172,52001.6625
342.0965,51971.9042
342.2757,51846.3667
342.4549,51695.4292
342.6341,51704.4458
342.8132,51760.5083
342.9923,51956.5375
343.1715,52150.475
343.3506,52105.5125
343.5296,51847.2375
343.7087,51753.4542
343.8878,51699.3542
344.0668,51706.6042
344.2458,51717.9667
344.4248,51615.2167
344.6037,51576.2292
344.7827,51615.8625
344.9616,51581.3
345.1405,51587.3458
345.3194,51593.0958
345.4982,51513.9625
345.6771,51455.0417
345.8559,51459.675
346.0347,51454.5333
346.2135,51408.0917
346.3923,51381.2333
346.571,51325.2333
346.7498,51284.9792
346.9285,51365.3
347.1071,51305.7833
347.2859,51196.8458
347.4645,51259.5542
347.6431,51320.1667
347.8217,51321.5625
348.0003,51225.775
348.1789,51210.1
348.3574,51191.7833
348.5359,51113.525
348.7145,51026.45
348.893,51068.8583
349.0714,51061.4708
349.2499,50954.3958
349.4283,50854.8667
349.6068,50746.85
349.7852,50715.7417
349.9635,50746.6042
350.1419,50722.8875
350.3202,50674.0625
350.4985,50566.9083
350.6768,50479.5042
350.8551,50422.7667
351.0334,50411.8542
351.2116,50378.1667
351.3898,50390.1083
351.568,50304.1625
351.7462,50295.7125
351.9243,50253.0667
352.1025,50170.2167
352.2806,50095.0833
352.4587,50072.4833
352.6368,50016.65
352.8148,49907.7833
352.9929,49857.7917
353.1709,49908.275
353.3489,49900.725
353.5268,49821.9958
353.7048,49735.425
353.8828,49688.2875
354.0607,49600.2333
354.2386,49591.9708
354.4165,49540.25
354.5943,49496.3042
354.7722,49480.9667
354.95,49568.7667
355.1278,49556.2417
355.3056,49424.9917
355.4833,49248.925
355.6611,49097.4792
355.8388,48994.3667
356.0165,48952.4208
356.1942,48978.6792
356.3719,49047.4542
356.5495,49008.3042
356.7271,48938.4
356.9047,48900.7375
357.0823,48889.25
357.2599,48914.9667
357.4374,48837.2958
357.6149,48685.4792
357.7924,48568.1125
357.9699,48571.8042
358.1474,48512.0708
358.3248,48386.0292
358.5023,48346.0125
358.6797,48220.4417
358.8571,48158.6792
359.0344,48084.175
359.2118,47997.9375
359.3891,47995.9292
359.5664,47859.1792
359.7437,47831.1875
359.9209,47805.1083
360.0982,47647.3333
360.2754,47482.7625
360.4526,47546.7333
360.6298,47517.6333
360.807,47475.2833
360.9841,47457.575
361.1613,47541.1833
361.3383,47811.7208
361.5154,47754.0125
361.6925,47791.0917
361.8695,47669.55
362.0466,47481.5208
362.2236,47276.8833
362.4005,47079.0875
362.5775,46843.8333
362.7545,46737.4625
362.9314,46615.9417
363.1083,46750.3125
363.2852,47289.0417
363.462,47155.8583
363.6389,46945.825
363.8157,46678.15
363.9925,46414.0083
364.1693,46276.0292
364.346,46162.175
364.5228,46287.7333
364.6996,46499.5083
364.8762,46513.2042
365.0529,46584.3583
365.2296,46767.475
365.4062,46537.6667
365.5829,46481.3792
365.7595,46486.2292
365.9361,46353.1042
366.1126,46345.1333
366.2892,47581.625
366.4657,49001.575
366.6422,49092.0958
366.8186,48262.8125
366.9951,48038.2
367.1716,47375.0083
367.348,48408.2625
367.5244,48503.9042
367.7008,47614.7375
367.8772,46965.5667
368.0535,47238.3875
368.2298,49149.4542
368.4061,50171.275
368.5824,49023.925
368.7586,48293.975
368.9349,47681.5292
369.1111,46525.7583
369.2873,45915.3792
369.4635,45862.8792
369.6396,45750.1458
369.8158,45852.9625
369.9919,46581.7917
370.168,47694.3083
370.3441,47364.2583
370.5202,46419.7875
370.6962,45775.0667
370.8722,45413.5
371.0482,45344.4917
371.2242,45542.3958
371.4002,46048.2042
371.5761,46088.4875
371.752,45805.0833
371.9279,45893.2583
372.1038,45947.3208
372.2796,45757.4083
372.4555,45704.9083
372.6313,45653.9208
372.8071,45406.0958
372.9829,45392.2
373.1586,45792.7833
373.3344,45678.2167
373.5101,45338.8875
373.6858,45275.5208
373.8615,45083.7708
374.0371,45319.725
374.2127,45707.4292
374.3884,45367.2
374.564,45165.1917
374.7395,45061.6958
374.9151,45085.6792
375.0906,45845.375
375.2661,46300.4583
375.4416,45703.225
375.6171,45745.8167
375.7925,45871.6917
375.968,45899.4875
376.1434,45672.8958
376.3188,45670.1833
376.4941,45676.25
376.6695,45759.7875
376.8448,45974.6333
377.0201,46279.8458
377.1954,46473.0792
377.3707,46212.5042
377.5459,46562.3917
377.7212,47254.9292
377.8964,48284.875
378.0715,48355.1667
378.2467,48044.0542
378.4218,47405.9667
378.597,46566.2583
378.7721,46569.75
378.9472,46790.0958
379.1222,48787.5458
379.2973,48880.1375
379.4723,49677.675
379.6473,52746.0042
379.8223,52943.9333
379.9972,50508.9042
380.1722,49453.1583
380.3471,49146.6167
380.522,47475.2208
380.6969,46889.4125
380.8717,47161.0292
381.0466,46719.0083
381.2214,47514.6542
381.3962,47751.0417
381.571,47187.1625
381.7457,46838.6625
381.9204,46981.3333
382.0952,46700.4792
382.2699,47287.05
382.4445,47930.675
382.6192,48584.9
382.7938,49260.3833
382.9685,49723.6167
383.1431,48921.4833
383.3176,47669.6917
383.4922,47123.9917
383.6667,47518.6625
383.8412,47161.1667
384.0157,46965.95
384.1902,47174.2375
384.3646,46952.5958
384.5391,47177.2167
384.7134,48208.225
384.8878,50383.7292
385.0622,51237.6833
385.2365,49190.0833
385.4109,48061.725
385.5852,47821.5958
385.7594,49746.3667
385.9337,52678.9708
386.1079,53971.9333
386.2822,55445.6333
386.4564,54077.7042
386.6306,51532.0375
386.8047,52344.4208
386.9789,53534.3792
387.153,55594.625
387.3271,55066.375
387.5012,52541.05
387.6752,52710.75
387.8492,54056.9458
388.0233,53215.8167
388.1972,50803.6333
388.3712,50539.2083
388.5452,50633.0792
388.7191,51850.575
388.893,54974.3667
389.0669,53330.2833
389.2408,49071.5
389.4146,47315.5875
389.5884,46227.225
389.7623,46447.1458
389.9361,46641.1083
390.1098,46365.7792
390.2835,46457.8708
390.4573,46312.7542
390.631,46339.8667
390.8047,46653.5708
390.9784,46767.7292
391.152,46335.0458
391.3256,46239.7833
391.4992,46085.0958
391.6728,46374.6333
391.8464,47441.4
392.0199,47231.8542
392.1934,46514.0917
392.3669,46999.6458
392.5403,47794.6833
392.7138,48704.1125
392.8873,49270.1
393.0607,48595.6292
393.2341,48427.875
393.4074,48466.5125
393.5808,47778.7167
393.7542,47914.8208
393.9274,47907.4917
394.1007,47529.7958
394.274,49152.3
394.4472,50009.8708
394.6205,51315.5333
394.7937,52216.7208
394.9668,52370.9667
395.14,51227.4917
395.3131,48578.0708
395.4863,47342.3625
395.6594,47296.6292
395.8325,46967.075
396.0055,47833.4875
396.1786,48422.0833
396.3516,49025.5792
396.5246,47788.9792
396.6975,46623.3917
396.8705,47345.9292
397.0434,48988.1667
397.2163,47802.4708
397.3892,47351.5875
397.5621,47916.9708
397.735,49044.5083
397.9077,50060.9542
398.0806,49719.7417
398.2534,51561.15
398.4261,51344.2958
398.5989,49664.1917
398.7716,50235.7625
398.9443,51825.9417
399.117,55204.1542
399.2896,55114.6
399.4623,51788.7
399.6349,50664.725
399.8075,50607.6
399.9801,48388.4083
400.1526,47489.1125
400.3252,46954.5333
400.4977,47173.8958
400.6702,47688.3
400.8427,46004.3708
401.0151,45511.3625
401.1875,44598.225
401.36,44490.0042
401.5323,44115.4583
401.7047,43782.0542
401.877,44261.5333
402.0494,44645.5667
402.2216,45504.7042
402.394,45368.7083
402.5662,45855.8792
402.7385,48138.5417
402.9107,47602.8917
403.0829,46194.925
403.2551,45556.5667
403.4272,45076.4333
403.5994,45103.7375
403.7715,45481.7
403.9436,45908.9375
404.1156,45809.0167
