Timestamp,02/08/2024 00:08:02
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2870.8375
218.2508,2933.6625
218.442,2995.0208
218.6332,3060.3417
218.8244,3127.775
219.0156,3199.5625
219.2067,3271.8542
219.3979,3348.975
219.589,3425.325
219.7801,3504.6292
219.9712,3587.4958
220.1623,3673.1542
220.3533,3761.275
220.5444,3855.2208
220.7354,3944.1333
220.9264,4039.9125
221.1174,4144.0792
221.3083,4248.1333
221.4993,4349.1458
221.6902,4449.0583
221.8812,4560.9875
222.0721,4677.8958
222.263,4790.6375
222.4538,4908.8292
222.6447,5035.0708
222.8355,5159.9
223.0264,5283.8125
223.2172,5414.7667
223.408,5546.8833
223.5987,5682.375
223.7895,5823.9292
223.9802,5967.05
224.1709,6112.6583
224.3616,6262.8083
224.5524,6415.8708
224.743,6571.3708
224.9337,6723.2042
225.1243,6891.9208
225.315,7052.7667
225.5056,7212.15
225.6962,7383.8208
225.8867,7558.8583
226.0773,7731.8958
226.2678,7907.3625
226.4584,8088.5667
226.6489,8270.5708
226.8394,8450.8833
227.0298,8642.2417
227.2203,8838.4792
227.4108,9048.2833
227.6012,9250.6667
227.7916,9443.7458
227.982,9651.5708
228.1723,9851.4458
228.3627,10065.5167
228.5531,10271.6917
228.7434,10481.1667
228.9337,10704.5125
229.124,10932.6542
229.3143,11159.7208
229.5045,11405.75
229.6948,11648.9375
229.885,11899.0875
230.0752,12155.5208
230.2654,12405.6625
230.4556,12657.3167
230.6457,12906.4292
230.8358,13158.2125
231.026,13409.175
231.2161,13664.2875
231.4062,13925.7167
231.5963,14180.8667
231.7863,14446.1417
231.9764,14722.3917
232.1664,15009.7958
232.3564,15305.8625
232.5464,15584.9625
232.7364,15877.65
232.9263,16154.1625
233.1163,16450.3708
233.3062,16755.25
233.4961,17079.1125
233.686,17380.45
233.8758,17651.5708
234.0657,17930.1208
234.2555,18242.1458
234.4454,18552.1417
234.6352,18852.6167
234.825,19155.525
235.0147,19448.1708
235.2045,19745.2375
235.3942,20051.2333
235.5839,20355.9083
235.7737,20652.1333
235.9633,20945.5333
236.153,21271.3958
236.3427,21595.3917
236.5323,21903.7208
236.7219,22205.0625
236.9115,22469.0458
237.1011,22760.5167
237.2907,23075.2125
237.4803,23393.3708
237.6698,23689.0042
237.8593,23998.3125
238.0488,24301.6458
238.2383,24609.1917
238.4278,24908.0708
238.6172,25242.6833
238.8066,25544.2375
238.9961,25856.8417
239.1855,26184.0417
239.3748,26489.075
239.5642,26772.0917
239.7536,27089.2542
239.9429,27379.625
240.1322,27652.0792
240.3215,27948.4958
240.5108,28243.2792
240.7001,28551.2333
240.8893,28845.1
241.0786,29121.3042
241.2677,29398.4375
241.457,29717.8125
241.6461,29952.175
241.8353,30199.7875
242.0244,30454.3583
242.2136,30697.1333
242.4027,30967.9708
242.5918,31226.2417
242.7809,31449.9
242.9699,31581.6375
243.159,31764.7917
243.348,32098.2083
243.537,32425.425
243.726,32690.3625
243.915,32915.5375
244.1039,33140.5542
244.2929,33251.1875
244.4818,33377.3
244.6707,33633.575
244.8596,33966.9667
245.0485,34259.4
245.2373,34542.8833
245.4262,34803.0208
245.615,35035.7375
245.8038,35225.7792
245.9926,35461.9083
246.1814,35653.0375
246.3701,35655.0958
246.5589,35741.3042
246.7476,35993.5875
246.9363,36316.9333
247.1249,36574.0
247.3136,36829.3583
247.5023,37051.0542
247.6909,37304.075
247.8795,37519.4
248.0681,37743.7375
248.2567,37954.3
248.4453,38162.4625
248.6338,38339.6042
248.8224,38376.9958
249.0109,38295.9792
249.1994,38493.1125
249.3878,38775.8125
249.5763,39022.6292
249.7648,39227.4625
249.9532,39433.9292
250.1416,39686.2875
250.33,39926.975
250.5183,40139.2583
250.7067,40286.1333
250.8951,40438.2042
251.0834,40584.3042
251.2717,40730.6208
251.46,40854.3792
251.6483,40964.65
251.8365,41008.0583
252.0247,40948.8292
252.213,41111.9875
252.4012,41297.8292
252.5894,41526.9708
252.7775,41674.8917
252.9657,41805.6708
253.1538,41993.0792
253.3419,42123.7625
253.53,42218.8708
253.7181,42330.2375
253.9062,42436.7083
254.0942,42534.6083
254.2823,42603.5042
254.4703,42675.1875
254.6583,42764.3917
254.8463,42852.3958
255.0342,42875.3708
255.2222,42907.7125
255.4101,42878.4708
255.598,42841.1667
255.7859,42961.2042
255.9738,43120.7833
256.1616,43277.8292
256.3495,43439.2917
256.5373,43558.6458
256.7251,43733.8792
256.9129,43832.2292
257.1006,43914.1833
257.2884,44028.3292
257.4761,44150.7375
257.6638,44221.4792
257.8515,44241.9292
258.0392,44290.675
258.2269,44331.0375
258.4146,44373.6083
258.6022,44419.8
258.7898,44414.75
258.9774,44435.65
259.165,44503.2833
259.3525,44533.5458
259.5401,44549.9333
259.7276,44637.8042
259.9151,44707.2833
260.1026,44746.3958
260.2901,44819.2208
260.4776,44876.7292
260.665,44999.1708
260.8524,45110.6917
261.0398,45213.9417
261.2272,45246.0417
261.4146,45239.0375
261.6019,45287.1917
261.7893,45337.575
261.9766,45373.8458
262.1639,45423.8042
262.3512,45402.35
262.5384,45395.6958
262.7257,45399.5542
262.9129,45423.675
263.1001,45435.0375
263.2873,45506.6708
263.4745,45541.1708
263.6617,45447.3208
263.8488,45470.2333
264.0359,45509.0292
264.2231,45514.9458
264.4101,45530.7333
264.5972,45566.4417
264.7842,45587.3708
264.9713,45592.5708
265.1583,45579.8708
265.3453,45589.9667
265.5323,45617.9625
265.7193,45650.6833
265.9062,45708.4833
266.0931,45720.325
266.2801,45714.9958
266.4669,45757.3208
266.6538,45785.6917
266.8407,45834.5875
267.0276,45814.6167
267.2143,45786.95
267.4012,45810.9833
267.588,45738.0333
267.7747,45739.8417
267.9615,45742.4583
268.1482,45727.0833
268.3349,45740.7417
268.5217,45729.2667
268.7083,45679.4958
268.895,45669.9875
269.0817,45708.7125
269.2682,45690.2958
269.4549,45633.0917
269.6415,45535.95
269.8281,45517.95
270.0146,45567.075
270.2012,45587.6375
270.3877,45614.1375
270.5742,45612.85
270.7607,45609.3875
270.9472,45603.8542
271.1336,45582.6167
271.32,45559.2792
271.5065,45526.0875
271.6929,45521.4333
271.8792,45560.225
272.0656,45563.7333
272.252,45579.4875
272.4383,45594.6208
272.6246,45573.4667
272.8109,45562.1417
272.9972,45647.4875
273.1835,45688.4958
273.3697,45720.4083
273.5559,45744.4792
273.7421,45758.7292
273.9283,45756.9542
274.1145,45763.2792
274.3007,45781.8042
274.4868,45819.8958
274.6729,45892.3917
274.859,45915.5917
275.0451,45928.925
275.2311,45834.3708
275.4172,45877.8042
275.6032,45926.0667
275.7892,45988.4875
275.9752,46002.5
276.1612,46056.3833
276.3472,46030.5125
276.5331,46033.0542
276.719,46053.6
276.9049,46073.7833
277.0908,46050.125
277.2767,46063.5625
277.4625,46100.25
277.6484,46115.025
277.8342,46098.8625
278.02,46126.1458
278.2057,46177.9708
278.3915,46261.8583
278.5772,46290.8917
278.763,46275.6917
278.9487,46353.4875
279.1343,46427.8375
279.32,46444.9125
279.5057,46411.4083
279.6913,46328.2083
279.877,46332.625
280.0625,46352.4042
280.2481,46323.2792
280.4337,46303.7875
280.6192,46388.7708
280.8048,46463.2667
280.9903,46454.9625
281.1758,46431.4292
281.3612,46397.5
281.5467,46414.3167
281.7321,46503.8375
281.9175,46547.2083
282.1029,46569.9958
282.2884,46604.0125
282.4737,46571.3875
282.6591,46543.3667
282.8444,46573.025
283.0297,46598.9
283.215,46635.0625
283.4002,46662.575
283.5855,46643.5167
283.7707,46570.0917
283.956,46582.4583
284.1412,46594.7875
284.3264,46669.8
284.5115,46761.6958
284.6967,46827.4
284.8818,46825.7292
285.0669,46792.025
285.252,46832.0042
285.4371,46890.375
285.6222,46884.3458
285.8072,46883.6042
285.9922,46904.9208
286.1772,46974.8667
286.3622,47049.0875
286.5472,47045.3667
286.7321,47029.0542
286.9171,47117.7125
287.102,47172.8792
287.2869,47265.475
287.4717,47380.8833
287.6566,47428.6333
287.8415,47483.2417
288.0263,47510.375
288.2111,47465.35
288.3959,47424.1167
288.5806,47474.1
288.7654,47537.05
288.9501,47696.225
289.1348,47775.1917
289.3195,47828.4667
289.5042,47893.5542
289.6889,48005.3292
289.8735,47967.6417
290.0581,47984.7875
290.2428,47955.5292
290.4273,48013.2833
290.6119,48132.7125
290.7965,48176.8125
290.981,48239.75
291.1655,48286.0958
291.35,48213.375
291.5345,48192.7583
291.719,48262.6292
291.9034,48335.8792
292.0878,48463.1792
292.2722,48512.6458
292.4566,48518.8292
292.641,48593.3417
292.8253,48653.0208
293.0096,48677.875
293.194,48756.3
293.3783,48819.0542
293.5626,48913.5708
293.7468,48986.05
293.9311,49053.9625
294.1153,49029.2917
294.2995,48946.375
294.4837,48918.3458
294.6678,48913.1375
294.852,48938.85
295.0361,49024.6958
295.2202,49102.7708
295.4043,49203.25
295.5884,49233.5083
295.7725,49288.6958
295.9565,49328.1083
296.1405,49291.8875
296.3246,49312.8625
296.5085,49449.3
296.6925,49577.0875
296.8764,49631.975
297.0603,49660.025
297.2443,49684.5042
297.4282,49682.6542
297.612,49676.6417
297.7959,49692.0583
297.9797,49717.2167
298.1635,49707.6417
298.3474,49854.3875
298.5311,49982.9333
298.7149,49964.2083
298.8987,49929.5958
299.0823,49951.1083
299.2661,49924.3708
299.4498,49844.9
299.6334,49904.3875
299.8171,49994.7708
300.0007,50037.9792
300.1843,50089.175
300.368,50134.5125
300.5515,50146.6792
300.7351,50179.8333
300.9186,50223.3
301.1021,50227.2625
301.2857,50286.3625
301.4691,50333.2917
301.6526,50423.4125
301.8361,50429.8167
302.0195,50422.5458
302.2029,50464.3625
302.3863,50519.725
302.5697,50522.5792
302.753,50608.9958
302.9364,50714.6208
303.1197,50830.775
303.303,50865.8917
303.4863,50847.0667
303.6696,50771.525
303.8528,50741.9417
304.036,50757.7292
304.2192,50858.9583
304.4024,50897.3833
304.5856,50881.6792
304.7688,50926.9167
304.9519,50984.4625
305.135,51010.4208
305.3181,51034.7208
305.5012,51075.0167
305.6842,51157.8542
305.8673,51208.775
306.0504,51188.35
306.2333,51119.275
306.4163,51154.7333
306.5993,51161.1417
306.7822,51226.45
306.9652,51289.9708
307.1481,51275.1292
307.331,51290.2083
307.5139,51291.5917
307.6967,51289.1292
307.8796,51305.1792
308.0624,51353.0
308.2452,51314.3375
308.428,51308.7333
308.6107,51362.075
308.7935,51364.7625
308.9762,51376.7917
309.1589,51423.2792
309.3416,51450.1792
309.5243,51464.1833
309.7069,51497.2458
309.8896,51485.0458
310.0721,51503.975
310.2548,51548.775
310.4373,51582.1
310.6199,51666.5292
310.8024,51663.8708
310.985,51701.0125
311.1674,51653.8667
311.3499,51599.3833
311.5324,51660.3542
311.7148,51767.3042
311.8973,51747.7083
312.0797,51785.7458
312.2621,51836.9375
312.4445,51798.2292
312.6268,51793.7083
312.8091,51842.1417
312.9915,51796.6417
313.1738,51794.1417
313.356,51775.9125
313.5383,51738.7167
313.7206,51778.3167
313.9027,51745.0208
314.085,51760.125
314.2672,51799.0833
314.4493,51847.1292
314.6314,51920.4208
314.8136,51974.0917
314.9957,51941.4083
315.1778,51906.1167
315.3598,51937.825
315.5419,51981.5
315.724,52017.1042
315.9059,52027.2833
316.088,52033.8917
316.2699,52109.2417
316.4519,52145.6833
316.6338,52118.1708
316.8157,52026.1667
316.9977,52020.9
317.1795,52110.6833
317.3614,52199.1083
317.5432,52270.4792
317.7251,52300.7542
317.9069,52202.7917
318.0887,52165.5958
318.2704,52123.95
318.4522,52149.9667
318.6339,52224.3708
318.8156,52353.975
318.9973,52346.0667
319.179,52404.7
319.3607,52489.5458
319.5423,52547.3
319.7239,52557.0625
319.9055,52528.875
320.0871,52559.525
320.2687,52584.5042
320.4502,52572.8083
320.6317,52504.7542
320.8132,52571.3042
320.9947,52629.775
321.1761,52682.3333
321.3576,52695.1042
321.5391,52698.925
321.7205,52737.4792
321.9019,52760.5
322.0832,52750.75
322.2646,52741.4958
322.4459,52741.3708
322.6272,52731.3208
322.8085,52732.5875
322.9898,52747.8375
323.1711,52718.825
323.3523,52714.1917
323.5335,52697.0583
323.7147,52826.3
323.8959,53002.9833
324.0771,53064.1208
324.2582,53071.5
324.4393,53098.6875
324.6204,53150.9875
324.8015,53177.675
324.9826,53274.6125
325.1637,53397.7958
325.3447,53388.8333
325.5257,53394.0042
325.7067,53359.625
325.8877,53212.9625
326.0686,53147.2625
326.2496,53196.7875
326.4305,53178.3708
326.6114,53229.2833
326.7922,53284.85
326.9731,53347.5875
327.1539,53380.0542
327.3347,53449.2583
327.5155,53506.6833
327.6963,53617.5042
327.8771,53633.8125
328.0578,53519.1333
328.2385,53356.5708
328.4193,53374.8208
328.5999,53390.9125
328.7806,53372.0083
328.9613,53401.6542
329.1419,53398.2417
329.3225,53450.9125
329.5031,53419.9125
329.6837,53399.35
329.8642,53358.775
330.0447,53348.1958
330.2252,53332.325
330.4057,53285.3917
330.5862,53291.2125
330.7667,53320.0583
330.9471,53362.65
331.1275,53475.9417
331.3079,53539.6583
331.4883,53674.5833
331.6687,53626.1708
331.849,53429.2208
332.0293,53322.7417
332.2096,53290.6417
332.3899,53323.2542
332.5702,53410.6375
332.7504,53484.2917
332.9306,53582.7792
333.1108,53515.5875
333.291,53416.6125
333.4712,53409.8875
333.6514,53464.1125
333.8315,53449.3583
334.0116,53453.2917
334.1917,53523.8667
334.3717,53585.5792
334.5518,53613.3375
334.7318,53534.7792
334.9119,53523.275
335.0918,53562.7083
335.2718,53604.1208
335.4518,53624.0625
335.6317,53661.8
335.8116,53744.8542
335.9915,53679.2833
336.1714,53523.6458
336.3513,53489.7792
336.5311,53537.3167
336.7109,53649.8542
336.8907,53687.4208
337.0705,53502.1375
337.2502,53322.6042
337.43,53262.7042
337.6097,53187.725
337.7894,53177.3667
337.9691,53223.5958
338.1488,53269.6583
338.3284,53309.45
338.508,53435.8583
338.6877,53563.0958
338.8672,53560.1333
339.0468,53473.7958
339.2263,53429.0542
339.4059,53822.7375
339.5854,54160.9917
339.7649,53694.2042
339.9443,53454.6458
340.1238,53374.0708
340.3032,53399.8417
340.4826,53419.975
340.662,53308.5208
340.8414,53215.4792
341.0207,53226.2625
341.2001,53248.975
341.3794,53240.6125
341.5587,53314.6333
341.738,53351.8458
341.9172,53359.1917
342.0965,53328.9542
342.2757,53197.7542
342.4549,53027.5292
342.6341,53055.8
342.8132,53100.2167
342.9923,53293.3375
343.1715,53496.6625
343.3506,53450.8083
343.5296,53184.1875
343.7087,53088.9042
343.8878,53032.0875
344.0668,53040.875
344.2458,53055.5125
344.4248,52943.975
344.6037,52907.9417
344.7827,52947.7625
344.9616,52909.8333
345.1405,52919.05
345.3194,52915.375
345.4982,52834.45
345.6771,52771.5208
345.8559,52772.7458
346.0347,52774.0125
346.2135,52734.5583
346.3923,52700.6542
346.571,52634.6875
346.7498,52597.4125
346.9285,52680.4458
347.1071,52614.225
347.2859,52514.3083
347.4645,52567.5917
347.6431,52624.2542
347.8217,52632.4583
348.0003,52529.3833
348.1789,52509.8917
348.3574,52496.05
348.5359,52418.4417
348.7145,52326.2667
348.893,52358.6708
349.0714,52362.2542
349.2499,52250.6208
349.4283,52149.4792
349.6068,52032.1625
349.7852,51995.2083
349.9635,52017.375
350.1419,51999.2042
350.3202,51944.275
350.4985,51824.3292
350.6768,51741.0667
350.8551,51692.9375
351.0334,51681.2833
351.2116,51648.9792
351.3898,51648.2333
351.568,51560.2167
351.7462,51554.6125
351.9243,51512.3417
352.1025,51432.4042
352.2806,51352.6167
352.4587,51326.05
352.6368,51266.9958
352.8148,51156.1583
352.9929,51096.5125
353.1709,51140.4167
353.3489,51136.8083
353.5268,51056.7208
353.7048,50986.175
353.8828,50932.15
354.0607,50839.55
354.2386,50836.6792
354.4165,50788.3875
354.5943,50734.7667
354.7722,50729.6708
354.95,50811.2125
355.1278,50801.1625
355.3056,50668.9083
355.4833,50481.975
355.6611,50317.45
355.8388,50206.7333
356.0165,50152.425
356.1942,50190.7125
356.3719,50265.9542
356.5495,50224.2125
356.7271,50160.1458
356.9047,50126.8125
357.0823,50111.7292
357.2599,50135.8125
357.4374,50052.8042
357.6149,49896.875
357.7924,49774.2083
357.9699,49771.225
358.1474,49719.1208
358.3248,49588.8167
358.5023,49544.6125
358.6797,49417.0
358.8571,49346.7917
359.0344,49269.8333
359.2118,49178.675
359.3891,49179.9375
359.5664,49043.5167
359.7437,49006.2292
359.9209,48979.2625
360.0982,48824.8167
360.2754,48652.1458
360.4526,48722.2375
360.6298,48691.0833
360.807,48638.425
360.9841,48626.225
361.1613,48707.7833
361.3383,49000.7875
361.5154,48944.7542
361.6925,48975.2542
361.8695,48846.8125
362.0466,48663.6542
362.2236,48437.2
362.4005,48237.7667
362.5775,47995.1417
362.7545,47877.0083
362.9314,47759.7
363.1083,47889.1625
363.2852,48450.7917
363.462,48338.1
363.6389,48094.0083
363.8157,47816.5333
363.9925,47537.9958
364.1693,47400.8167
364.346,47286.3458
364.5228,47405.3833
364.6996,47640.9375
364.8762,47642.5708
365.0529,47721.2417
365.2296,47912.5792
365.4062,47691.7167
365.5829,47616.6042
365.7595,47607.5083
365.9361,47492.6458
366.1126,47456.6958
366.2892,48696.05
366.4657,50207.4167
366.6422,50375.8042
366.8186,49432.6583
366.9951,49209.4625
367.1716,48509.8792
367.348,49544.8958
367.5244,49749.8625
367.7008,48803.1375
367.8772,48117.0875
368.0535,48323.8208
368.2298,50333.4167
368.4061,51437.0333
368.5824,50312.0
368.7586,49440.1625
368.9349,48818.7083
369.1111,47659.6458
369.2873,47001.175
369.4635,46944.875
369.6396,46853.6792
369.8158,46954.1875
369.9919,47701.5042
370.168,48846.3958
370.3441,48587.6167
370.5202,47560.9958
370.6962,46858.0958
370.8722,46484.025
371.0482,46426.9958
371.2242,46635.6542
371.4002,47159.2583
371.5761,47232.3333
371.752,46914.2333
371.9279,46998.1292
372.1038,47061.3917
372.2796,46874.8667
372.4555,46806.6042
372.6313,46764.7208
372.8071,46503.8083
372.9829,46465.8583
373.1586,46873.075
373.3344,46797.8875
373.5101,46423.5792
373.6858,46356.1583
373.8615,46154.0
374.0371,46387.575
374.2127,46808.275
374.3884,46469.6708
374.564,46235.5958
374.7395,46116.7292
374.9151,46150.7208
375.0906,46921.2667
375.2661,47452.1542
375.4416,46823.8583
375.6171,46828.8875
375.7925,46951.6167
375.968,47004.2625
376.1434,46783.4792
376.3188,46775.8083
376.4941,46754.725
376.6695,46859.5958
376.8448,47070.8083
377.0201,47391.4333
377.1954,47610.8917
377.3707,47307.4708
377.5459,47654.8792
377.7212,48367.1208
377.8964,49447.025
378.0715,49564.5167
378.2467,49207.8958
378.4218,48555.4417
378.597,47666.8375
378.7721,47667.4208
378.9472,47878.2375
379.1222,49940.9083
379.2973,50134.8292
379.4723,50875.7542
379.6473,53965.0792
379.8223,54430.0292
379.9972,51822.5375
380.1722,50585.6708
380.3471,50298.2833
380.522,48624.5417
380.6969,47961.9292
380.8717,48240.7375
381.0466,47846.9833
381.2214,48593.4542
381.3962,48922.1542
381.571,48310.6792
381.7457,47937.8
381.9204,48071.9292
382.0952,47828.6542
382.2699,48384.9875
382.4445,49102.3667
382.6192,49773.3417
382.7938,50465.8333
382.9685,50984.6208
383.1431,50174.45
383.3176,48855.5375
383.4922,48230.7917
383.6667,48671.0875
383.8412,48348.4833
384.0157,48107.2917
384.1902,48322.5292
384.3646,48122.6792
384.5391,48296.4625
384.7134,49347.9833
384.8878,51539.5792
385.0622,52561.5333
385.2365,50443.4583
385.4109,49141.3708
385.5852,48885.85
385.7594,50818.925
385.9337,53997.0833
386.1079,55336.9625
386.2822,56828.3833
386.4564,55557.0667
386.6306,52751.7417
386.8047,53540.1583
386.9789,54824.0208
387.153,56982.0667
387.3271,56630.2625
387.5012,53876.0708
387.6752,53980.8
387.8492,55353.9875
388.0233,54727.4333
388.1972,52113.5167
388.3712,51773.1958
388.5452,51889.1083
388.7191,53172.6208
388.893,56353.6417
389.0669,54973.6375
389.2408,50376.9625
389.4146,48373.3417
389.5884,47258.2292
389.7623,47518.0917
389.9361,47807.2083
390.1098,47527.5292
390.2835,47605.1125
390.4573,47480.8208
390.631,47522.9083
390.8047,47837.3458
390.9784,48007.8792
391.152,47545.9792
391.3256,47450.4167
391.4992,47310.575
391.6728,47596.3042
391.8464,48725.475
392.0199,48544.4875
392.1934,47779.2292
392.3669,48200.8375
392.5403,49068.7667
392.7138,50022.4917
392.8873,50664.5375
393.0607,49955.0875
393.2341,49732.4083
393.4074,49814.5917
393.5808,49117.6542
393.7542,49226.3167
393.9274,49286.1917
394.1007,48824.7792
394.274,50464.9125
394.4472,51344.7292
394.6205,52715.5208
394.7937,53647.2458
394.9668,53827.5125
395.14,52723.0083
395.3131,49959.4708
395.4863,48589.95
395.6594,48588.9875
395.8325,48331.7083
396.0055,49198.525
396.1786,49831.1333
396.3516,50482.2792
396.5246,49214.8125
396.6975,47963.6292
396.8705,48565.3167
397.0434,50420.3917
397.2163,49222.9708
397.3892,48704.6125
397.5621,49223.0417
397.735,50447.2542
397.9077,51554.375
398.0806,51253.6292
398.2534,53010.1167
398.4261,53025.9
398.5989,51135.7917
398.7716,51750.9375
398.9443,53232.8083
399.117,56908.55
399.2896,56885.1417
399.4623,53415.4375
399.6349,52003.6208
399.8075,52047.7125
399.9801,49818.8083
400.1526,48904.025
400.3252,48289.5917
400.4977,48542.925
400.6702,49191.9417
400.8427,47442.4333
401.0151,46927.35
401.1875,45955.7542
401.36,45863.5625
401.5323,45530.4542
401.7047,45153.4042
401.877,45646.175
402.0494,46051.9292
402.2216,46959.1333
402.394,46832.7333
402.5662,47257.6667
402.7385,49652.9625
402.9107,49186.55
403.0829,47684.8583
403.2551,46958.0167
403.4272,46435.3583
403.5994,46528.4583
403.7715,46918.1833
403.9436,47423.0917
404.1156,47293.2667
