Timestamp,02/08/2024 20:28:13
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2890.3042
218.2508,2953.3167
218.442,3017.1292
218.6332,3085.5708
218.8244,3152.45
219.0156,3224.0083
219.2067,3299.6958
219.3979,3377.5958
219.589,3456.5833
219.7801,3536.7958
219.9712,3619.425
220.1623,3706.4667
220.3533,3797.9042
220.5444,3889.6708
220.7354,3983.9542
220.9264,4079.3708
221.1174,4186.1458
221.3083,4290.3417
221.4993,4391.6583
221.6902,4493.6833
221.8812,4607.3083
222.0721,4721.7792
222.263,4839.05
222.4538,4961.0458
222.6447,5084.4083
222.8355,5213.8917
223.0264,5340.2042
223.2172,5470.4417
223.408,5605.45
223.5987,5743.65
223.7895,5885.2042
223.9802,6031.8292
224.1709,6176.35
224.3616,6327.3792
224.5524,6483.625
224.743,6641.575
224.9337,6792.3458
225.1243,6966.6917
225.315,7129.9542
225.5056,7289.5625
225.6962,7460.6833
225.8867,7638.975
226.0773,7811.3208
226.2678,7990.5083
226.4584,8173.8417
226.6489,8356.4833
226.8394,8533.8125
227.0298,8727.4917
227.2203,8929.9208
227.4108,9140.4375
227.6012,9344.2833
227.7916,9539.725
227.982,9749.0625
228.1723,9952.1542
228.3627,10164.1958
228.5531,10373.8208
228.7434,10589.35
228.9337,10807.5667
229.124,11037.8083
229.3143,11267.8833
229.5045,11513.3708
229.6948,11758.9167
229.885,12014.3083
230.0752,12269.0375
230.2654,12520.9458
230.4556,12772.175
230.6457,13027.5875
230.8358,13278.8708
231.026,13532.4458
231.2161,13784.9583
231.4062,14045.5958
231.5963,14299.8
231.7863,14571.0667
231.9764,14854.1333
232.1664,15137.5083
232.3564,15433.6917
232.5464,15714.3625
232.7364,16006.5417
232.9263,16284.0083
233.1163,16583.9458
233.3062,16886.9458
233.4961,17214.4417
233.686,17514.9583
233.8758,17788.5292
234.0657,18069.5
234.2555,18378.4667
234.4454,18685.4792
234.6352,18991.5625
234.825,19292.1667
235.0147,19584.325
235.2045,19887.7417
235.3942,20185.8417
235.5839,20491.4
235.7737,20780.7792
235.9633,21082.2833
236.153,21409.2708
236.3427,21728.0542
236.5323,22035.7708
236.7219,22330.0667
236.9115,22602.3125
237.1011,22886.7792
237.2907,23204.1833
237.4803,23514.0417
237.6698,23812.1083
237.8593,24119.7375
238.0488,24423.2667
238.2383,24729.2208
238.4278,25025.7875
238.6172,25355.625
238.8066,25662.0083
238.9961,25974.8917
239.1855,26290.7167
239.3748,26592.1042
239.5642,26881.125
239.7536,27185.7708
239.9429,27479.7917
240.1322,27755.7542
240.3215,28048.7833
240.5108,28343.0333
240.7001,28644.6917
240.8893,28935.4458
241.0786,29218.9333
241.2677,29486.8
241.457,29800.5917
241.6461,30029.55
241.8353,30276.6833
242.0244,30526.9875
242.2136,30777.275
242.4027,31037.7292
242.5918,31297.5375
242.7809,31522.7792
242.9699,31657.2625
243.159,31838.4667
243.348,32153.375
243.537,32481.6958
243.726,32741.9708
243.915,32970.5875
244.1039,33200.3458
244.2929,33326.6
244.4818,33440.2083
244.6707,33694.9833
244.8596,34012.7583
245.0485,34298.15
245.2373,34580.5125
245.4262,34832.85
245.615,35063.0083
245.8038,35256.6333
245.9926,35490.4083
246.1814,35699.275
246.3701,35716.45
246.5589,35785.0833
246.7476,36033.0208
246.9363,36338.6667
247.1249,36595.0417
247.3136,36844.8292
247.5023,37060.7125
247.6909,37311.4208
247.8795,37515.6708
248.0681,37746.3583
248.2567,37950.55
248.4453,38154.6625
248.6338,38335.0792
248.8224,38391.8
249.0109,38321.25
249.1994,38496.8375
249.3878,38769.55
249.5763,39010.8958
249.7648,39214.5583
249.9532,39406.8458
250.1416,39651.8208
250.33,39892.0917
250.5183,40105.5292
250.7067,40260.4458
250.8951,40413.2708
251.0834,40555.5625
251.2717,40693.9667
251.46,40807.5625
251.6483,40924.9375
251.8365,40974.4542
252.0247,40932.3083
252.213,41076.2542
252.4012,41255.0375
252.5894,41485.125
252.7775,41622.625
252.9657,41752.925
253.1538,41937.1375
253.3419,42061.7333
253.53,42145.8208
253.7181,42258.5417
253.9062,42371.8167
254.0942,42465.9667
254.2823,42540.7667
254.4703,42611.6708
254.6583,42698.4792
254.8463,42770.0292
255.0342,42800.325
255.2222,42828.9042
255.4101,42811.4583
255.598,42769.3542
255.7859,42880.0583
255.9738,43044.225
256.1616,43189.7
256.3495,43347.175
256.5373,43463.5042
256.7251,43642.5167
256.9129,43732.6833
257.1006,43808.7333
257.2884,43919.5708
257.4761,44045.7
257.6638,44113.35
257.8515,44136.3542
258.0392,44189.2083
258.2269,44214.8375
258.4146,44254.1958
258.6022,44297.7375
258.7898,44293.9042
258.9774,44306.6875
259.165,44376.575
259.3525,44421.0333
259.5401,44439.05
259.7276,44516.4333
259.9151,44577.1833
260.1026,44613.2083
260.2901,44676.6417
260.4776,44732.8292
260.665,44855.1417
260.8524,44956.6417
261.0398,45066.6917
261.2272,45102.2458
261.4146,45086.5708
261.6019,45128.4875
261.7893,45184.8542
261.9766,45211.375
262.1639,45266.4833
262.3512,45248.5042
262.5384,45234.7083
262.7257,45236.5375
262.9129,45256.4292
263.1001,45271.5542
263.2873,45338.5375
263.4745,45376.775
263.6617,45290.95
263.8488,45307.2708
264.0359,45337.9042
264.2231,45336.9083
264.4101,45364.1333
264.5972,45386.2
264.7842,45405.7
264.9713,45408.7375
265.1583,45391.3
265.3453,45407.5833
265.5323,45432.0917
265.7193,45466.1333
265.9062,45517.2917
266.0931,45534.5958
266.2801,45526.9333
266.4669,45575.1625
266.6538,45612.45
266.8407,45659.2292
267.0276,45634.1458
267.2143,45601.5083
267.4012,45629.4875
267.588,45550.375
267.7747,45552.8333
267.9615,45549.4667
268.1482,45537.7458
268.3349,45554.4
268.5217,45534.15
268.7083,45485.425
268.895,45479.2208
269.0817,45516.4167
269.2682,45506.9708
269.4549,45435.4292
269.6415,45331.7417
269.8281,45308.575
270.0146,45358.4167
270.2012,45378.2167
270.3877,45410.5625
270.5742,45406.3208
270.7607,45398.7208
270.9472,45391.5208
271.1336,45378.8875
271.32,45354.9958
271.5065,45323.8292
271.6929,45319.1125
271.8792,45351.3542
272.0656,45357.8208
272.252,45379.5917
272.4383,45384.7958
272.6246,45365.3958
272.8109,45364.8833
272.9972,45449.3792
273.1835,45488.0
273.3697,45523.6042
273.5559,45542.2375
273.7421,45558.2625
273.9283,45561.3167
274.1145,45566.8792
274.3007,45581.6875
274.4868,45621.7875
274.6729,45688.2
274.859,45709.8917
275.0451,45726.0667
275.2311,45634.7708
275.4172,45669.1542
275.6032,45721.0958
275.7892,45786.6833
275.9752,45801.3125
276.1612,45858.6167
276.3472,45826.4417
276.5331,45828.6917
276.719,45846.9333
276.9049,45863.2417
277.0908,45843.5333
277.2767,45858.5958
277.4625,45899.4958
277.6484,45903.8458
277.8342,45888.7542
278.02,45921.9333
278.2057,45979.7792
278.3915,46062.3083
278.5772,46091.7792
278.763,46067.3125
278.9487,46153.5958
279.1343,46225.4625
279.32,46243.5833
279.5057,46214.525
279.6913,46126.3958
279.877,46136.4125
280.0625,46160.5917
280.2481,46122.9708
280.4337,46098.7042
280.6192,46188.2958
280.8048,46272.0917
280.9903,46258.2625
281.1758,46226.4083
281.3612,46200.3042
281.5467,46209.6375
281.7321,46303.1375
281.9175,46351.9625
282.1029,46370.1167
282.2884,46405.85
282.4737,46379.7542
282.6591,46353.2333
282.8444,46389.9125
283.0297,46409.6208
283.215,46454.3667
283.4002,46487.6958
283.5855,46454.5292
283.7707,46374.3333
283.956,46386.025
284.1412,46394.6417
284.3264,46470.5333
284.5115,46574.425
284.6967,46641.375
284.8818,46633.7333
285.0669,46597.425
285.252,46640.1083
285.4371,46700.0167
285.6222,46688.7333
285.8072,46691.35
285.9922,46704.9375
286.1772,46780.2042
286.3622,46855.0958
286.5472,46850.1917
286.7321,46832.8375
286.9171,46921.65
287.102,46982.225
287.2869,47068.6208
287.4717,47204.0958
287.6566,47242.6583
287.8415,47293.3208
288.0263,47319.7875
288.2111,47267.4333
288.3959,47226.2375
288.5806,47278.8083
288.7654,47350.8917
288.9501,47511.2708
289.1348,47590.3875
289.3195,47631.2042
289.5042,47708.3625
289.6889,47814.5875
289.8735,47770.5
290.0581,47793.5375
290.2428,47754.7042
290.4273,47817.6333
290.6119,47932.075
290.7965,47978.3625
290.981,48041.8125
291.1655,48083.5833
291.35,48016.1667
291.5345,47995.3833
291.719,48059.55
291.9034,48134.3542
292.0878,48267.2708
292.2722,48307.1167
292.4566,48323.2417
292.641,48397.775
292.8253,48456.6292
293.0096,48482.8917
293.194,48559.425
293.3783,48620.4208
293.5626,48714.225
293.7468,48788.0708
293.9311,48857.4625
294.1153,48831.2042
294.2995,48742.7042
294.4837,48711.9333
294.6678,48707.7208
294.852,48724.1
295.0361,48815.8542
295.2202,48895.8708
295.4043,48994.95
295.5884,49031.9167
295.7725,49079.3042
295.9565,49114.2167
296.1405,49077.0208
296.3246,49101.4583
296.5085,49243.3333
296.6925,49376.4958
296.8764,49428.2
297.0603,49447.6
297.2443,49471.1667
297.4282,49462.4792
297.612,49456.0083
297.7959,49461.1375
297.9797,49498.9125
298.1635,49482.7833
298.3474,49628.8125
298.5311,49759.6958
298.7149,49741.575
298.8987,49700.4958
299.0823,49724.2042
299.2661,49698.8833
299.4498,49617.7042
299.6334,49686.5333
299.8171,49777.5792
300.0007,49803.3167
300.1843,49854.4875
300.368,49897.1167
300.5515,49907.9208
300.7351,49950.7292
300.9186,49986.9042
301.1021,49989.725
301.2857,50051.6792
301.4691,50103.4792
301.6526,50194.0667
301.8361,50193.0583
302.0195,50196.8833
302.2029,50228.9083
302.3863,50283.3167
302.5697,50281.525
302.753,50363.85
302.9364,50463.7208
303.1197,50588.0208
303.303,50617.6917
303.4863,50598.3
303.6696,50517.925
303.8528,50483.0167
304.036,50506.8292
304.2192,50594.4
304.4024,50634.8583
304.5856,50623.1542
304.7688,50663.55
304.9519,50722.4667
305.135,50763.0542
305.3181,50780.9042
305.5012,50812.1542
305.6842,50890.5
305.8673,50947.8333
306.0504,50925.5125
306.2333,50847.375
306.4163,50882.05
306.5993,50890.3375
306.7822,50957.325
306.9652,51023.2542
307.1481,51004.6875
307.331,51019.4875
307.5139,51024.4417
307.6967,51014.9208
307.8796,51026.9792
308.0624,51069.4875
308.2452,51041.6833
308.428,51032.0458
308.6107,51089.0708
308.7935,51082.6708
308.9762,51101.8208
309.1589,51146.7125
309.3416,51169.0333
309.5243,51177.0792
309.7069,51214.4333
309.8896,51201.0125
310.0721,51215.9167
310.2548,51256.5458
310.4373,51291.8458
310.6199,51372.0375
310.8024,51372.1542
310.985,51411.0417
311.1674,51354.0458
311.3499,51302.7458
311.5324,51363.1375
311.7148,51463.7333
311.8973,51450.6625
312.0797,51472.2958
312.2621,51533.9292
312.4445,51505.3042
312.6268,51479.4333
312.8091,51545.0375
312.9915,51492.0875
313.1738,51489.6125
313.356,51463.7417
313.5383,51433.1458
313.7206,51467.0792
313.9027,51422.1
314.085,51438.5917
314.2672,51484.2208
314.4493,51533.3833
314.6314,51603.3458
314.8136,51663.9333
314.9957,51634.2292
315.1778,51590.3583
315.3598,51615.0542
315.5419,51656.3958
315.724,51692.0875
315.9059,51699.4083
316.088,51711.0167
316.2699,51779.8792
316.4519,51818.3083
316.6338,51781.8708
316.8157,51686.4083
316.9977,51686.5958
317.1795,51767.25
317.3614,51863.0708
317.5432,51922.0125
317.7251,51946.5833
317.9069,51846.8458
318.0887,51816.3708
318.2704,51770.3167
318.4522,51797.3375
318.6339,51873.7792
318.8156,51999.8667
318.9973,51997.6167
319.179,52051.4083
319.3607,52128.5875
319.5423,52193.0125
319.7239,52194.2917
319.9055,52167.075
320.0871,52197.4208
320.2687,52216.9708
320.4502,52203.8125
320.6317,52130.1458
320.8132,52189.9708
320.9947,52260.7417
321.1761,52312.8125
321.3576,52318.3417
321.5391,52327.6542
321.7205,52359.2542
321.9019,52389.3458
322.0832,52366.9208
322.2646,52357.4125
322.4459,52357.1417
322.6272,52343.5167
322.8085,52346.8458
322.9898,52357.0708
323.1711,52327.9583
323.3523,52328.8875
323.5335,52300.4708
323.7147,52439.7708
323.8959,52606.9292
324.0771,52670.6042
324.2582,52660.3
324.4393,52691.6208
324.6204,52739.9167
324.8015,52772.8208
324.9826,52853.8583
325.1637,52992.5292
325.3447,52987.025
325.5257,52987.625
325.7067,52956.4583
325.8877,52796.225
326.0686,52724.8833
326.2496,52769.7083
326.4305,52753.05
326.6114,52805.9917
326.7922,52871.8875
326.9731,52937.3958
327.1539,52975.7375
327.3347,53040.6375
327.5155,53093.6583
327.6963,53201.0417
327.8771,53218.2458
328.0578,53095.1333
328.2385,52934.7625
328.4193,52949.5458
328.5999,52973.0292
328.7806,52952.4583
328.9613,52991.925
329.1419,52989.0125
329.3225,53039.1375
329.5031,53004.8375
329.6837,52967.7542
329.8642,52936.3792
330.0447,52913.2625
330.2252,52893.0958
330.4057,52861.925
330.5862,52858.6042
330.7667,52875.6917
330.9471,52907.4083
331.1275,53021.9583
331.3079,53075.1083
331.4883,53210.9417
331.6687,53195.1625
331.849,52985.6917
332.0293,52871.3417
332.2096,52848.2375
332.3899,52878.7042
332.5702,52962.5333
332.7504,53036.9083
332.9306,53125.9083
333.1108,53058.8208
333.291,52961.4625
333.4712,52951.0667
333.6514,52997.9667
333.8315,52984.475
334.0116,52987.3417
334.1917,53060.5375
334.3717,53133.0167
334.5518,53151.4667
334.7318,53075.4917
334.9119,53055.0917
335.0918,53096.0458
335.2718,53138.1667
335.4518,53162.5292
335.6317,53191.8708
335.8116,53279.0708
335.9915,53227.3083
336.1714,53061.8917
336.3513,53018.2042
336.5311,53069.1125
336.7109,53172.6917
336.8907,53223.0292
337.0705,53041.2167
337.2502,52849.6042
337.43,52774.3708
337.6097,52704.6833
337.7894,52691.2708
337.9691,52732.2667
338.1488,52781.9
338.3284,52825.5292
338.508,52951.1875
338.6877,53077.6042
338.8672,53085.8167
339.0468,52996.4542
339.2263,52946.0042
339.4059,53293.6875
339.5854,53698.7083
339.7649,53244.9
339.9443,52952.85
340.1238,52887.5042
340.3032,52909.925
340.4826,52924.95
340.662,52813.4292
340.8414,52712.5958
341.0207,52733.55
341.2001,52751.4625
341.3794,52751.3917
341.5587,52827.4042
341.738,52870.8333
341.9172,52864.2833
342.0965,52841.8792
342.2757,52709.8542
342.4549,52531.3625
342.6341,52555.5
342.8132,52599.2667
342.9923,52791.7375
343.1715,52991.0917
343.3506,52979.1
343.5296,52694.225
343.7087,52578.25
343.8878,52526.9833
344.0668,52537.5667
344.2458,52545.1125
344.4248,52446.7125
344.6037,52407.9083
344.7827,52451.05
344.9616,52407.975
345.1405,52409.4083
345.3194,52412.4708
345.4982,52332.7625
345.6771,52264.7625
345.8559,52277.4375
346.0347,52264.5542
346.2135,52224.1083
346.3923,52196.6083
346.571,52126.2042
346.7498,52095.9792
346.9285,52167.9833
347.1071,52102.7167
347.2859,52002.6542
347.4645,52059.425
347.6431,52112.5667
347.8217,52117.75
348.0003,52017.7333
348.1789,52003.5125
348.3574,51978.0708
348.5359,51905.1958
348.7145,51817.6
348.893,51847.5292
349.0714,51849.7708
349.2499,51738.2625
349.4283,51626.7583
349.6068,51515.7833
349.7852,51479.8458
349.9635,51508.2917
350.1419,51493.975
350.3202,51434.1
350.4985,51318.425
350.6768,51229.45
350.8551,51163.5917
351.0334,51159.6333
351.2116,51135.5708
351.3898,51149.6583
351.568,51063.1375
351.7462,51049.2792
351.9243,51011.0792
352.1025,50921.3542
352.2806,50840.3583
352.4587,50821.2167
352.6368,50752.0542
352.8148,50645.2875
352.9929,50582.1833
353.1709,50625.4792
353.3489,50623.5958
353.5268,50541.9208
353.7048,50462.5583
353.8828,50414.45
354.0607,50330.2333
354.2386,50321.7583
354.4165,50266.7417
354.5943,50230.5625
354.7722,50208.3583
354.95,50304.8875
355.1278,50298.1875
355.3056,50163.1167
355.4833,49977.6667
355.6611,49808.725
355.8388,49688.0958
356.0165,49638.0917
356.1942,49678.7042
356.3719,49763.0208
356.5495,49724.775
356.7271,49656.3208
356.9047,49619.2708
357.0823,49614.5292
357.2599,49633.3375
357.4374,49558.025
357.6149,49405.5958
357.7924,49276.15
357.9699,49276.6042
358.1474,49226.4333
358.3248,49083.9042
358.5023,49039.9333
358.6797,48919.7125
358.8571,48838.9792
359.0344,48773.6708
359.2118,48670.7792
359.3891,48678.3792
359.5664,48553.325
359.7437,48503.0458
359.9209,48464.9833
360.0982,48342.9083
360.2754,48151.0542
360.4526,48213.3917
360.6298,48200.0958
360.807,48142.1167
360.9841,48127.7792
361.1613,48194.5833
361.3383,48522.6375
361.5154,48473.25
361.6925,48491.0708
361.8695,48374.1167
362.0466,48192.4792
362.2236,47951.6333
362.4005,47761.8
362.5775,47507.9917
362.7545,47382.2458
362.9314,47266.1
363.1083,47375.6917
363.2852,47932.8708
363.462,47917.2042
363.6389,47627.6917
363.8157,47335.3667
363.9925,47051.2292
364.1693,46908.0792
364.346,46799.0708
364.5228,46907.4875
364.6996,47157.5458
364.8762,47171.2792
365.0529,47241.5208
365.2296,47433.75
365.4062,47253.675
365.5829,47133.5083
365.7595,47125.925
365.9361,47048.3083
366.1126,46962.1333
366.2892,48112.6042
366.4657,49712.4125
366.6422,50058.7292
366.8186,48979.975
366.9951,48726.4833
367.1716,48041.1417
367.348,48930.2875
367.5244,49395.85
367.7008,48379.8042
367.8772,47629.625
368.0535,47722.35
368.2298,49738.4292
368.4061,51013.4417
368.5824,50045.3917
368.7586,48943.225
368.9349,48326.3
369.1111,47241.5458
369.2873,46502.275
369.4635,46427.4458
369.6396,46389.7292
369.8158,46459.9625
369.9919,47159.8875
370.168,48327.9375
370.3441,48259.475
370.5202,47124.625
370.6962,46344.6417
370.8722,45978.4917
371.0482,45941.975
371.2242,46142.2917
371.4002,46662.6458
371.5761,46795.0792
371.752,46440.8542
371.9279,46482.725
372.1038,46582.9042
372.2796,46423.3375
372.4555,46325.325
372.6313,46311.1208
372.8071,46051.7792
372.9829,45960.0875
373.1586,46355.8125
373.3344,46388.3667
373.5101,45952.6875
373.6858,45865.0625
373.8615,45677.025
374.0371,45876.5708
374.2127,46335.2208
374.3884,46058.6083
374.564,45766.125
374.7395,45633.475
374.9151,45665.2958
375.0906,46379.3667
375.2661,47038.8333
375.4416,46413.7708
375.6171,46318.8542
375.7925,46459.1667
375.968,46557.2583
376.1434,46344.3042
376.3188,46299.4708
376.4941,46275.0292
376.6695,46394.1667
376.8448,46589.2417
377.0201,46916.0667
377.1954,47171.675
377.3707,46856.45
377.5459,47138.3083
377.7212,47837.6583
377.8964,48950.775
378.0715,49195.0958
378.2467,48778.3375
378.4218,48117.2667
378.597,47196.7292
378.7721,47143.9917
378.9472,47346.325
379.1222,49368.2792
379.2973,49843.3917
379.4723,50353.5
379.6473,53260.3833
379.8223,54289.1042
379.9972,51569.9208
380.1722,49995.3792
380.3471,49767.6917
380.522,48250.2542
380.6969,47412.85
380.8717,47679.2208
381.0466,47422.1292
381.2214,48012.1667
381.3962,48528.475
381.571,47878.625
381.7457,47446.825
381.9204,47546.5125
382.0952,47382.0417
382.2699,47814.75
382.4445,48616.2458
382.6192,49279.875
382.7938,49976.2292
382.9685,50563.3875
383.1431,49804.8125
383.3176,48432.175
383.4922,47646.8042
383.6667,48105.0542
383.8412,47906.5792
384.0157,47588.6875
384.1902,47782.1708
384.3646,47663.125
384.5391,47738.3708
384.7134,48787.9667
384.8878,50916.2875
385.0622,52263.175
385.2365,50209.2875
385.4109,48577.0458
385.5852,48290.35
385.7594,50101.5792
385.9337,53534.4917
386.1079,54956.0042
386.2822,56409.825
386.4564,55462.2292
386.6306,52265.1583
386.8047,52824.45
386.9789,54268.1333
387.153,56463.5167
387.3271,56533.6458
387.5012,53461.2833
387.6752,53336.6083
387.8492,54755.4875
388.0233,54571.2333
388.1972,51725.7417
388.3712,51145.7292
388.5452,51291.2458
388.7191,52598.8292
388.893,55713.3542
389.0669,55030.9167
389.2408,50079.0125
389.4146,47701.7
389.5884,46662.8917
389.7623,46950.4917
389.9361,47397.4125
390.1098,47096.1208
390.2835,47113.575
390.4573,47012.9958
390.631,47047.4667
390.8047,47336.0375
390.9784,47571.025
391.152,47102.8583
391.3256,46953.9875
391.4992,46839.8917
391.6728,47063.7542
391.8464,48220.0458
392.0199,48180.1583
392.1934,47334.7458
392.3669,47585.2583
392.5403,48549.8
392.7138,49539.8208
392.8873,50273.4167
393.0607,49593.575
393.2341,49242.9542
393.4074,49361.4292
393.5808,48703.5458
393.7542,48726.5583
393.9274,48888.4083
394.1007,48348.2833
394.274,49933.3958
394.4472,50929.5542
394.6205,52349.6625
394.7937,53295.4625
394.9668,53516.9458
395.14,52516.9833
395.3131,49677.3667
395.4863,48039.775
395.6594,48065.0458
395.8325,47948.3167
396.0055,48746.675
396.1786,49432.5375
396.3516,50159.175
396.5246,48946.7167
396.6975,47592.7042
396.8705,47908.5292
397.0434,50079.3958
397.2163,49021.9833
397.3892,48342.0958
397.5621,48695.9875
397.735,50029.6875
397.9077,51245.225
398.0806,51055.9708
398.2534,52439.725
398.4261,53029.4792
398.5989,50809.5375
398.7716,51399.2208
398.9443,52654.675
399.117,56720.7625
399.2896,56930.6667
399.4623,53404.7375
399.6349,51454.2042
399.8075,51721.9167
399.9801,49635.8208
400.1526,48611.4542
400.3252,47893.3167
400.4977,48137.5333
400.6702,49018.375
400.8427,47239.3917
401.0151,46618.5625
401.1875,45618.4708
401.36,45519.8542
401.5323,45281.925
401.7047,44836.5167
401.877,45306.4708
402.0494,45748.8958
402.2216,46682.0875
402.394,46626.3208
402.5662,46883.6083
402.7385,49379.975
402.9107,49157.5542
403.0829,47515.8875
403.2551,46645.6292
403.4272,46085.3042
403.5994,46313.2417
403.7715,46630.1042
403.9436,47283.3208
404.1156,47067.775
