Timestamp,02/08/2024 14:24:22
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2911.2667
218.2508,2974.4708
218.442,3037.5958
218.6332,3107.4917
218.8244,3173.3083
219.0156,3245.6917
219.2067,3325.7208
219.3979,3404.0208
219.589,3484.6625
219.7801,3563.1833
219.9712,3650.4458
220.1623,3739.2958
220.3533,3830.45
220.5444,3920.8417
220.7354,4016.1833
220.9264,4114.2458
221.1174,4222.3917
221.3083,4327.2708
221.4993,4430.8958
221.6902,4534.4125
221.8812,4651.6583
222.0721,4766.275
222.263,4886.6792
222.4538,5009.2833
222.6447,5135.6375
222.8355,5265.0583
223.0264,5395.1042
223.2172,5527.7083
223.408,5667.2333
223.5987,5807.0
223.7895,5948.8792
223.9802,6096.5125
224.1709,6242.8167
224.3616,6400.1125
224.5524,6553.6042
224.743,6715.3042
224.9337,6869.8167
225.1243,7042.3708
225.315,7210.2792
225.5056,7371.125
225.6962,7543.7667
225.8867,7715.8333
226.0773,7888.8917
226.2678,8069.6167
226.4584,8261.4875
226.6489,8450.2583
226.8394,8632.65
227.0298,8832.4167
227.2203,9041.7667
227.4108,9257.55
227.6012,9465.1708
227.7916,9663.1125
227.982,9870.1958
228.1723,10078.7917
228.3627,10300.6
228.5531,10511.0875
228.7434,10729.2292
228.9337,10954.325
229.124,11187.2333
229.3143,11419.4625
229.5045,11670.2917
229.6948,11923.0583
229.885,12176.9083
230.0752,12438.1583
230.2654,12697.8208
230.4556,12950.45
230.6457,13207.8042
230.8358,13462.95
231.026,13726.4542
231.2161,13981.0333
231.4062,14249.575
231.5963,14507.2917
231.7863,14779.6542
231.9764,15069.2667
232.1664,15362.9125
232.3564,15659.2875
232.5464,15949.1625
232.7364,16244.6
232.9263,16532.8833
233.1163,16834.2333
233.3062,17145.225
233.4961,17479.2125
233.686,17784.3583
233.8758,18062.9208
234.0657,18349.8125
234.2555,18664.3625
234.4454,18977.9
234.6352,19293.4875
234.825,19599.4958
235.0147,19894.7333
235.2045,20200.225
235.3942,20507.9792
235.5839,20817.3667
235.7737,21120.0917
235.9633,21420.3083
236.153,21755.9917
236.3427,22078.3792
236.5323,22395.3125
236.7219,22695.0375
236.9115,22971.5458
237.1011,23263.5125
237.2907,23586.1292
237.4803,23904.4292
237.6698,24202.65
237.8593,24519.5583
238.0488,24829.9125
238.2383,25140.6042
238.4278,25447.0792
238.6172,25783.625
238.8066,26093.0333
238.9961,26412.2542
239.1855,26741.9917
239.3748,27049.0875
239.5642,27340.0583
239.7536,27656.2292
239.9429,27960.3625
240.1322,28232.4917
240.3215,28534.5833
240.5108,28839.225
240.7001,29141.7125
240.8893,29439.2833
241.0786,29732.3917
241.2677,30011.725
241.457,30331.625
241.6461,30561.4958
241.8353,30819.7292
242.0244,31074.7083
242.2136,31325.1417
242.4027,31590.9625
242.5918,31856.6667
242.7809,32088.1125
242.9699,32232.7583
243.159,32419.2917
243.348,32752.8375
243.537,33082.9333
243.726,33344.9667
243.915,33588.85
244.1039,33817.0708
244.2929,33951.3292
244.4818,34068.6292
244.6707,34323.0833
244.8596,34656.4292
245.0485,34950.1708
245.2373,35235.4958
245.4262,35517.7375
245.615,35748.2083
245.8038,35945.1875
245.9926,36177.7083
246.1814,36385.0167
246.3701,36398.7542
246.5589,36485.175
246.7476,36732.55
246.9363,37050.4875
247.1249,37309.6333
247.3136,37561.0167
247.5023,37795.8125
247.6909,38045.575
247.8795,38269.9292
248.0681,38491.7375
248.2567,38704.0125
248.4453,38915.3792
248.6338,39095.7417
248.8224,39153.4042
249.0109,39086.7792
249.1994,39272.0292
249.3878,39548.65
249.5763,39795.5
249.7648,40007.0667
249.9532,40207.7125
250.1416,40448.8958
250.33,40683.45
250.5183,40909.2833
250.7067,41061.3583
250.8951,41207.0375
251.0834,41357.9292
251.2717,41509.3333
251.46,41627.6333
251.6483,41753.3042
251.8365,41810.6708
252.0247,41761.875
252.213,41909.5083
252.4012,42088.4042
252.5894,42322.7625
252.7775,42459.7292
252.9657,42582.2208
253.1538,42770.5458
253.3419,42907.0333
253.53,42994.6625
253.7181,43103.6375
253.9062,43225.4333
254.0942,43320.1458
254.2823,43384.4208
254.4703,43457.775
254.6583,43543.3333
254.8463,43620.9792
255.0342,43653.2125
255.2222,43689.3792
255.4101,43674.7667
255.598,43631.65
255.7859,43743.9458
255.9738,43902.8083
256.1616,44044.9042
256.3495,44207.1375
256.5373,44306.2792
256.7251,44484.475
256.9129,44582.225
257.1006,44657.1833
257.2884,44770.85
257.4761,44884.1625
257.6638,44962.4875
257.8515,44973.35
258.0392,45021.2792
258.2269,45064.5625
258.4146,45104.7792
258.6022,45155.1542
258.7898,45141.7917
258.9774,45158.1417
259.165,45214.7917
259.3525,45251.65
259.5401,45256.1917
259.7276,45330.6208
259.9151,45397.8875
260.1026,45431.9833
260.2901,45501.5875
260.4776,45562.5917
260.665,45692.3875
260.8524,45788.0042
261.0398,45884.5292
261.2272,45900.1292
261.4146,45886.1667
261.6019,45931.3125
261.7893,45981.1042
261.9766,46014.5667
262.1639,46059.5625
262.3512,46048.6167
262.5384,46030.4875
262.7257,46028.425
262.9129,46037.0542
263.1001,46043.7042
263.2873,46104.025
263.4745,46129.0417
263.6617,46044.525
263.8488,46060.8375
264.0359,46088.625
264.2231,46097.0208
264.4101,46111.1875
264.5972,46125.7917
264.7842,46135.3833
264.9713,46133.6833
265.1583,46104.8167
265.3453,46113.525
265.5323,46146.0583
265.7193,46170.125
265.9062,46227.8542
266.0931,46229.475
266.2801,46221.4167
266.4669,46255.5708
266.6538,46286.9333
266.8407,46326.0917
267.0276,46280.3042
267.2143,46243.8917
267.4012,46266.725
267.588,46190.8875
267.7747,46185.3083
267.9615,46177.8958
268.1482,46155.0208
268.3349,46162.875
268.5217,46139.2333
268.7083,46075.8875
268.895,46056.6
269.0817,46094.5542
269.2682,46077.7292
269.4549,46011.2458
269.6415,45913.9208
269.8281,45892.6458
270.0146,45927.2875
270.2012,45944.7792
270.3877,45962.8958
270.5742,45951.0417
270.7607,45935.2792
270.9472,45925.7833
271.1336,45900.2208
271.32,45867.7917
271.5065,45835.1333
271.6929,45823.8958
271.8792,45858.0958
272.0656,45845.7208
272.252,45861.4208
272.4383,45868.2875
272.6246,45835.5458
272.8109,45823.3208
272.9972,45898.3208
273.1835,45947.1375
273.3697,45969.5333
273.5559,45980.5083
273.7421,45984.7667
273.9283,45984.2417
274.1145,45973.6708
274.3007,45981.1833
274.4868,46009.0
274.6729,46078.2458
274.859,46099.2417
275.0451,46098.8333
275.2311,46001.4333
275.4172,46032.9125
275.6032,46080.9167
275.7892,46135.8958
275.9752,46142.8708
276.1612,46192.7625
276.3472,46158.0667
276.5331,46152.9417
276.719,46161.7167
276.9049,46181.7542
277.0908,46165.1667
277.2767,46163.6083
277.4625,46194.625
277.6484,46193.65
277.8342,46175.275
278.02,46186.85
278.2057,46240.3875
278.3915,46312.8917
278.5772,46335.6625
278.763,46309.25
278.9487,46377.025
279.1343,46450.0375
279.32,46464.3125
279.5057,46429.0917
279.6913,46335.8458
279.877,46339.575
280.0625,46353.4667
280.2481,46316.0333
280.4337,46286.9792
280.6192,46367.8042
280.8048,46444.4833
280.9903,46417.3667
281.1758,46387.0292
281.3612,46345.6583
281.5467,46362.5208
281.7321,46433.9208
281.9175,46484.3417
282.1029,46496.2417
282.2884,46537.0
282.4737,46497.4125
282.6591,46469.3417
282.8444,46493.5625
283.0297,46512.0542
283.215,46546.1958
283.4002,46563.0375
283.5855,46532.9292
283.7707,46447.9125
283.956,46448.4708
284.1412,46464.425
284.3264,46526.15
284.5115,46628.8208
284.6967,46687.35
284.8818,46672.9708
285.0669,46625.1125
285.252,46658.4083
285.4371,46707.4417
285.6222,46697.6292
285.8072,46697.3208
285.9922,46710.1917
286.1772,46779.1875
286.3622,46852.575
286.5472,46840.725
286.7321,46802.2292
286.9171,46888.2042
287.102,46947.1667
287.2869,47034.4208
287.4717,47154.7833
287.6566,47197.5958
287.8415,47228.7208
288.0263,47260.9875
288.2111,47195.4
288.3959,47156.4167
288.5806,47194.5625
288.7654,47255.575
288.9501,47420.0792
289.1348,47484.6458
289.3195,47529.6458
289.5042,47601.3333
289.6889,47700.9417
289.8735,47650.7417
290.0581,47659.0875
290.2428,47630.1583
290.4273,47675.5917
290.6119,47787.0625
290.7965,47824.3333
290.981,47877.1125
291.1655,47920.475
291.35,47847.425
291.5345,47828.7875
291.719,47888.075
291.9034,47955.8
292.0878,48071.5667
292.2722,48113.6667
292.4566,48117.2792
292.641,48196.3917
292.8253,48243.5625
293.0096,48263.8042
293.194,48346.7542
293.3783,48404.7792
293.5626,48487.5042
293.7468,48554.0917
293.9311,48613.9042
294.1153,48578.7125
294.2995,48484.3542
294.4837,48450.6917
294.6678,48438.6667
294.852,48462.275
295.0361,48543.8417
295.2202,48622.6208
295.4043,48721.9833
295.5884,48756.3667
295.7725,48792.925
295.9565,48813.0625
296.1405,48771.9708
296.3246,48794.8958
296.5085,48926.9708
296.6925,49054.6667
296.8764,49105.5875
297.0603,49125.6708
297.2443,49145.8875
297.4282,49139.3292
297.612,49122.9333
297.7959,49121.3292
297.9797,49147.625
298.1635,49127.1542
298.3474,49268.8833
298.5311,49397.3833
298.7149,49375.2333
298.8987,49334.7417
299.0823,49363.1917
299.2661,49329.9542
299.4498,49238.2667
299.6334,49308.6542
299.8171,49387.7792
300.0007,49408.8417
300.1843,49457.9833
300.368,49492.7833
300.5515,49508.0083
300.7351,49541.675
300.9186,49584.8
301.1021,49581.5875
301.2857,49642.5208
301.4691,49688.7333
301.6526,49770.0375
301.8361,49759.6375
302.0195,49751.1542
302.2029,49774.6375
302.3863,49835.05
302.5697,49830.0792
302.753,49907.6833
302.9364,50008.8125
303.1197,50127.525
303.303,50159.7375
303.4863,50137.0958
303.6696,50051.1625
303.8528,50016.1875
304.036,50032.1875
304.2192,50116.5417
304.4024,50148.8
304.5856,50127.6667
304.7688,50164.4917
304.9519,50232.8042
305.135,50255.925
305.3181,50276.6333
305.5012,50301.7458
305.6842,50380.3542
305.8673,50419.9333
306.0504,50402.1833
306.2333,50322.7
306.4163,50343.9958
306.5993,50343.8417
306.7822,50414.3292
306.9652,50475.5
307.1481,50462.1042
307.331,50468.5292
307.5139,50473.6042
307.6967,50466.3667
307.8796,50474.8583
308.0624,50511.5333
308.2452,50478.0792
308.428,50458.4667
308.6107,50510.7167
308.7935,50507.025
308.9762,50521.6083
309.1589,50558.675
309.3416,50587.0917
309.5243,50593.6583
309.7069,50614.6083
309.8896,50609.4708
310.0721,50614.4083
310.2548,50655.1875
310.4373,50689.5208
310.6199,50766.5417
310.8024,50757.6917
310.985,50796.8708
311.1674,50741.8042
311.3499,50686.8208
311.5324,50740.2583
311.7148,50843.5
311.8973,50821.55
312.0797,50836.8083
312.2621,50901.6
312.4445,50873.4167
312.6268,50855.05
312.8091,50908.3167
312.9915,50855.75
313.1738,50845.25
313.356,50812.1667
313.5383,50780.875
313.7206,50821.25
313.9027,50782.9125
314.085,50788.5208
314.2672,50827.275
314.4493,50873.6792
314.6314,50940.4125
314.8136,50994.9542
314.9957,50963.8375
315.1778,50915.3417
315.3598,50933.3792
315.5419,50979.9167
315.724,51008.5708
315.9059,51014.9583
316.088,51018.2208
316.2699,51087.9542
316.4519,51128.4375
316.6338,51090.9375
316.8157,51000.7958
316.9977,50992.3333
317.1795,51073.8458
317.3614,51161.1917
317.5432,51229.2333
317.7251,51259.0792
317.9069,51150.0333
318.0887,51105.5083
318.2704,51051.2292
318.4522,51083.9042
318.6339,51166.2875
318.8156,51293.6417
318.9973,51283.4083
319.179,51331.5417
319.3607,51402.6083
319.5423,51459.6667
319.7239,51460.2667
319.9055,51441.55
320.0871,51467.4917
320.2687,51490.6417
320.4502,51480.1083
320.6317,51410.7375
320.8132,51469.4167
320.9947,51519.375
321.1761,51559.7125
321.3576,51567.5292
321.5391,51573.9208
321.7205,51611.4708
321.9019,51631.7
322.0832,51612.7708
322.2646,51601.5042
322.4459,51598.4375
322.6272,51577.1542
322.8085,51570.1083
322.9898,51579.1292
323.1711,51558.7
323.3523,51565.7583
323.5335,51543.525
323.7147,51666.4333
323.8959,51831.3
324.0771,51900.4167
324.2582,51901.8958
324.4393,51922.35
324.6204,51972.6333
324.8015,51981.5542
324.9826,52070.1125
325.1637,52203.9292
325.3447,52201.5458
325.5257,52200.625
325.7067,52172.8958
325.8877,52019.8708
326.0686,51954.3
326.2496,51992.8208
326.4305,51972.35
326.6114,52024.8375
326.7922,52096.8
326.9731,52149.25
327.1539,52176.3042
327.3347,52240.6333
327.5155,52294.1417
327.6963,52396.5375
327.8771,52408.7125
328.0578,52288.2625
328.2385,52120.7667
328.4193,52140.0625
328.5999,52158.8625
328.7806,52138.6417
328.9613,52183.0917
329.1419,52184.6042
329.3225,52242.7292
329.5031,52218.05
329.6837,52184.5458
329.8642,52144.6625
330.0447,52125.85
330.2252,52098.4875
330.4057,52048.2083
330.5862,52035.3917
330.7667,52058.5708
330.9471,52097.2292
331.1275,52204.4167
331.3079,52258.4875
331.4883,52390.4458
331.6687,52370.1
331.849,52166.025
332.0293,52050.625
332.2096,52014.4417
332.3899,52040.8333
332.5702,52129.1417
332.7504,52205.3542
332.9306,52288.0958
333.1108,52223.8667
333.291,52122.7042
333.4712,52108.5208
333.6514,52142.9833
333.8315,52138.7875
334.0116,52140.175
334.1917,52219.3375
334.3717,52283.0875
334.5518,52309.3292
334.7318,52222.9542
334.9119,52192.3542
335.0918,52242.2583
335.2718,52297.0708
335.4518,52312.7333
335.6317,52349.0042
335.8116,52428.6542
335.9915,52332.3167
336.1714,52165.2958
336.3513,52147.6125
336.5311,52198.4042
336.7109,52300.2042
336.8907,52336.15
337.0705,52153.2292
337.2502,51963.3833
337.43,51903.625
337.6097,51840.8708
337.7894,51832.6042
337.9691,51861.1208
338.1488,51901.7833
338.3284,51951.45
338.508,52073.9583
338.6877,52206.55
338.8672,52199.1083
339.0468,52118.8417
339.2263,52056.8833
339.4059,52402.4542
339.5854,52806.175
339.7649,52355.6833
339.9443,52088.4458
340.1238,52015.1833
340.3032,52030.475
340.4826,52051.2625
340.662,51931.2583
340.8414,51833.5292
341.0207,51844.4458
341.2001,51872.9208
341.3794,51846.7833
341.5587,51916.1083
341.738,51965.9667
341.9172,51980.2458
342.0965,51964.3625
342.2757,51822.5958
342.4549,51646.3333
342.6341,51665.3417
342.8132,51710.8625
342.9923,51907.1708
343.1715,52109.65
343.3506,52080.1917
343.5296,51805.0083
343.7087,51677.5
343.8878,51617.4333
344.0668,51605.5167
344.2458,51612.275
344.4248,51510.0167
344.6037,51488.0125
344.7827,51530.6542
344.9616,51503.2458
345.1405,51516.9542
345.3194,51511.7458
345.4982,51436.5792
345.6771,51365.5958
345.8559,51358.2375
346.0347,51346.3167
346.2135,51314.225
346.3923,51288.9458
346.571,51223.7292
346.7498,51186.6417
346.9285,51269.0125
347.1071,51207.2542
347.2859,51094.1833
347.4645,51137.675
347.6431,51188.3583
347.8217,51196.5792
348.0003,51113.9
348.1789,51088.7583
348.3574,51059.8625
348.5359,50980.525
348.7145,50904.5542
348.893,50924.4708
349.0714,50927.1208
349.2499,50811.8042
349.4283,50711.025
349.6068,50595.675
349.7852,50555.3958
349.9635,50606.5375
350.1419,50596.3083
350.3202,50544.6417
350.4985,50434.5875
350.6768,50333.3875
350.8551,50276.2125
351.0334,50253.4917
351.2116,50217.3333
351.3898,50229.9792
351.568,50147.4333
351.7462,50156.85
351.9243,50117.3042
352.1025,50017.4792
352.2806,49929.0875
352.4587,49892.2042
352.6368,49822.0083
352.8148,49733.3208
352.9929,49681.3167
353.1709,49739.0292
353.3489,49730.9375
353.5268,49661.8542
353.7048,49583.8875
353.8828,49529.2583
354.0607,49443.2417
354.2386,49428.05
354.4165,49385.4458
354.5943,49340.0958
354.7722,49326.2875
354.95,49411.8042
355.1278,49406.2
355.3056,49274.5125
355.4833,49082.6167
355.6611,48919.2042
355.8388,48794.775
356.0165,48754.2083
356.1942,48806.6958
356.3719,48877.2917
356.5495,48810.3708
356.7271,48735.1583
356.9047,48697.0167
357.0823,48685.8833
357.2599,48711.8458
357.4374,48648.8208
357.6149,48499.575
357.7924,48363.9708
357.9699,48354.2708
358.1474,48287.3417
358.3248,48148.9917
358.5023,48113.5125
358.6797,47987.2792
358.8571,47917.0208
359.0344,47868.2625
359.2118,47788.85
359.3891,47813.625
359.5664,47679.7333
359.7437,47647.8625
359.9209,47618.425
360.0982,47492.7667
360.2754,47290.6625
360.4526,47339.0667
360.6298,47316.2
360.807,47252.0875
360.9841,47227.775
361.1613,47315.5583
361.3383,47630.9
361.5154,47587.6458
361.6925,47620.2083
361.8695,47469.2083
362.0466,47293.1542
362.2236,47076.6542
362.4005,46897.2958
362.5775,46668.0292
362.7545,46566.8792
362.9314,46438.1792
363.1083,46517.3833
363.2852,47068.8625
363.462,47032.2042
363.6389,46767.5792
363.8157,46483.4958
363.9925,46216.075
364.1693,46083.0833
364.346,45956.2875
364.5228,46061.6667
364.6996,46298.3042
364.8762,46306.6542
365.0529,46384.4625
365.2296,46591.1292
365.4062,46403.1667
365.5829,46303.7458
365.7595,46303.1833
365.9361,46231.4667
366.1126,46145.8833
366.2892,47304.7167
366.4657,48877.0375
366.6422,49179.0292
366.8186,48120.9917
366.9951,47897.5375
367.1716,47197.0375
367.348,48138.9458
367.5244,48537.0625
367.7008,47529.2125
367.8772,46783.2583
368.0535,46890.8125
368.2298,48922.0208
368.4061,50146.1875
368.5824,49112.3458
368.7586,48079.475
368.9349,47490.5375
369.1111,46401.3625
369.2873,45709.7542
369.4635,45630.3875
369.6396,45578.8458
369.8158,45653.4292
369.9919,46379.9292
370.168,47541.7417
370.3441,47410.3833
370.5202,46275.5833
370.6962,45509.2
370.8722,45151.5083
371.0482,45131.1833
371.2242,45348.3208
371.4002,45885.8125
371.5761,46009.75
371.752,45646.2417
371.9279,45668.3458
372.1038,45722.3917
372.2796,45562.1583
372.4555,45501.3625
372.6313,45499.5708
372.8071,45225.7083
372.9829,45163.7625
373.1586,45550.7625
373.3344,45530.5583
373.5101,45086.7333
373.6858,45001.8417
373.8615,44825.0958
374.0371,45064.725
374.2127,45528.6625
374.3884,45221.1917
374.564,44933.1375
374.7395,44791.0583
374.9151,44802.6292
375.0906,45541.7042
375.2661,46223.6083
375.4416,45605.1667
375.6171,45553.7958
375.7925,45651.6542
375.968,45724.75
376.1434,45522.1083
376.3188,45481.2667
376.4941,45460.925
376.6695,45576.4
376.8448,45773.3083
377.0201,46105.2875
377.1954,46368.1
377.3707,46066.4958
377.5459,46361.625
377.7212,47064.2292
377.8964,48182.0
378.0715,48399.5667
378.2467,48001.3292
378.4218,47353.675
378.597,46422.975
378.7721,46375.2167
378.9472,46543.6125
379.1222,48613.5375
379.2973,48977.125
379.4723,49522.1083
379.6473,52482.325
379.8223,53353.6833
379.9972,50626.375
380.1722,49172.6208
380.3471,48995.2458
380.522,47422.5292
380.6969,46648.1917
380.8717,46929.7208
381.0466,46649.7875
381.2214,47274.1333
381.3962,47723.4042
381.571,47046.2417
381.7457,46629.5458
381.9204,46754.0333
382.0952,46524.6833
382.2699,47009.5333
382.4445,47763.5708
382.6192,48413.3083
382.7938,49085.3833
382.9685,49670.0125
383.1431,48884.4167
383.3176,47518.1875
383.4922,46766.6375
383.6667,47247.25
383.8412,47010.7375
384.0157,46710.625
384.1902,46937.3792
384.3646,46832.7208
384.5391,46946.2125
384.7134,48012.8625
384.8878,50154.7583
385.0622,51413.025
385.2365,49332.8
385.4109,47786.1917
385.5852,47502.8167
385.7594,49326.1958
385.9337,52697.8167
386.1079,54043.2958
386.2822,55559.9167
386.4564,54577.0125
386.6306,51399.7458
386.8047,52056.2292
386.9789,53428.8958
387.153,55584.1667
387.3271,55581.2625
387.5012,52570.8208
387.6752,52549.8458
387.8492,53960.125
388.0233,53680.7208
388.1972,50833.7583
388.3712,50352.55
388.5452,50493.7833
388.7191,51784.3917
388.893,54932.2875
389.0669,54097.2792
389.2408,49245.2833
389.4146,47015.0125
389.5884,45974.9167
389.7623,46293.6958
389.9361,46699.2208
390.1098,46398.9083
390.2835,46430.6583
390.4573,46299.5708
390.631,46326.4333
390.8047,46642.7042
390.9784,46891.1875
391.152,46432.7917
391.3256,46319.1083
391.4992,46194.5625
391.6728,46426.5167
391.8464,47576.6875
392.0199,47466.0958
392.1934,46606.5583
392.3669,46895.1125
392.5403,47844.2833
392.7138,48798.8167
392.8873,49475.5917
393.0607,48743.5458
393.2341,48401.9583
393.4074,48501.5625
393.5808,47825.3125
393.7542,47904.0458
393.9274,48116.3042
394.1007,47598.2
394.274,49261.025
394.4472,50204.05
394.6205,51651.0083
394.7937,52616.4167
394.9668,52841.25
395.14,51843.5458
395.3131,48997.0333
395.4863,47462.0583
395.6594,47497.275
395.8325,47343.2292
396.0055,48172.3083
396.1786,48781.875
396.3516,49490.175
396.5246,48207.9542
396.6975,46847.4292
396.8705,47177.6208
397.0434,49330.6583
397.2163,48232.8542
397.3892,47645.8542
397.5621,48079.5667
397.735,49433.4125
397.9077,50681.925
398.0806,50474.3042
398.2534,51978.4583
398.4261,52453.3583
398.5989,50262.8125
398.7716,50923.2167
398.9443,52203.725
399.117,56249.1542
399.2896,56410.6625
399.4623,52852.2
399.6349,51030.7333
399.8075,51283.475
399.9801,49154.4417
400.1526,48197.9042
400.3252,47516.4417
400.4977,47743.5583
400.6702,48576.4333
400.8427,46796.3042
401.0151,46260.25
401.1875,45268.1583
401.36,45200.2542
401.5323,44948.7292
401.7047,44518.7083
401.877,45003.0708
402.0494,45434.7125
402.2216,46381.05
402.394,46299.7208
402.5662,46569.2958
402.7385,49109.4208
402.9107,48820.6708
403.0829,47169.8333
403.2551,46325.025
403.4272,45758.5875
403.5994,46001.2042
403.7715,46360.6125
403.9436,47023.5917
404.1156,46804.5958
