Timestamp,02/08/2024 16:34:02
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2918.2583
218.2508,2980.9
218.442,3047.3458
218.6332,3115.2083
218.8244,3183.3292
219.0156,3254.9667
219.2067,3333.4292
219.3979,3408.1875
219.589,3487.9
219.7801,3570.8375
219.9712,3656.1583
220.1623,3742.2
220.3533,3836.5708
220.5444,3928.3542
220.7354,4022.7792
220.9264,4119.4208
221.1174,4229.2583
221.3083,4334.2125
221.4993,4435.725
221.6902,4539.0542
221.8812,4656.0333
222.0721,4770.6625
222.263,4890.2625
222.4538,5012.6792
222.6447,5138.7625
222.8355,5266.2083
223.0264,5396.4333
223.2172,5526.8167
223.408,5664.9042
223.5987,5805.5
223.7895,5945.8792
223.9802,6093.1333
224.1709,6241.4042
224.3616,6396.6458
224.5524,6553.5458
224.743,6711.075
224.9337,6866.9708
225.1243,7039.675
225.315,7202.8
225.5056,7365.7875
225.6962,7542.8083
225.8867,7718.0208
226.0773,7894.4875
226.2678,8076.7125
226.4584,8256.9125
226.6489,8445.3
226.8394,8626.4042
227.0298,8821.2583
227.2203,9026.7833
227.4108,9239.6875
227.6012,9446.6542
227.7916,9645.1417
227.982,9850.4917
228.1723,10056.0917
228.3627,10274.5
228.5531,10485.55
228.7434,10701.8417
228.9337,10920.9625
229.124,11154.25
229.3143,11386.0292
229.5045,11634.4292
229.6948,11884.25
229.885,12140.5042
230.0752,12399.6167
230.2654,12654.5792
230.4556,12910.3208
230.6457,13162.4208
230.8358,13418.0042
231.026,13673.8875
231.2161,13930.3167
231.4062,14193.8458
231.5963,14450.6792
231.7863,14721.0333
231.9764,15006.65
232.1664,15297.2333
232.3564,15591.95
232.5464,15878.05
232.7364,16173.1375
232.9263,16451.3542
233.1163,16758.4292
233.3062,17064.4417
233.4961,17392.2375
233.686,17693.2708
233.8758,17976.6917
234.0657,18256.525
234.2555,18564.9292
234.4454,18877.7292
234.6352,19184.5417
234.825,19491.7958
235.0147,19780.7417
235.2045,20088.2083
235.3942,20389.9792
235.5839,20695.7083
235.7737,20997.3875
235.9633,21292.25
236.153,21627.4583
236.3427,21943.5625
236.5323,22256.4833
236.7219,22550.4167
236.9115,22825.6458
237.1011,23117.3083
237.2907,23432.5042
237.4803,23749.7333
237.6698,24043.075
237.8593,24357.2708
238.0488,24661.9292
238.2383,24969.2
238.4278,25267.2875
238.6172,25600.6667
238.8066,25907.175
238.9961,26221.2833
239.1855,26550.0458
239.3748,26851.2083
239.5642,27130.1625
239.7536,27442.8875
239.9429,27744.7125
240.1322,28013.8125
240.3215,28305.575
240.5108,28605.05
240.7001,28911.9958
240.8893,29205.3042
241.0786,29487.05
241.2677,29760.5292
241.457,30070.8417
241.6461,30307.6167
241.8353,30550.6708
242.0244,30810.0667
242.2136,31055.3375
242.4027,31319.6708
242.5918,31574.2625
242.7809,31801.7042
242.9699,31939.1125
243.159,32123.6375
243.348,32443.95
243.537,32760.2792
243.726,33024.4375
243.915,33259.975
244.1039,33486.4583
244.2929,33618.725
244.4818,33735.9625
244.6707,33989.0667
244.8596,34316.7875
245.0485,34594.0583
245.2373,34871.9458
245.4262,35140.4167
245.615,35371.8583
245.8038,35560.7625
245.9926,35796.1917
246.1814,35999.0417
246.3701,36018.7792
246.5589,36093.6583
246.7476,36341.5417
246.9363,36647.9458
247.1249,36901.2958
247.3136,37152.8792
247.5023,37380.1583
247.6909,37623.4083
247.8795,37841.025
248.0681,38065.325
248.2567,38271.575
248.4453,38477.6417
248.6338,38654.6958
248.8224,38707.25
249.0109,38642.6208
249.1994,38823.3875
249.3878,39099.975
249.5763,39334.1792
249.7648,39541.2542
249.9532,39738.6958
250.1416,39981.2417
250.33,40212.2833
250.5183,40431.1583
250.7067,40585.8292
250.8951,40738.125
251.0834,40879.2458
251.2717,41022.3875
251.46,41143.1583
251.6483,41253.6167
251.8365,41304.1292
252.0247,41256.1792
252.213,41403.2
252.4012,41581.0
252.5894,41811.6208
252.7775,41953.5958
252.9657,42089.6833
253.1538,42265.9625
253.3419,42390.5333
253.53,42477.7167
253.7181,42585.45
253.9062,42698.1208
254.0942,42802.075
254.2823,42864.8458
254.4703,42940.875
254.6583,43023.7208
254.8463,43104.9292
255.0342,43126.7917
255.2222,43156.0333
255.4101,43135.3625
255.598,43097.3875
255.7859,43206.4917
255.9738,43370.6042
256.1616,43520.7458
256.3495,43674.75
256.5373,43785.4958
256.7251,43960.3083
256.9129,44053.3167
257.1006,44133.5208
257.2884,44242.1208
257.4761,44366.8833
257.6638,44435.2667
257.8515,44457.5667
258.0392,44506.2
258.2269,44537.6375
258.4146,44578.2833
258.6022,44622.8083
258.7898,44611.7458
258.9774,44628.3292
259.165,44691.8292
259.3525,44736.7958
259.5401,44751.8875
259.7276,44829.7625
259.9151,44889.3125
260.1026,44924.7625
260.2901,44993.7333
260.4776,45041.875
260.665,45166.2917
260.8524,45272.1667
261.0398,45374.975
261.2272,45408.9208
261.4146,45392.0667
261.6019,45436.6333
261.7893,45486.6792
261.9766,45517.8667
262.1639,45568.8458
262.3512,45545.6125
262.5384,45537.575
262.7257,45535.6833
262.9129,45560.65
263.1001,45566.2208
263.2873,45641.4042
263.4745,45671.2
263.6617,45580.2542
263.8488,45595.6125
264.0359,45630.75
264.2231,45635.7417
264.4101,45651.0208
264.5972,45671.4667
264.7842,45692.3458
264.9713,45691.8458
265.1583,45675.0708
265.3453,45687.7875
265.5323,45708.075
265.7193,45735.8875
265.9062,45800.3042
266.0931,45810.6667
266.2801,45806.4208
266.4669,45850.4292
266.6538,45888.7917
266.8407,45938.7625
267.0276,45903.825
267.2143,45869.9833
267.4012,45895.5458
267.588,45820.9708
267.7747,45814.9542
267.9615,45819.8375
268.1482,45807.7292
268.3349,45818.0208
268.5217,45797.725
268.7083,45746.0792
268.895,45728.975
269.0817,45769.8833
269.2682,45756.975
269.4549,45692.225
269.6415,45581.6125
269.8281,45558.9083
270.0146,45608.7833
270.2012,45630.9
270.3877,45662.2792
270.5742,45656.6917
270.7607,45644.0875
270.9472,45640.85
271.1336,45620.9167
271.32,45590.0083
271.5065,45558.45
271.6929,45555.4583
271.8792,45588.7667
272.0656,45582.2667
272.252,45608.3833
272.4383,45612.5833
272.6246,45593.7417
272.8109,45585.1458
272.9972,45666.9375
273.1835,45705.7417
273.3697,45744.2208
273.5559,45761.0542
273.7421,45782.7792
273.9283,45782.4417
274.1145,45782.7542
274.3007,45793.05
274.4868,45831.8042
274.6729,45904.0792
274.859,45921.55
275.0451,45936.0833
275.2311,45843.9833
275.4172,45880.2083
275.6032,45926.9292
275.7892,45988.5458
275.9752,46002.9125
276.1612,46055.8833
276.3472,46021.8333
276.5331,46019.8792
276.719,46041.5417
276.9049,46059.7333
277.0908,46038.0042
277.2767,46052.1583
277.4625,46088.2875
277.6484,46086.7583
277.8342,46077.5917
278.02,46103.0458
278.2057,46162.1875
278.3915,46246.5958
278.5772,46275.9417
278.763,46244.1667
278.9487,46322.1708
279.1343,46404.1042
279.32,46405.2458
279.5057,46380.7708
279.6913,46302.5458
279.877,46304.3208
280.0625,46321.9792
280.2481,46282.8292
280.4337,46267.275
280.6192,46350.0167
280.8048,46425.325
280.9903,46413.975
281.1758,46390.075
281.3612,46352.9292
281.5467,46369.1667
281.7321,46451.5292
281.9175,46504.775
282.1029,46518.6792
282.2884,46558.0375
282.4737,46521.6875
282.6591,46501.0458
282.8444,46531.6583
283.0297,46549.5083
283.215,46592.9667
283.4002,46617.1375
283.5855,46586.9125
283.7707,46501.8333
283.956,46506.7167
284.1412,46520.4333
284.3264,46594.75
284.5115,46692.3958
284.6967,46764.8333
284.8818,46758.225
285.0669,46713.225
285.252,46760.9917
285.4371,46813.3042
285.6222,46800.9833
285.8072,46803.4458
285.9922,46815.55
286.1772,46890.3333
286.3622,46962.4917
286.5472,46958.4375
286.7321,46931.9958
286.9171,47015.625
287.102,47079.1875
287.2869,47167.575
287.4717,47295.5708
287.6566,47339.8833
287.8415,47375.6208
288.0263,47414.0708
288.2111,47353.5125
288.3959,47311.6417
288.5806,47365.3208
288.7654,47434.4958
288.9501,47596.5667
289.1348,47674.6083
289.3195,47714.4625
289.5042,47785.1333
289.6889,47887.4542
289.8735,47842.2125
290.0581,47863.325
290.2428,47831.15
290.4273,47886.4417
290.6119,48002.0042
290.7965,48046.5208
290.981,48098.7917
291.1655,48145.7625
291.35,48071.9167
291.5345,48046.9833
291.719,48111.0875
291.9034,48183.2958
292.0878,48319.7083
292.2722,48365.6125
292.4566,48380.5625
292.641,48452.9667
292.8253,48499.3292
293.0096,48518.4792
293.194,48604.6875
293.3783,48658.65
293.5626,48752.6667
293.7468,48826.2917
293.9311,48890.9917
294.1153,48862.9792
294.2995,48770.1042
294.4837,48742.925
294.6678,48722.8042
294.852,48747.475
295.0361,48835.4667
295.2202,48919.1917
295.4043,49018.425
295.5884,49049.9333
295.7725,49098.1458
295.9565,49127.275
296.1405,49089.4458
296.3246,49107.8542
296.5085,49247.625
296.6925,49377.0792
296.8764,49432.9125
297.0603,49448.6125
297.2443,49470.3583
297.4282,49459.8792
297.612,49450.2583
297.7959,49456.2458
297.9797,49484.7792
298.1635,49480.4542
298.3474,49619.3917
298.5311,49744.6167
298.7149,49724.6
298.8987,49685.1833
299.0823,49702.5625
299.2661,49672.8125
299.4498,49600.9917
299.6334,49661.35
299.8171,49744.3958
300.0007,49779.2667
300.1843,49827.6542
300.368,49866.2583
300.5515,49873.575
300.7351,49909.7542
300.9186,49951.9417
301.1021,49952.3583
301.2857,50012.3667
301.4691,50067.4583
301.6526,50152.4708
301.8361,50148.5542
302.0195,50136.8667
302.2029,50172.6667
302.3863,50232.325
302.5697,50228.8125
302.753,50308.3333
302.9364,50409.2292
303.1197,50531.5542
303.303,50553.025
303.4863,50534.4667
303.6696,50448.9375
303.8528,50410.75
304.036,50439.75
304.2192,50531.2708
304.4024,50566.0
304.5856,50542.9917
304.7688,50587.5333
304.9519,50649.45
305.135,50678.8417
305.3181,50696.9083
305.5012,50726.0333
305.6842,50803.625
305.8673,50856.9042
306.0504,50833.1833
306.2333,50756.4708
306.4163,50789.0
306.5993,50799.9458
306.7822,50863.5042
306.9652,50921.1667
307.1481,50904.8292
307.331,50920.4208
307.5139,50926.8417
307.6967,50914.9708
307.8796,50924.0708
308.0624,50968.7708
308.2452,50934.5417
308.428,50931.1292
308.6107,50973.6125
308.7935,50975.3708
308.9762,50983.3583
309.1589,51028.4292
309.3416,51047.9417
309.5243,51053.9458
309.7069,51089.5667
309.8896,51076.4375
310.0721,51084.975
310.2548,51126.0583
310.4373,51157.0542
310.6199,51234.3625
310.8024,51233.9792
310.985,51275.8917
311.1674,51216.775
311.3499,51159.2708
311.5324,51213.6208
311.7148,51325.0083
311.8973,51307.2083
312.0797,51320.3
312.2621,51383.5042
312.4445,51356.7083
312.6268,51335.675
312.8091,51390.725
312.9915,51339.6167
313.1738,51326.0208
313.356,51299.0458
313.5383,51265.1583
313.7206,51307.95
313.9027,51260.2292
314.085,51276.3917
314.2672,51322.775
314.4493,51372.1417
314.6314,51425.8292
314.8136,51491.1625
314.9957,51451.0958
315.1778,51411.2208
315.3598,51430.4083
315.5419,51482.3417
315.724,51509.2917
315.9059,51521.9667
316.088,51524.3208
316.2699,51603.6542
316.4519,51638.5875
316.6338,51599.9583
316.8157,51489.9083
316.9977,51489.1083
317.1795,51573.8833
317.3614,51667.9208
317.5432,51728.2958
317.7251,51761.6125
317.9069,51655.0
318.0887,51621.4708
318.2704,51568.5417
318.4522,51598.5167
318.6339,51670.9708
318.8156,51796.5167
318.9973,51789.2833
319.179,51843.025
319.3607,51920.2375
319.5423,51975.5917
319.7239,51984.1583
319.9055,51955.1375
320.0871,51981.3583
320.2687,52004.675
320.4502,51986.2708
320.6317,51916.0875
320.8132,51975.1542
320.9947,52042.6792
321.1761,52084.0333
321.3576,52099.5667
321.5391,52105.45
321.7205,52133.15
321.9019,52158.0125
322.0832,52138.3458
322.2646,52131.1
322.4459,52126.175
322.6272,52115.8292
322.8085,52104.5125
322.9898,52118.0375
323.1711,52088.9833
323.3523,52089.8042
323.5335,52063.6167
323.7147,52205.5875
323.8959,52362.0
324.0771,52421.0292
324.2582,52422.5333
324.4393,52448.1542
324.6204,52496.775
324.8015,52517.9625
324.9826,52610.5292
325.1637,52744.2625
325.3447,52735.5667
325.5257,52731.075
325.7067,52699.5833
325.8877,52543.5583
326.0686,52469.1083
326.2496,52513.4
326.4305,52495.2875
326.6114,52546.0417
326.7922,52619.0417
326.9731,52683.3917
327.1539,52713.9667
327.3347,52775.8417
327.5155,52823.4625
327.6963,52933.5167
327.8771,52951.2917
328.0578,52828.9458
328.2385,52653.2792
328.4193,52668.0792
328.5999,52693.275
328.7806,52678.3375
328.9613,52723.2458
329.1419,52723.2542
329.3225,52770.6167
329.5031,52736.3417
329.6837,52700.3
329.8642,52660.7542
330.0447,52638.775
330.2252,52621.3833
330.4057,52580.8
330.5862,52574.375
330.7667,52598.0667
330.9471,52622.7417
331.1275,52724.4917
331.3079,52783.8167
331.4883,52922.0167
331.6687,52911.5292
331.849,52693.8667
332.0293,52584.3875
332.2096,52554.7042
332.3899,52579.85
332.5702,52665.9125
332.7504,52748.0083
332.9306,52826.7917
333.1108,52772.5333
333.291,52674.5083
333.4712,52664.95
333.6514,52704.45
333.8315,52685.5292
334.0116,52692.6042
334.1917,52766.1833
334.3717,52829.8875
334.5518,52855.6292
334.7318,52769.15
334.9119,52748.3667
335.0918,52795.6
335.2718,52836.6542
335.4518,52851.525
335.6317,52887.4875
335.8116,52970.0083
335.9915,52909.5083
336.1714,52744.7292
336.3513,52704.7542
336.5311,52750.5083
336.7109,52858.0167
336.8907,52899.2792
337.0705,52723.6
337.2502,52531.8333
337.43,52457.6083
337.6097,52378.8958
337.7894,52377.3833
337.9691,52412.875
338.1488,52460.7792
338.3284,52503.3625
338.508,52629.1417
338.6877,52750.9542
338.8672,52757.55
339.0468,52668.1125
339.2263,52617.225
339.4059,52969.0875
339.5854,53372.625
339.7649,52920.95
339.9443,52627.3167
340.1238,52555.3583
340.3032,52572.7875
340.4826,52594.5333
340.662,52479.45
340.8414,52377.8583
341.0207,52400.4167
341.2001,52419.0375
341.3794,52407.0458
341.5587,52481.2792
341.738,52530.6208
341.9172,52528.0708
342.0965,52516.5458
342.2757,52371.7208
342.4549,52193.7333
342.6341,52217.3167
342.8132,52257.6042
342.9923,52450.7375
343.1715,52652.9833
343.3506,52641.7417
343.5296,52355.0708
343.7087,52232.5417
343.8878,52178.7458
344.0668,52187.8042
344.2458,52195.7875
344.4248,52089.3875
344.6037,52059.975
344.7827,52098.1792
344.9616,52066.3792
345.1405,52073.2375
345.3194,52056.9083
345.4982,51991.5
345.6771,51921.3792
345.8559,51914.9125
346.0347,51913.7292
346.2135,51877.9125
346.3923,51843.7417
346.571,51770.8458
346.7498,51731.6375
346.9285,51808.7042
347.1071,51746.975
347.2859,51645.75
347.4645,51704.775
347.6431,51762.2
347.8217,51763.5375
348.0003,51662.3833
348.1789,51642.5292
348.3574,51623.7958
348.5359,51546.4417
348.7145,51455.7542
348.893,51485.7875
349.0714,51495.9083
349.2499,51374.9625
349.4283,51267.225
349.6068,51153.6792
349.7852,51123.4
349.9635,51149.1833
350.1419,51133.4167
350.3202,51073.9292
350.4985,50961.325
350.6768,50866.7792
350.8551,50805.1
351.0334,50794.9292
351.2116,50764.3292
351.3898,50784.9417
351.568,50691.5083
351.7462,50687.1917
351.9243,50647.3833
352.1025,50560.8125
352.2806,50479.8708
352.4587,50450.5292
352.6368,50387.9
352.8148,50282.95
352.9929,50216.8667
353.1709,50268.7125
353.3489,50268.2583
353.5268,50188.2458
353.7048,50107.4875
353.8828,50060.7333
354.0607,49969.7083
354.2386,49960.425
354.4165,49915.0917
354.5943,49860.4708
354.7722,49852.4833
354.95,49944.5333
355.1278,49927.9042
355.3056,49799.1208
355.4833,49620.8583
355.6611,49436.1792
355.8388,49313.3417
356.0165,49273.0208
356.1942,49316.9125
356.3719,49391.3167
356.5495,49354.675
356.7271,49290.4833
356.9047,49250.6542
357.0823,49248.2917
357.2599,49259.4875
357.4374,49187.7958
357.6149,49034.6875
357.7924,48900.3958
357.9699,48905.1792
358.1474,48847.7833
358.3248,48705.5667
358.5023,48667.1292
358.6797,48542.9833
358.8571,48468.2125
359.0344,48399.5625
359.2118,48296.5583
359.3891,48318.4958
359.5664,48188.2375
359.7437,48140.2083
359.9209,48096.5958
360.0982,47980.3125
360.2754,47791.6833
360.4526,47852.7292
360.6298,47840.8458
360.807,47780.9833
360.9841,47762.0375
361.1613,47830.4083
361.3383,48160.1292
361.5154,48104.8583
361.6925,48128.0042
361.8695,48010.0375
362.0466,47825.225
362.2236,47592.5708
362.4005,47396.0
362.5775,47148.4583
362.7545,47030.3167
362.9314,46910.85
363.1083,47015.4375
363.2852,47567.925
363.462,47551.6417
363.6389,47267.0083
363.8157,46970.8
363.9925,46692.775
364.1693,46554.1833
364.346,46438.5333
364.5228,46544.3125
364.6996,46790.5375
364.8762,46810.7125
365.0529,46882.2
365.2296,47071.8083
365.4062,46894.7917
365.5829,46780.05
365.7595,46758.7167
365.9361,46694.2958
366.1126,46592.4167
366.2892,47733.8583
366.4657,49359.0667
366.6422,49709.3875
366.8186,48620.4958
366.9951,48366.9083
367.1716,47681.6958
367.348,48554.8625
367.5244,49038.4333
367.7008,48022.1917
367.8772,47266.2458
368.0535,47351.3083
368.2298,49365.5375
368.4061,50660.0917
368.5824,49686.5583
368.7586,48578.1917
368.9349,47964.6208
369.1111,46891.2167
369.2873,46141.2542
369.4635,46061.6333
369.6396,46029.9625
369.8158,46087.55
369.9919,46802.4833
370.168,47970.8375
370.3441,47911.6917
370.5202,46766.3708
370.6962,45974.0125
370.8722,45610.2917
371.0482,45585.0083
371.2242,45778.25
371.4002,46305.1375
371.5761,46441.9625
371.752,46080.025
371.9279,46112.5792
372.1038,46209.1583
372.2796,46054.7375
372.4555,45955.9833
372.6313,45945.6125
372.8071,45688.7208
372.9829,45604.6292
373.1586,45988.1708
373.3344,46029.075
373.5101,45591.5833
373.6858,45499.0125
373.8615,45307.9792
374.0371,45509.3667
374.2127,45974.7875
374.3884,45699.3667
374.564,45403.5292
374.7395,45265.1333
374.9151,45289.7792
375.0906,45999.5042
375.2661,46684.4375
375.4416,46063.1958
375.6171,45957.7875
375.7925,46094.6083
375.968,46193.5333
376.1434,45976.7208
376.3188,45928.7708
376.4941,45907.9792
376.6695,46027.025
376.8448,46214.75
377.0201,46551.3542
377.1954,46810.275
377.3707,46489.8167
377.5459,46762.4
377.7212,47455.5292
377.8964,48576.7375
378.0715,48833.4667
378.2467,48410.3292
378.4218,47752.5542
378.597,46827.3292
378.7721,46777.3708
378.9472,46974.3667
379.1222,49000.5458
379.2973,49490.5375
379.4723,49973.3167
379.6473,52870.6542
379.8223,53944.175
379.9972,51203.5958
380.1722,49589.0792
380.3471,49393.2125
380.522,47888.8792
380.6969,47027.0125
380.8717,47306.6667
381.0466,47067.0458
381.2214,47639.2417
381.3962,48160.5958
381.571,47507.6042
381.7457,47062.0625
381.9204,47173.4958
382.0952,47005.1958
382.2699,47428.075
382.4445,48241.4042
382.6192,48895.7917
382.7938,49588.1
382.9685,50189.9292
383.1431,49417.4292
383.3176,48036.125
383.4922,47240.7708
383.6667,47707.5167
383.8412,47518.1125
384.0157,47201.0
384.1902,47393.9042
384.3646,47279.7417
384.5391,47355.6042
384.7134,48401.7125
384.8878,50533.0708
385.0622,51900.8667
385.2365,49845.65
385.4109,48184.3458
385.5852,47899.8375
385.7594,49706.2
385.9337,53155.3333
386.1079,54581.1125
386.2822,56035.3208
386.4564,55116.9792
386.6306,51866.5917
386.8047,52405.3333
386.9789,53867.85
387.153,56066.9458
387.3271,56181.4417
387.5012,53077.3958
387.6752,52919.0417
387.8492,54362.6625
388.0233,54221.9792
388.1972,51334.5375
388.3712,50737.3625
388.5452,50903.575
388.7191,52216.4583
388.893,55325.9083
389.0669,54711.15
389.2408,49728.9417
389.4146,47313.075
389.5884,46280.9583
389.7623,46582.775
389.9361,47046.45
390.1098,46749.1458
390.2835,46759.4208
390.4573,46649.2958
390.631,46687.2083
390.8047,46977.4083
390.9784,47221.2917
391.152,46758.5708
391.3256,46602.5625
391.4992,46495.775
391.6728,46721.1333
391.8464,47869.575
392.0199,47835.8667
392.1934,46977.6083
392.3669,47203.5708
392.5403,48183.0958
392.7138,49177.475
392.8873,49912.85
393.0607,49223.3792
393.2341,48861.8375
393.4074,48987.1042
393.5808,48335.3583
393.7542,48354.2083
393.9274,48543.0792
394.1007,47994.275
394.274,49579.7917
394.4472,50589.4208
394.6205,52003.8875
394.7937,52970.4375
394.9668,53197.4792
395.14,52208.9083
395.3131,49353.4833
395.4863,47693.3333
395.6594,47723.525
395.8325,47639.2125
396.0055,48420.6792
396.1786,49121.6875
396.3516,49852.6125
396.5246,48636.7375
396.6975,47260.4333
396.8705,47542.1583
397.0434,49757.0917
397.2163,48720.7583
397.3892,48017.2958
397.5621,48366.0833
397.735,49712.4708
397.9077,50959.0917
398.0806,50783.0167
398.2534,52137.0792
398.4261,52790.6542
398.5989,50523.6333
398.7716,51114.6333
398.9443,52357.1125
399.117,56472.0875
399.2896,56704.9708
399.4623,53157.7708
399.6349,51139.8583
399.8075,51441.3875
399.9801,49376.2542
400.1526,48336.8958
400.3252,47609.5958
400.4977,47869.4667
400.6702,48765.35
400.8427,47001.9542
401.0151,46368.3458
401.1875,45369.4
401.36,45275.2458
401.5323,45053.1333
401.7047,44597.1792
401.877,45062.825
402.0494,45502.45
402.2216,46443.9125
402.394,46396.3917
402.5662,46623.625
402.7385,49145.5875
402.9107,48960.0
403.0829,47303.6375
403.2551,46410.8708
403.4272,45837.75
403.5994,46091.9917
403.7715,46403.5542
403.9436,47085.125
404.1156,46854.9667
