Timestamp,02/08/2024 03:05:55
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2627.4542
218.2508,2686.8208
218.442,2744.9208
218.6332,2798.5708
218.8244,2853.5708
219.0156,2924.2125
219.2067,3000.525
219.3979,3074.1167
219.589,3152.3792
219.7801,3226.3
219.9712,3302.5458
220.1623,3381.8542
220.3533,3461.7417
220.5444,3537.2708
220.7354,3622.825
220.9264,3715.1875
221.1174,3810.9833
221.3083,3902.2458
221.4993,3991.9667
221.6902,4085.1667
221.8812,4195.4083
222.0721,4307.5333
222.263,4412.9583
222.4538,4525.7292
222.6447,4644.9042
222.8355,4766.0333
223.0264,4887.2375
223.2172,5011.7708
223.408,5142.925
223.5987,5273.3875
223.7895,5404.1667
223.9802,5539.0542
224.1709,5672.5083
224.3616,5811.9458
224.5524,5959.1125
224.743,6106.3333
224.9337,6251.5792
225.1243,6413.6917
225.315,6567.8542
225.5056,6711.0375
225.6962,6860.8833
225.8867,7009.0542
226.0773,7155.5375
226.2678,7333.975
226.4584,7529.9333
226.6489,7701.0375
226.8394,7873.7625
227.0298,8072.0667
227.2203,8268.1292
227.4108,8463.3708
227.6012,8652.2042
227.7916,8836.4458
227.982,9028.2125
228.1723,9225.5292
228.3627,9427.125
228.5531,9626.1958
228.7434,9828.4208
228.9337,10037.3208
229.124,10252.0958
229.3143,10470.8708
229.5045,10705.1333
229.6948,10933.8667
229.885,11167.4167
230.0752,11409.4958
230.2654,11650.8208
230.4556,11890.4458
230.6457,12125.1875
230.8358,12363.7917
231.026,12605.7792
231.2161,12843.3125
231.4062,13088.8167
231.5963,13333.1875
231.7863,13582.4792
231.9764,13853.2833
232.1664,14119.3167
232.3564,14399.5458
232.5464,14668.3292
232.7364,14942.1875
232.9263,15209.7417
233.1163,15490.8542
233.3062,15780.7417
233.4961,16094.625
233.686,16375.6542
233.8758,16637.4167
234.0657,16908.0
234.2555,17201.8875
234.4454,17496.1375
234.6352,17787.7375
234.825,18080.0042
235.0147,18353.2167
235.2045,18641.7
235.3942,18930.3667
235.5839,19219.2208
235.7737,19508.3542
235.9633,19791.6792
236.153,20107.2625
236.3427,20409.9125
236.5323,20706.6542
236.7219,20995.8708
236.9115,21261.7667
237.1011,21538.2542
237.2907,21844.0667
237.4803,22146.4958
237.6698,22429.4875
237.8593,22729.9958
238.0488,23021.5083
238.2383,23322.5125
238.4278,23613.8625
238.6172,23933.8708
238.8066,24228.475
238.9961,24527.7292
239.1855,24838.5458
239.3748,25128.2
239.5642,25409.3708
239.7536,25711.9042
239.9429,25999.2917
240.1322,26262.9292
240.3215,26540.8792
240.5108,26828.0
240.7001,27124.025
240.8893,27402.3542
241.0786,27681.2625
241.2677,27950.7917
241.457,28243.9208
241.6461,28459.7417
241.8353,28704.725
242.0244,28958.8417
242.2136,29201.2292
242.4027,29464.6375
242.5918,29709.0833
242.7809,29941.9375
242.9699,30070.5292
243.159,30268.0917
243.348,30589.1333
243.537,30909.0458
243.726,31175.9292
243.915,31405.2917
244.1039,31622.2708
244.2929,31739.4
244.4818,31871.7208
244.6707,32128.45
244.8596,32456.1458
245.0485,32746.3542
245.2373,33024.6833
245.4262,33294.8542
245.615,33527.3292
245.8038,33715.175
245.9926,33957.7958
246.1814,34146.1083
246.3701,34146.4333
246.5589,34241.3417
246.7476,34489.7625
246.9363,34797.1625
247.1249,35023.6708
247.3136,35273.0375
247.5023,35530.925
247.6909,35786.9375
247.8795,35999.3792
248.0681,36201.0125
248.2567,36413.925
248.4453,36618.325
248.6338,36801.0875
248.8224,36843.4125
249.0109,36786.1583
249.1994,36977.075
249.3878,37255.5375
249.5763,37496.5792
249.7648,37707.1333
249.9532,37911.6625
250.1416,38159.5208
250.33,38391.225
250.5183,38611.35
250.7067,38757.6458
250.8951,38906.5417
251.0834,39047.2833
251.2717,39197.5208
251.46,39322.6708
251.6483,39452.5833
251.8365,39500.2125
252.0247,39451.6125
252.213,39608.0458
252.4012,39787.5458
252.5894,40014.025
252.7775,40137.6833
252.9657,40220.25
253.1538,40432.7208
253.3419,40604.0625
253.53,40710.475
253.7181,40825.8792
253.9062,40921.6417
254.0942,41017.6167
254.2823,41089.6917
254.4703,41159.6542
254.6583,41244.4125
254.8463,41335.6625
255.0342,41368.7042
255.2222,41407.9917
255.4101,41390.3458
255.598,41355.5792
255.7859,41469.9167
255.9738,41635.3458
256.1616,41797.3458
256.3495,41958.8375
256.5373,42067.6875
256.7251,42231.7125
256.9129,42320.8875
257.1006,42393.7167
257.2884,42496.9375
257.4761,42609.4292
257.6638,42660.9833
257.8515,42685.3708
258.0392,42739.7792
258.2269,42775.4167
258.4146,42812.0583
258.6022,42879.1333
258.7898,42879.4
258.9774,42859.5083
259.165,42933.1083
259.3525,43003.7708
259.5401,43037.8667
259.7276,43121.7458
259.9151,43183.3375
260.1026,43225.6875
260.2901,43305.5417
260.4776,43386.9583
260.665,43520.4208
260.8524,43618.9875
261.0398,43720.4125
261.2272,43722.3375
261.4146,43712.45
261.6019,43765.375
261.7893,43837.5625
261.9766,43883.5583
262.1639,43953.025
262.3512,43952.7375
262.5384,43950.8208
262.7257,43953.1875
262.9129,43959.1375
263.1001,43954.3167
263.2873,44018.8583
263.4745,44048.4708
263.6617,43943.1125
263.8488,43949.3375
264.0359,43978.6417
264.2231,43984.6167
264.4101,43988.5875
264.5972,43992.0792
264.7842,43997.0667
264.9713,43991.85
265.1583,43988.7083
265.3453,44013.7708
265.5323,44071.3042
265.7193,44126.65
265.9062,44188.6
266.0931,44194.15
266.2801,44171.0458
266.4669,44209.475
266.6538,44221.7208
266.8407,44239.0042
267.0276,44184.4208
267.2143,44141.4042
267.4012,44145.425
267.588,44077.35
267.7747,44055.0708
267.9615,44028.9208
268.1482,43983.6292
268.3349,43989.0292
268.5217,43973.65
268.7083,43942.85
268.895,43966.3208
269.0817,44034.6583
269.2682,44044.3583
269.4549,44018.1292
269.6415,43956.1542
269.8281,43957.9458
270.0146,44010.0583
270.2012,44018.4208
270.3877,44038.9333
270.5742,44028.9417
270.7607,44022.6458
270.9472,44006.6583
271.1336,43974.7833
271.32,43953.8333
271.5065,43930.9083
271.6929,43944.975
271.8792,43992.3625
272.0656,44004.4375
272.252,44037.1708
272.4383,44052.8375
272.6246,44035.3375
272.8109,44030.0083
272.9972,44107.3583
273.1835,44142.3375
273.3697,44164.5875
273.5559,44171.7125
273.7421,44179.0542
273.9283,44170.0625
274.1145,44168.5042
274.3007,44181.3875
274.4868,44185.8958
274.6729,44213.2833
274.859,44199.7458
275.0451,44199.2958
275.2311,44108.8
275.4172,44161.0958
275.6032,44223.675
275.7892,44301.0875
275.9752,44345.5417
276.1612,44417.5
276.3472,44392.1
276.5331,44394.9125
276.719,44420.35
276.9049,44442.55
277.0908,44414.7208
277.2767,44435.5792
277.4625,44467.7125
277.6484,44442.7458
277.8342,44379.15
278.02,44372.575
278.2057,44402.2458
278.3915,44431.6458
278.5772,44422.0
278.763,44393.3208
278.9487,44472.0833
279.1343,44552.1208
279.32,44605.1375
279.5057,44609.175
279.6913,44546.275
279.877,44570.8083
280.0625,44625.3167
280.2481,44617.975
280.4337,44614.6542
280.6192,44723.0417
280.8048,44814.65
280.9903,44814.9875
281.1758,44791.4125
281.3612,44760.4042
281.5467,44764.3542
281.7321,44841.9833
281.9175,44896.0625
282.1029,44926.05
282.2884,44977.0542
282.4737,44950.4542
282.6591,44928.5958
282.8444,44951.4958
283.0297,44953.8292
283.215,44976.0333
283.4002,44999.0125
283.5855,44988.9958
283.7707,44932.55
283.956,44949.0625
284.1412,44974.2167
284.3264,45049.3875
284.5115,45141.425
284.6967,45203.8333
284.8818,45187.125
285.0669,45134.1083
285.252,45163.5042
285.4371,45221.6083
285.6222,45227.825
285.8072,45249.1958
285.9922,45269.6083
286.1772,45355.775
286.3622,45436.6625
286.5472,45416.2833
286.7321,45366.6333
286.9171,45446.7833
287.102,45501.0875
287.2869,45607.1875
287.4717,45732.4083
287.6566,45783.75
287.8415,45828.4625
288.0263,45869.2375
288.2111,45828.3667
288.3959,45793.3417
288.5806,45822.025
288.7654,45869.0167
288.9501,46023.0292
289.1348,46100.1833
289.3195,46172.9583
289.5042,46252.6708
289.6889,46352.6542
289.8735,46307.8208
290.0581,46321.4292
290.2428,46287.5917
290.4273,46347.5208
290.6119,46439.5167
290.7965,46486.0917
290.981,46563.1667
291.1655,46615.7708
291.35,46566.075
291.5345,46555.45
291.719,46606.8875
291.9034,46662.05
292.0878,46787.1708
292.2722,46809.9458
292.4566,46813.0333
292.641,46895.6917
292.8253,46969.5875
293.0096,47011.1417
293.194,47107.1542
293.3783,47173.4583
293.5626,47254.2208
293.7468,47295.7042
293.9311,47340.1708
294.1153,47315.8083
294.2995,47228.0333
294.4837,47204.5333
294.6678,47204.7375
294.852,47248.525
295.0361,47352.1792
295.2202,47454.2708
295.4043,47554.7417
295.5884,47586.1042
295.7725,47616.0083
295.9565,47614.7875
296.1405,47560.2583
296.3246,47587.4
296.5085,47745.8167
296.6925,47902.025
296.8764,47974.6792
297.0603,48007.2667
297.2443,48045.1417
297.4282,48042.1125
297.612,48033.3
297.7959,48005.2083
297.9797,48002.8917
298.1635,47990.9958
298.3474,48138.5958
298.5311,48273.3542
298.7149,48284.1625
298.8987,48272.1542
299.0823,48310.6667
299.2661,48301.5083
299.4498,48225.1333
299.6334,48280.6208
299.8171,48337.9083
300.0007,48320.2958
300.1843,48360.6292
300.368,48421.9125
300.5515,48478.2417
300.7351,48540.2083
300.9186,48588.7333
301.1021,48611.1833
301.2857,48673.125
301.4691,48727.5583
301.6526,48808.3375
301.8361,48780.6208
302.0195,48740.6917
302.2029,48760.0833
302.3863,48825.5667
302.5697,48861.7083
302.753,48967.0125
302.9364,49074.1333
303.1197,49213.0333
303.303,49257.0375
303.4863,49239.9833
303.6696,49169.5417
303.8528,49131.9917
304.036,49128.4917
304.2192,49176.9292
304.4024,49211.5042
304.5856,49218.4958
304.7688,49287.6292
304.9519,49374.2292
305.135,49411.4625
305.3181,49441.3333
305.5012,49485.4958
305.6842,49566.8083
305.8673,49614.3833
306.0504,49588.3708
306.2333,49500.3625
306.4163,49518.2083
306.5993,49523.9833
306.7822,49597.5917
306.9652,49687.9042
307.1481,49689.4417
307.331,49704.0833
307.5139,49720.6917
307.6967,49715.4625
307.8796,49727.9042
308.0624,49761.775
308.2452,49725.1167
308.428,49702.7875
308.6107,49735.5875
308.7935,49741.6167
308.9762,49773.7792
309.1589,49834.3667
309.3416,49875.8083
309.5243,49895.7667
309.7069,49936.1042
309.8896,49933.325
310.0721,49949.3708
310.2548,49994.4833
310.4373,50025.4708
310.6199,50096.075
310.8024,50099.4792
310.985,50135.0792
311.1674,50083.5792
311.3499,50045.2917
311.5324,50109.3167
311.7148,50221.3458
311.8973,50219.9542
312.0797,50234.5667
312.2621,50283.9208
312.4445,50259.6833
312.6268,50248.0667
312.8091,50297.2458
312.9915,50248.1583
313.1738,50249.4125
313.356,50235.8167
313.5383,50207.5042
313.7206,50255.6917
313.9027,50226.8917
314.085,50250.9458
314.2672,50300.4708
314.4493,50341.3125
314.6314,50401.8292
314.8136,50460.0792
314.9957,50430.8625
315.1778,50395.5083
315.3598,50423.8417
315.5419,50475.4167
315.724,50514.3458
315.9059,50526.3542
316.088,50528.8208
316.2699,50601.0833
316.4519,50643.175
316.6338,50616.2292
316.8157,50523.3292
316.9977,50519.5
317.1795,50605.9917
317.3614,50696.1458
317.5432,50763.4583
317.7251,50802.1458
317.9069,50702.35
318.0887,50672.5083
318.2704,50625.3125
318.4522,50670.9958
318.6339,50747.9167
318.8156,50878.2375
318.9973,50869.875
319.179,50933.925
319.3607,51009.8208
319.5423,51059.8625
319.7239,51074.1292
319.9055,51046.4375
320.0871,51080.9167
320.2687,51103.8458
320.4502,51100.8625
320.6317,51039.7208
320.8132,51095.2458
320.9947,51147.0833
321.1761,51198.3958
321.3576,51210.8583
321.5391,51207.3958
321.7205,51245.75
321.9019,51281.6417
322.0832,51274.4625
322.2646,51273.9042
322.4459,51278.6667
322.6272,51284.1833
322.8085,51287.6958
322.9898,51303.9875
323.1711,51284.875
323.3523,51281.3958
323.5335,51262.2
323.7147,51389.6875
323.8959,51557.0583
324.0771,51625.3708
324.2582,51633.4458
324.4393,51663.0708
324.6204,51723.525
324.8015,51756.2667
324.9826,51858.8792
325.1637,51970.6375
325.3447,51960.025
325.5257,51959.0958
325.7067,51946.2708
325.8877,51800.3333
326.0686,51739.6083
326.2496,51791.4708
326.4305,51782.8583
326.6114,51826.6167
326.7922,51869.0917
326.9731,51914.2667
327.1539,51956.875
327.3347,52025.6667
327.5155,52084.3792
327.6963,52196.4167
327.8771,52216.7625
328.0578,52109.7042
328.2385,51952.4667
328.4193,51973.9458
328.5999,52005.3125
328.7806,51991.3458
328.9613,52012.2083
329.1419,52002.3
329.3225,52060.1625
329.5031,52040.7083
329.6837,52013.0417
329.8642,51977.8083
330.0447,51962.9292
330.2252,51950.0833
330.4057,51913.9958
330.5862,51919.65
330.7667,51947.7625
330.9471,51992.1542
331.1275,52115.9333
331.3079,52174.7208
331.4883,52303.5875
331.6687,52252.075
331.849,52067.875
332.0293,51961.9583
332.2096,51913.3625
332.3899,51936.4958
332.5702,52014.8542
332.7504,52099.7
332.9306,52189.1125
333.1108,52129.3583
333.291,52036.625
333.4712,52038.0625
333.6514,52097.075
333.8315,52095.4167
334.0116,52095.7917
334.1917,52171.7583
334.3717,52240.9167
334.5518,52270.7458
334.7318,52184.0875
334.9119,52168.5667
335.0918,52217.4375
335.2718,52263.3875
335.4518,52277.7875
335.6317,52319.7333
335.8116,52400.1792
335.9915,52329.5833
336.1714,52189.0
336.3513,52167.575
336.5311,52197.1208
336.7109,52315.4042
336.8907,52346.175
337.0705,52179.6958
337.2502,52002.8167
337.43,51940.5083
337.6097,51867.6667
337.7894,51861.5292
337.9691,51905.7583
338.1488,51955.6958
338.3284,52000.5542
338.508,52123.6167
338.6877,52237.0625
338.8672,52232.2417
339.0468,52156.8208
339.2263,52118.5208
339.4059,52518.15
339.5854,52811.6625
339.7649,52368.0
339.9443,52160.4083
340.1238,52077.8667
340.3032,52090.975
340.4826,52108.4375
340.662,52012.1958
340.8414,51911.3167
341.0207,51930.0292
341.2001,51947.0542
341.3794,51944.3
341.5587,52015.5417
341.738,52058.4625
341.9172,52066.8833
342.0965,52041.5708
342.2757,51917.5917
342.4549,51752.3167
342.6341,51774.15
342.8132,51827.0
342.9923,52022.725
343.1715,52218.2458
343.3506,52172.0125
343.5296,51913.2958
343.7087,51821.5875
343.8878,51760.8292
344.0668,51770.9083
344.2458,51782.35
344.4248,51671.0833
344.6037,51646.8833
344.7827,51680.4042
344.9616,51645.4958
345.1405,51652.6458
345.3194,51661.1875
345.4982,51583.5208
345.6771,51515.7
345.8559,51515.1208
346.0347,51519.625
346.2135,51479.9042
346.3923,51447.6833
346.571,51384.2417
346.7498,51347.2458
346.9285,51427.725
347.1071,51363.7125
347.2859,51264.8958
347.4645,51317.7708
347.6431,51378.7042
347.8217,51389.5542
348.0003,51284.2417
348.1789,51267.45
348.3574,51256.2833
348.5359,51173.8333
348.7145,51092.6042
348.893,51125.4708
349.0714,51130.9292
349.2499,51018.7542
349.4283,50919.2458
349.6068,50810.6125
349.7852,50777.0042
349.9635,50806.4875
350.1419,50783.5292
350.3202,50735.6625
350.4985,50624.3583
350.6768,50534.7917
350.8551,50487.6292
351.0334,50473.3583
351.2116,50446.7583
351.3898,50450.2958
351.568,50371.1375
351.7462,50358.4917
351.9243,50315.6667
352.1025,50233.9083
352.2806,50145.1
352.4587,50134.3292
352.6368,50069.9458
352.8148,49973.0417
352.9929,49913.8208
353.1709,49965.4792
353.3489,49966.0083
353.5268,49881.7667
353.7048,49803.0125
353.8828,49751.875
354.0607,49658.1917
354.2386,49650.0
354.4165,49601.0583
354.5943,49556.6333
354.7722,49547.0583
354.95,49627.5083
355.1278,49615.0833
355.3056,49487.2375
355.4833,49314.9958
355.6611,49159.7208
355.8388,49052.3958
356.0165,49006.1083
356.1942,49041.1542
356.3719,49105.7583
356.5495,49067.5417
356.7271,49004.4417
356.9047,48958.6958
357.0823,48964.0833
357.2599,48974.1
357.4374,48895.475
357.6149,48742.8708
357.7924,48625.925
357.9699,48629.1917
358.1474,48572.5708
358.3248,48445.6667
358.5023,48415.6333
358.6797,48283.9875
358.8571,48221.9
359.0344,48149.4625
359.2118,48052.0583
359.3891,48054.9833
359.5664,47918.2417
359.7437,47892.1125
359.9209,47864.9
360.0982,47701.5042
360.2754,47543.5458
360.4526,47601.2333
360.6298,47579.4708
360.807,47525.4042
360.9841,47516.6292
361.1613,47601.7833
361.3383,47866.7125
361.5154,47817.4542
361.6925,47852.4875
361.8695,47728.85
362.0466,47544.4833
362.2236,47333.1083
362.4005,47139.2333
362.5775,46909.2958
362.7545,46791.2625
362.9314,46678.6583
363.1083,46815.4833
363.2852,47349.0792
363.462,47217.5458
363.6389,47005.4708
363.8157,46735.5583
363.9925,46470.2458
364.1693,46333.2208
364.346,46217.0917
364.5228,46338.6625
364.6996,46561.3167
364.8762,46566.8375
365.0529,46638.2375
365.2296,46821.1792
365.4062,46593.1792
365.5829,46546.0042
365.7595,46542.875
365.9361,46413.725
366.1126,46403.5083
366.2892,47638.7542
366.4657,49065.2083
366.6422,49156.5583
366.8186,48318.6625
366.9951,48091.7333
367.1716,47424.8833
367.348,48467.4917
367.5244,48565.5208
367.7008,47679.9042
367.8772,47029.1208
368.0535,47296.65
368.2298,49211.6583
368.4061,50226.3458
368.5824,49088.7458
368.7586,48353.2125
368.9349,47731.4792
369.1111,46582.8333
369.2873,45967.2708
369.4635,45914.6875
369.6396,45799.1917
369.8158,45908.6875
369.9919,46646.4958
370.168,47747.7708
370.3441,47414.0833
370.5202,46476.0583
370.6962,45832.7417
370.8722,45467.6833
371.0482,45399.3208
371.2242,45600.1167
371.4002,46103.1917
371.5761,46151.3792
371.752,45855.5625
371.9279,45953.0583
372.1038,46006.3875
372.2796,45815.125
372.4555,45767.7
372.6313,45710.6875
372.8071,45457.7833
372.9829,45445.225
373.1586,45842.8583
373.3344,45730.8667
373.5101,45391.2708
373.6858,45328.5875
373.8615,45135.2708
374.0371,45369.7958
374.2127,45755.9292
374.3884,45418.925
374.564,45214.2333
374.7395,45111.1
374.9151,45130.0833
375.0906,45903.9958
375.2661,46351.9042
375.4416,45754.2667
375.6171,45800.8208
375.7925,45922.5083
375.968,45952.15
376.1434,45734.8875
376.3188,45732.1542
376.4941,45724.3708
376.6695,45814.4542
376.8448,46027.45
377.0201,46331.025
377.1954,46531.5542
377.3707,46259.8125
377.5459,46622.9042
377.7212,47319.0333
377.8964,48344.4667
378.0715,48413.0333
378.2467,48100.1042
378.4218,47463.8708
378.597,46616.0
378.7721,46630.9
378.9472,46845.2208
379.1222,48839.0833
379.2973,48932.7125
379.4723,49734.925
379.6473,52796.675
379.8223,53007.15
379.9972,50559.5792
380.1722,49498.7417
380.3471,49196.4417
380.522,47524.5375
380.6969,46945.0333
380.8717,47217.9167
381.0466,46775.0375
381.2214,47561.1417
381.3962,47802.1667
381.571,47240.5458
381.7457,46888.9917
381.9204,47027.9833
382.0952,46756.3375
382.2699,47334.5
382.4445,47993.1625
382.6192,48645.325
382.7938,49304.3542
382.9685,49774.8833
383.1431,48969.1125
383.3176,47718.9125
383.4922,47166.0208
383.6667,47564.9375
383.8412,47208.4125
384.0157,47005.3292
384.1902,47216.8083
384.3646,47001.1583
384.5391,47226.8958
384.7134,48265.6083
384.8878,50431.4333
385.0622,51287.6625
385.2365,49239.7833
385.4109,48111.5958
385.5852,47868.3
385.7594,49793.65
385.9337,52730.7625
386.1079,54020.9
386.2822,55497.0875
386.4564,54137.1417
386.6306,51574.125
386.8047,52397.5875
386.9789,53585.6458
387.153,55643.9458
387.3271,55118.4792
387.5012,52589.9125
387.6752,52747.3042
387.8492,54101.3833
388.0233,53262.8333
388.1972,50850.6625
388.3712,50584.2667
388.5452,50674.6625
388.7191,51892.35
388.893,55019.0625
389.0669,53380.5708
389.2408,49118.1792
389.4146,47351.8583
389.5884,46271.4125
389.7623,46495.8125
389.9361,46690.025
390.1098,46414.4792
390.2835,46499.2667
390.4573,46356.55
390.631,46386.6667
390.8047,46696.7542
390.9784,46817.9708
391.152,46380.9208
391.3256,46288.2417
391.4992,46137.0708
391.6728,46422.7958
391.8464,47487.6542
392.0199,47268.1333
392.1934,46546.0542
392.3669,47030.4708
392.5403,47826.8042
392.7138,48738.5125
392.8873,49312.15
393.0607,48633.0667
393.2341,48459.2458
393.4074,48501.6792
393.5808,47822.3958
393.7542,47957.5042
393.9274,47948.9667
394.1007,47568.8833
394.274,49187.9833
394.4472,50057.1958
394.6205,51357.0958
394.7937,52254.8375
394.9668,52404.5583
395.14,51266.675
395.3131,48605.3917
395.4863,47372.6
395.6594,47335.875
395.8325,47012.6542
396.0055,47878.8792
396.1786,48469.6958
396.3516,49062.1333
396.5246,47824.6042
396.6975,46657.3833
396.8705,47374.35
397.0434,49020.5875
397.2163,47838.9875
397.3892,47393.525
397.5621,47954.8375
397.735,49072.8875
397.9077,50095.1583
398.0806,49751.4167
398.2534,51589.9875
398.4261,51372.125
398.5989,49688.4375
398.7716,50268.625
398.9443,51855.4583
399.117,55248.2208
399.2896,55149.6583
399.4623,51815.7333
399.6349,50696.725
399.8075,50643.0125
399.9801,48422.1958
400.1526,47538.7375
400.3252,46981.5458
400.4977,47209.85
400.6702,47717.1708
400.8427,46033.3542
401.0151,45531.4708
401.1875,44610.2208
401.36,44500.9917
401.5323,44134.3458
401.7047,43800.7708
401.877,44288.2625
402.0494,44674.8083
402.2216,45542.7208
402.394,45402.6375
402.5662,45888.8042
402.7385,48174.1208
402.9107,47629.6333
403.0829,46226.975
403.2551,45583.2167
403.4272,45106.9958
403.5994,45124.5458
403.7715,45503.4042
403.9436,45934.6625
404.1156,45827.975
