Timestamp,02/08/2024 13:37:07
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2909.0708
218.2508,2976.2042
218.442,3038.3458
218.6332,3107.1083
218.8244,3174.5167
219.0156,3246.0167
219.2067,3325.1917
219.3979,3402.8958
219.589,3483.5375
219.7801,3565.4958
219.9712,3651.1208
220.1623,3736.9
220.3533,3829.4
220.5444,3921.8208
220.7354,4017.4083
220.9264,4116.2875
221.1174,4220.8417
221.3083,4327.9083
221.4993,4429.8792
221.6902,4533.8083
221.8812,4650.4625
222.0721,4768.375
222.263,4886.6833
222.4538,5010.8583
222.6447,5136.3125
222.8355,5265.5292
223.0264,5396.3583
223.2172,5527.7417
223.408,5665.55
223.5987,5805.7667
223.7895,5948.0458
223.9802,6095.2208
224.1709,6245.0333
224.3616,6398.925
224.5524,6554.3833
224.743,6714.3125
224.9337,6869.6958
225.1243,7043.8542
225.315,7208.425
225.5056,7371.2542
225.6962,7546.35
225.8867,7719.2
226.0773,7893.2292
226.2678,8078.0792
226.4584,8265.2
226.6489,8453.925
226.8394,8635.5958
227.0298,8832.5333
227.2203,9042.3583
227.4108,9255.3167
227.6012,9466.3792
227.7916,9661.225
227.982,9870.8333
228.1723,10077.4083
228.3627,10293.9125
228.5531,10507.45
228.7434,10726.3042
228.9337,10949.4
229.124,11185.275
229.3143,11415.1208
229.5045,11667.65
229.6948,11920.4167
229.885,12176.4125
230.0752,12435.2625
230.2654,12692.7458
230.4556,12948.9458
230.6457,13202.0083
230.8358,13458.5958
231.026,13723.4
231.2161,13974.375
231.4062,14245.3125
231.5963,14503.7208
231.7863,14773.6
231.9764,15062.2292
232.1664,15353.95
232.3564,15654.9625
232.5464,15940.95
232.7364,16232.7083
232.9263,16521.5833
233.1163,16822.3042
233.3062,17133.725
233.4961,17468.0
233.686,17767.075
233.8758,18046.5833
234.0657,18335.0458
234.2555,18650.2792
234.4454,18962.9417
234.6352,19275.3
234.825,19581.3458
235.0147,19880.1458
235.2045,20177.2583
235.3942,20486.9333
235.5839,20802.8875
235.7737,21100.2125
235.9633,21397.5292
236.153,21734.9667
236.3427,22061.1083
236.5323,22367.4042
236.7219,22672.5917
236.9115,22942.6917
237.1011,23235.9542
237.2907,23555.5417
237.4803,23878.7083
237.6698,24174.9583
237.8593,24491.85
238.0488,24798.5917
238.2383,25108.7167
238.4278,25414.275
238.6172,25749.4583
238.8066,26057.8083
238.9961,26373.0625
239.1855,26700.4292
239.3748,27008.8292
239.5642,27298.75
239.7536,27610.8167
239.9429,27918.2917
240.1322,28195.9125
240.3215,28491.9667
240.5108,28791.4542
240.7001,29099.8167
240.8893,29390.275
241.0786,29677.8292
241.2677,29955.7583
241.457,30275.2833
241.6461,30509.6833
241.8353,30759.15
242.0244,31012.5875
242.2136,31267.6042
242.4027,31533.6167
242.5918,31795.2708
242.7809,32030.4792
242.9699,32168.2375
243.159,32362.8292
243.348,32690.3375
243.537,33013.25
243.726,33283.3792
243.915,33518.4583
244.1039,33744.2792
244.2929,33878.2292
244.4818,33995.8333
244.6707,34252.7042
244.8596,34585.4792
245.0485,34876.0208
245.2373,35164.8083
245.4262,35444.1583
245.615,35674.2333
245.8038,35864.3917
245.9926,36102.1625
246.1814,36307.025
246.3701,36323.5375
246.5589,36408.2333
246.7476,36654.2042
246.9363,36972.1375
247.1249,37225.6708
247.3136,37474.3958
247.5023,37711.0
247.6909,37968.15
247.8795,38175.1167
248.0681,38397.4417
248.2567,38608.3167
248.4453,38823.1917
248.6338,39004.2125
248.8224,39063.75
249.0109,38993.0792
249.1994,39181.5792
249.3878,39460.5875
249.5763,39700.5375
249.7648,39912.3542
249.9532,40111.3458
250.1416,40354.65
250.33,40590.875
250.5183,40814.35
250.7067,40967.3958
250.8951,41117.9042
251.0834,41257.7917
251.2717,41408.0583
251.46,41525.2667
251.6483,41654.9625
251.8365,41708.8583
252.0247,41653.3083
252.213,41807.1375
252.4012,41986.4875
252.5894,42212.9417
252.7775,42350.2
252.9657,42475.1583
253.1538,42658.875
253.3419,42797.0042
253.53,42887.5625
253.7181,42999.0125
253.9062,43111.8083
254.0942,43211.2125
254.2823,43272.5542
254.4703,43342.9167
254.6583,43428.3792
254.8463,43509.6667
255.0342,43545.5875
255.2222,43578.0375
255.4101,43558.0042
255.598,43516.3792
255.7859,43633.4417
255.9738,43781.8917
256.1616,43934.7208
256.3495,44095.3458
256.5373,44198.6042
256.7251,44372.5083
256.9129,44468.0125
257.1006,44546.9792
257.2884,44654.5083
257.4761,44775.1708
257.6638,44842.9125
257.8515,44861.4875
258.0392,44911.5292
258.2269,44945.7167
258.4146,44983.5125
258.6022,45037.4583
258.7898,45026.0125
258.9774,45034.6042
259.165,45091.8167
259.3525,45145.3708
259.5401,45144.3083
259.7276,45221.7542
259.9151,45283.275
260.1026,45315.6083
260.2901,45391.3667
260.4776,45448.125
260.665,45573.7292
260.8524,45674.7
261.0398,45778.7042
261.2272,45803.0917
261.4146,45781.7292
261.6019,45821.3833
261.7893,45875.9042
261.9766,45906.15
262.1639,45957.8792
262.3512,45935.9292
262.5384,45935.1792
262.7257,45922.4125
262.9129,45937.65
263.1001,45942.7958
263.2873,46003.35
263.4745,46028.2417
263.6617,45939.775
263.8488,45955.325
264.0359,45989.4917
264.2231,45997.0
264.4101,46005.7792
264.5972,46026.6292
264.7842,46032.3292
264.9713,46026.4833
265.1583,46007.0708
265.3453,46017.7458
265.5323,46048.2833
265.7193,46068.2583
265.9062,46127.5792
266.0931,46136.6583
266.2801,46115.5208
266.4669,46163.6542
266.6538,46187.2417
266.8407,46228.475
267.0276,46188.8667
267.2143,46152.9125
267.4012,46177.65
267.588,46097.8708
267.7747,46091.2333
267.9615,46085.3667
268.1482,46061.075
268.3349,46069.0208
268.5217,46046.0583
268.7083,45984.7917
268.895,45971.9542
269.0817,46008.3
269.2682,45996.0708
269.4549,45932.7333
269.6415,45831.7792
269.8281,45807.9083
270.0146,45849.5875
270.2012,45863.5708
270.3877,45887.7458
270.5742,45879.6958
270.7607,45862.525
270.9472,45847.8917
271.1336,45822.45
271.32,45786.1292
271.5065,45757.625
271.6929,45745.725
271.8792,45786.0417
272.0656,45778.8208
272.252,45793.675
272.4383,45793.5042
272.6246,45766.6
272.8109,45768.2958
272.9972,45838.5792
273.1835,45878.8375
273.3697,45904.1458
273.5559,45921.8833
273.7421,45930.2583
273.9283,45929.9625
274.1145,45915.825
274.3007,45921.8667
274.4868,45951.8375
274.6729,46022.3625
274.859,46036.6875
275.0451,46043.9458
275.2311,45942.3542
275.4172,45975.7125
275.6032,46024.875
275.7892,46079.6792
275.9752,46093.3875
276.1612,46144.9167
276.3472,46112.8792
276.5331,46101.2125
276.719,46117.3083
276.9049,46135.6708
277.0908,46102.3458
277.2767,46117.3
277.4625,46146.95
277.6484,46153.85
277.8342,46123.7292
278.02,46135.4625
278.2057,46196.8708
278.3915,46271.0625
278.5772,46284.7125
278.763,46253.7667
278.9487,46329.5083
279.1343,46399.7083
279.32,46414.0875
279.5057,46382.7625
279.6913,46288.3625
279.877,46297.6042
280.0625,46311.2708
280.2481,46272.8458
280.4337,46246.3833
280.6192,46333.1458
280.8048,46402.7583
280.9903,46387.8
281.1758,46354.8083
281.3612,46317.8875
281.5467,46327.5583
281.7321,46404.8458
281.9175,46445.0833
282.1029,46465.1917
282.2884,46499.3958
282.4737,46456.7333
282.6591,46429.4958
282.8444,46456.6792
283.0297,46476.7042
283.215,46510.1875
283.4002,46534.6958
283.5855,46507.0042
283.7707,46419.3792
283.956,46426.2083
284.1412,46429.3125
284.3264,46500.275
284.5115,46590.7042
284.6967,46658.6708
284.8818,46645.2333
285.0669,46597.1792
285.252,46637.9667
285.4371,46687.5333
285.6222,46673.2417
285.8072,46681.9625
285.9922,46690.8875
286.1772,46761.1375
286.3622,46833.5417
286.5472,46824.5125
286.7321,46789.975
286.9171,46870.875
287.102,46927.1792
287.2869,47010.4875
287.4717,47133.6708
287.6566,47170.5333
287.8415,47216.9125
288.0263,47236.8042
288.2111,47187.3833
288.3959,47139.95
288.5806,47177.5042
288.7654,47240.3292
288.9501,47398.6958
289.1348,47462.8708
289.3195,47511.3625
289.5042,47578.6833
289.6889,47677.6917
289.8735,47625.3625
290.0581,47636.8542
290.2428,47608.9583
290.4273,47662.8
290.6119,47766.275
290.7965,47808.8458
290.981,47866.5958
291.1655,47901.4875
291.35,47827.3417
291.5345,47806.2708
291.719,47865.425
291.9034,47935.1333
292.0878,48056.2125
292.2722,48098.2208
292.4566,48107.3875
292.641,48168.2917
292.8253,48223.4708
293.0096,48243.0833
293.194,48323.4625
293.3783,48378.2583
293.5626,48467.8875
293.7468,48529.7375
293.9311,48590.15
294.1153,48561.7292
294.2995,48467.4875
294.4837,48431.9083
294.6678,48417.4542
294.852,48437.7417
295.0361,48517.8625
295.2202,48601.1083
295.4043,48692.275
295.5884,48731.8583
295.7725,48763.9083
295.9565,48793.8375
296.1405,48746.9458
296.3246,48771.6708
296.5085,48911.2167
296.6925,49039.4792
296.8764,49087.5917
297.0603,49108.275
297.2443,49125.6167
297.4282,49121.85
297.612,49103.0
297.7959,49102.175
297.9797,49126.1542
298.1635,49108.2458
298.3474,49257.6667
298.5311,49381.925
298.7149,49361.8
298.8987,49317.825
299.0823,49341.6042
299.2661,49309.1708
299.4498,49228.2667
299.6334,49282.5
299.8171,49369.35
300.0007,49387.9875
300.1843,49432.2542
300.368,49468.5125
300.5515,49487.6625
300.7351,49518.8208
300.9186,49553.9042
301.1021,49564.5458
301.2857,49617.3667
301.4691,49670.6875
301.6526,49751.3333
301.8361,49735.8875
302.0195,49728.1125
302.2029,49751.55
302.3863,49814.1417
302.5697,49810.1542
302.753,49887.9625
302.9364,49985.3542
303.1197,50108.7542
303.303,50130.7167
303.4863,50110.175
303.6696,50019.5
303.8528,49983.4917
304.036,49995.4208
304.2192,50082.775
304.4024,50113.1625
304.5856,50098.3708
304.7688,50144.2792
304.9519,50204.8583
305.135,50230.2083
305.3181,50243.0958
305.5012,50279.9167
305.6842,50352.6417
305.8673,50400.025
306.0504,50369.4292
306.2333,50290.1917
306.4163,50322.7417
306.5993,50324.9375
306.7822,50383.5917
306.9652,50451.3875
307.1481,50429.4833
307.331,50442.875
307.5139,50446.0792
307.6967,50436.4958
307.8796,50441.1417
308.0624,50482.7542
308.2452,50446.6375
308.428,50433.3417
308.6107,50492.1833
308.7935,50472.15
308.9762,50494.5292
309.1589,50530.4417
309.3416,50548.975
309.5243,50564.0708
309.7069,50580.2375
309.8896,50574.3083
310.0721,50575.8667
310.2548,50620.4958
310.4373,50649.85
310.6199,50735.4625
310.8024,50735.475
310.985,50773.7
311.1674,50713.175
311.3499,50660.2958
311.5324,50708.7917
311.7148,50811.05
311.8973,50793.25
312.0797,50816.4583
312.2621,50864.9917
312.4445,50843.6708
312.6268,50824.1333
312.8091,50868.2917
312.9915,50820.1792
313.1738,50818.65
313.356,50777.7708
313.5383,50759.1917
313.7206,50795.9083
313.9027,50754.9833
314.085,50768.8917
314.2672,50796.0292
314.4493,50842.4375
314.6314,50906.2167
314.8136,50962.3375
314.9957,50926.9542
315.1778,50885.5958
315.3598,50914.8708
315.5419,50953.7042
315.724,50976.6167
315.9059,50975.4875
316.088,50977.1667
316.2699,51061.9167
316.4519,51094.7583
316.6338,51063.325
316.8157,50963.925
316.9977,50963.1792
317.1795,51052.0208
317.3614,51135.4417
317.5432,51198.3208
317.7251,51219.1292
317.9069,51109.5333
318.0887,51070.8
318.2704,51013.6917
318.4522,51050.5167
318.6339,51129.15
318.8156,51259.1458
318.9973,51252.8667
319.179,51297.3125
319.3607,51354.5833
319.5423,51429.2292
319.7239,51428.6958
319.9055,51406.2667
320.0871,51433.8167
320.2687,51456.5833
320.4502,51443.15
320.6317,51377.1208
320.8132,51428.4167
320.9947,51478.6208
321.1761,51525.0583
321.3576,51531.3542
321.5391,51532.9458
321.7205,51566.3917
321.9019,51605.1458
322.0832,51575.3125
322.2646,51557.3792
322.4459,51557.0542
322.6272,51537.4208
322.8085,51530.1208
322.9898,51550.7333
323.1711,51524.0292
323.3523,51531.6958
323.5335,51505.75
323.7147,51631.7958
323.8959,51801.2958
324.0771,51874.6583
324.2582,51865.0417
324.4393,51896.3125
324.6204,51944.175
324.8015,51952.6542
324.9826,52036.0875
325.1637,52171.3583
325.3447,52170.3917
325.5257,52171.225
325.7067,52138.9125
325.8877,51986.3542
326.0686,51920.8833
326.2496,51966.1958
326.4305,51949.8667
326.6114,52000.5375
326.7922,52065.7
326.9731,52122.325
327.1539,52135.7125
327.3347,52206.3292
327.5155,52250.2083
327.6963,52360.1833
327.8771,52373.05
328.0578,52252.1625
328.2385,52089.0625
328.4193,52106.3833
328.5999,52116.3542
328.7806,52106.0083
328.9613,52150.6417
329.1419,52155.1958
329.3225,52216.1292
329.5031,52180.8
329.6837,52151.5917
329.8642,52114.9625
330.0447,52101.2625
330.2252,52063.9125
330.4057,52016.7208
330.5862,52002.6042
330.7667,52028.125
330.9471,52066.475
331.1275,52176.1667
331.3079,52234.2958
331.4883,52365.9833
331.6687,52332.0375
331.849,52131.6292
332.0293,52020.1417
332.2096,51981.8708
332.3899,52006.0958
332.5702,52096.7542
332.7504,52170.4208
332.9306,52244.5625
333.1108,52184.7667
333.291,52090.3458
333.4712,52078.5167
333.6514,52108.4917
333.8315,52100.0375
334.0116,52101.675
334.1917,52177.4083
334.3717,52250.6125
334.5518,52273.9208
334.7318,52191.75
334.9119,52159.8542
335.0918,52201.9208
335.2718,52255.8833
335.4518,52275.0875
335.6317,52321.6833
335.8116,52389.3625
335.9915,52287.475
336.1714,52127.7
336.3513,52109.4958
336.5311,52167.5375
336.7109,52265.5292
336.8907,52296.0125
337.0705,52103.4167
337.2502,51917.9208
337.43,51866.675
337.6097,51802.7458
337.7894,51806.175
337.9691,51822.5542
338.1488,51869.7417
338.3284,51915.3167
338.508,52048.75
338.6877,52183.025
338.8672,52164.6667
339.0468,52088.4958
339.2263,52020.6792
339.4059,52383.175
339.5854,52783.4083
339.7649,52318.8333
339.9443,52062.9833
340.1238,51990.9292
340.3032,51999.5542
340.4826,52011.2833
340.662,51896.4833
340.8414,51792.9958
341.0207,51809.3292
341.2001,51834.8208
341.3794,51809.3708
341.5587,51880.7208
341.738,51934.0083
341.9172,51945.8042
342.0965,51928.6292
342.2757,51784.6542
342.4549,51605.7167
342.6341,51627.0
342.8132,51671.2542
342.9923,51882.925
343.1715,52073.925
343.3506,52040.6125
343.5296,51767.125
343.7087,51648.425
343.8878,51582.6042
344.0668,51566.3792
344.2458,51561.725
344.4248,51466.9708
344.6037,51443.4333
344.7827,51493.3375
344.9616,51469.8833
345.1405,51485.2875
345.3194,51473.1833
345.4982,51406.65
345.6771,51335.5083
345.8559,51318.0458
346.0347,51306.5375
346.2135,51277.2667
346.3923,51255.7417
346.571,51187.85
346.7498,51147.1083
346.9285,51240.2958
347.1071,51176.7875
347.2859,51054.1333
347.4645,51090.4708
347.6431,51145.05
347.8217,51155.9125
348.0003,51067.2458
348.1789,51047.8
348.3574,51025.3542
348.5359,50945.4417
348.7145,50872.3042
348.893,50893.1542
349.0714,50882.7417
349.2499,50766.4708
349.4283,50669.7833
349.6068,50552.0167
349.7852,50513.95
349.9635,50570.3917
350.1419,50562.0375
350.3202,50518.2083
350.4985,50395.3167
350.6768,50299.0292
350.8551,50242.875
351.0334,50222.1458
351.2116,50189.0667
351.3898,50187.125
351.568,50107.2
351.7462,50120.6
351.9243,50079.9042
352.1025,49987.9917
352.2806,49897.1458
352.4587,49859.0542
352.6368,49778.0167
352.8148,49692.975
352.9929,49651.9625
353.1709,49703.3792
353.3489,49697.1042
353.5268,49628.2875
353.7048,49549.6542
353.8828,49502.8125
354.0607,49415.3333
354.2386,49398.2542
354.4165,49362.5375
354.5943,49307.1417
354.7722,49295.825
354.95,49381.3458
355.1278,49370.3042
355.3056,49223.1917
355.4833,49043.8
355.6611,48883.4375
355.8388,48770.1417
356.0165,48724.6667
356.1942,48766.2708
356.3719,48842.0375
356.5495,48769.1125
356.7271,48694.2
356.9047,48658.4625
357.0823,48634.9708
357.2599,48665.6208
357.4374,48607.9125
357.6149,48458.8667
357.7924,48326.3375
357.9699,48317.5292
358.1474,48236.7417
358.3248,48104.8708
358.5023,48060.0167
358.6797,47930.325
358.8571,47874.95
359.0344,47833.0667
359.2118,47752.3375
359.3891,47772.6417
359.5664,47647.975
359.7437,47618.0667
359.9209,47591.4625
360.0982,47462.8083
360.2754,47254.025
360.4526,47301.55
360.6298,47275.0375
360.807,47207.225
360.9841,47186.2667
361.1613,47275.0542
361.3383,47599.775
361.5154,47546.1375
361.6925,47582.6667
361.8695,47418.9833
362.0466,47254.8375
362.2236,47033.0333
362.4005,46853.9167
362.5775,46626.65
362.7545,46531.8667
362.9314,46403.6792
363.1083,46472.075
363.2852,47035.25
363.462,46970.4208
363.6389,46721.8625
363.8157,46451.5583
363.9925,46181.2667
364.1693,46045.925
364.346,45927.6125
364.5228,46021.8417
364.6996,46267.275
364.8762,46262.7333
365.0529,46352.9
365.2296,46560.7458
365.4062,46371.6583
365.5829,46282.5083
365.7595,46282.975
365.9361,46204.2333
366.1126,46127.9708
366.2892,47301.1833
366.4657,48861.5167
366.6422,49130.6417
366.8186,48083.8
366.9951,47876.3958
367.1716,47174.2208
367.348,48129.0542
367.5244,48494.5917
367.7008,47488.1958
367.8772,46753.8417
368.0535,46863.0
368.2298,48899.0208
368.4061,50107.8708
368.5824,49046.6083
368.7586,48055.3167
368.9349,47470.5792
369.1111,46376.9625
369.2873,45688.8083
369.4635,45615.3333
369.6396,45550.0833
369.8158,45637.1167
369.9919,46366.8125
370.168,47527.7208
370.3441,47355.4708
370.5202,46244.0583
370.6962,45490.3167
370.8722,45131.3208
371.0482,45101.5417
371.2242,45326.3583
371.4002,45871.9875
371.5761,45982.4208
371.752,45617.3125
371.9279,45650.1292
372.1038,45685.9583
372.2796,45525.7833
372.4555,45477.7583
372.6313,45471.5167
372.8071,45198.55
372.9829,45148.5625
373.1586,45527.4417
373.3344,45487.4
373.5101,45043.5875
373.6858,44970.3625
373.8615,44802.0792
374.0371,45049.8417
374.2127,45505.9542
374.3884,45176.8083
374.564,44889.6292
374.7395,44755.5125
374.9151,44759.5583
375.0906,45510.7542
375.2661,46187.0625
375.4416,45564.7833
375.6171,45540.3667
375.7925,45636.9708
375.968,45698.1833
376.1434,45483.5792
376.3188,45455.1458
376.4941,45433.8375
376.6695,45546.7375
376.8448,45752.9917
377.0201,46075.85
377.1954,46334.4042
377.3707,46040.2833
377.5459,46354.4458
377.7212,47056.4208
377.8964,48171.4417
378.0715,48364.3583
378.2467,47989.3792
378.4218,47350.8542
378.597,46401.5542
378.7721,46366.5208
378.9472,46534.3375
379.1222,48612.4917
379.2973,48920.1708
379.4723,49496.5583
379.6473,52493.3083
379.8223,53256.5917
379.9972,50556.2708
380.1722,49176.1833
380.3471,48994.0667
380.522,47396.2042
380.6969,46639.8708
380.8717,46939.0708
381.0466,46631.4542
381.2214,47286.3708
381.3962,47696.175
381.571,47015.8917
381.7457,46617.4333
381.9204,46739.8708
382.0952,46487.5458
382.2699,46986.6042
382.4445,47734.6125
382.6192,48373.4875
382.7938,49049.5833
382.9685,49628.2042
383.1431,48831.8333
383.3176,47460.8333
383.4922,46746.525
383.6667,47225.575
383.8412,46960.2125
384.0157,46675.6875
384.1902,46916.3458
384.3646,46807.0583
384.5391,46929.2292
384.7134,47995.9292
384.8878,50157.9458
385.0622,51364.225
385.2365,49276.7208
385.4109,47806.6417
385.5852,47514.175
385.7594,49344.2542
385.9337,52669.9417
386.1079,53989.1417
386.2822,55535.7875
386.4564,54508.5042
386.6306,51387.6708
386.8047,52102.0542
386.9789,53434.3833
387.153,55561.7042
387.3271,55504.2292
387.5012,52539.5
387.6752,52584.25
387.8492,53981.0167
388.0233,53612.1292
388.1972,50788.525
388.3712,50367.2208
388.5452,50498.5583
388.7191,51760.7292
388.893,54938.9792
389.0669,53993.3542
389.2408,49217.0417
389.4146,47079.2708
389.5884,46012.0042
389.7623,46316.7
389.9361,46701.4625
390.1098,46401.4792
390.2835,46450.5792
390.4573,46302.425
390.631,46330.6167
390.8047,46662.5542
390.9784,46896.6833
391.152,46440.0042
391.3256,46349.7458
391.4992,46210.7417
391.6728,46440.675
391.8464,47597.7417
392.0199,47446.6667
392.1934,46592.8792
392.3669,46925.6833
392.5403,47850.6333
392.7138,48791.8417
392.8873,49447.9708
393.0607,48696.8042
393.2341,48367.0125
393.4074,48468.4333
393.5808,47776.0417
393.7542,47887.8583
393.9274,48083.1417
394.1007,47589.1333
394.274,49283.8083
394.4472,50190.2833
394.6205,51649.2417
394.7937,52624.8292
394.9668,52846.7667
395.14,51849.9458
395.3131,49016.5417
395.4863,47524.4167
395.6594,47549.2542
395.8325,47360.7667
396.0055,48212.1708
396.1786,48790.5667
396.3516,49484.525
396.5246,48189.2167
396.6975,46824.0333
396.8705,47193.4875
397.0434,49307.8792
397.2163,48172.0625
397.3892,47631.6625
397.5621,48116.0042
397.735,49462.6875
397.9077,50695.6833
398.0806,50481.575
398.2534,52063.3958
398.4261,52436.4917
398.5989,50313.4667
398.7716,50982.1833
398.9443,52290.6708
399.117,56284.3417
399.2896,56404.2125
399.4623,52855.3583
399.6349,51135.9375
399.8075,51367.975
399.9801,49195.2292
400.1526,48266.6542
400.3252,47617.3958
400.4977,47831.2875
400.6702,48617.775
400.8427,46848.4042
401.0151,46339.9
401.1875,45357.0333
401.36,45292.7083
401.5323,45022.2542
401.7047,44598.75
401.877,45084.95
402.0494,45504.7583
402.2216,46456.5625
402.394,46362.9417
402.5662,46649.1417
402.7385,49190.0167
402.9107,48861.0583
403.0829,47231.2667
403.2551,46417.4292
403.4272,45850.9875
403.5994,46063.8708
403.7715,46442.15
403.9436,47093.4708
404.1156,46884.6
