Timestamp,02/08/2024 10:19:07
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2702.7125
218.2508,2761.5917
218.442,2821.2208
218.6332,2876.8583
218.8244,2932.7083
219.0156,3005.4417
219.2067,3083.4542
219.3979,3160.0833
219.589,3235.8042
219.7801,3311.5583
219.9712,3391.3167
220.1623,3471.3625
220.3533,3553.6917
220.5444,3631.5333
220.7354,3721.9792
220.9264,3813.7
221.1174,3914.2292
221.3083,4011.425
221.4993,4103.0292
221.6902,4201.6583
221.8812,4313.05
222.0721,4424.4958
222.263,4531.3042
222.4538,4647.0333
222.6447,4768.3583
222.8355,4892.0625
223.0264,5014.8083
223.2172,5141.2583
223.408,5272.7917
223.5987,5406.5583
223.7895,5539.6083
223.9802,5676.7667
224.1709,5811.6333
224.3616,5958.1417
224.5524,6106.9167
224.743,6257.0583
224.9337,6404.4792
225.1243,6567.7583
225.315,6719.5208
225.5056,6862.0458
225.6962,6999.5625
225.8867,7118.6083
226.0773,7233.2458
226.2678,7441.225
226.4584,7668.1
226.6489,7836.1667
226.8394,8017.975
227.0298,8249.9042
227.2203,8454.5833
227.4108,8658.6625
227.6012,8854.3417
227.7916,9039.0333
227.982,9239.6458
228.1723,9438.6
228.3627,9643.3083
228.5531,9848.125
228.7434,10054.3958
228.9337,10266.7708
229.124,10487.1417
229.3143,10710.05
229.5045,10948.0833
229.6948,11182.8417
229.885,11422.7042
230.0752,11668.6167
230.2654,11914.6125
230.4556,12159.0458
230.6457,12405.5
230.8358,12641.8292
231.026,12890.775
231.2161,13134.575
231.4062,13392.0667
231.5963,13635.225
231.7863,13892.5583
231.9764,14165.4792
232.1664,14442.7375
232.3564,14725.3542
232.5464,14999.4333
232.7364,15282.425
232.9263,15549.8708
233.1163,15845.0292
233.3062,16141.5708
233.4961,16452.7625
233.686,16743.7958
233.8758,17014.4167
234.0657,17289.2833
234.2555,17594.075
234.4454,17894.5958
234.6352,18188.1792
234.825,18483.5917
235.0147,18769.625
235.2045,19060.15
235.3942,19357.8167
235.5839,19654.6333
235.7737,19945.3042
235.9633,20234.975
236.153,20560.7542
236.3427,20866.9542
236.5323,21167.5917
236.7219,21466.9625
236.9115,21737.375
237.1011,22019.1958
237.2907,22326.7625
237.4803,22634.5708
237.6698,22927.9667
237.8593,23231.7583
238.0488,23533.25
238.2383,23838.7208
238.4278,24135.8417
238.6172,24461.0125
238.8066,24758.3917
238.9961,25065.8917
239.1855,25387.4458
239.3748,25684.35
239.5642,25966.6625
239.7536,26278.9917
239.9429,26566.9958
240.1322,26840.2375
240.3215,27120.5042
240.5108,27416.1667
240.7001,27721.0958
240.8893,28008.6667
241.0786,28286.3167
241.2677,28562.3208
241.457,28869.2417
241.6461,29093.4917
241.8353,29338.375
242.0244,29598.1083
242.2136,29846.1583
242.4027,30113.2375
242.5918,30363.0292
242.7809,30594.0708
242.9699,30739.1917
243.159,30932.125
243.348,31254.8667
243.537,31586.6333
243.726,31854.2333
243.915,32087.7083
244.1039,32310.825
244.2929,32427.0167
244.4818,32560.2042
244.6707,32819.2917
244.8596,33144.225
245.0485,33441.3583
245.2373,33728.7042
245.4262,33998.1667
245.615,34232.4083
245.8038,34424.4583
245.9926,34664.3667
246.1814,34857.0375
246.3701,34865.225
246.5589,34962.5375
246.7476,35212.3167
246.9363,35520.7875
247.1249,35755.8708
247.3136,36023.4833
247.5023,36263.1125
247.6909,36513.6167
247.8795,36736.575
248.0681,36947.6042
248.2567,37165.1917
248.4453,37374.5792
248.6338,37551.9583
248.8224,37593.2667
249.0109,37545.1833
249.1994,37737.975
249.3878,38017.0833
249.5763,38259.6875
249.7648,38471.4333
249.9532,38676.725
250.1416,38929.8792
250.33,39161.5292
250.5183,39376.9458
250.7067,39538.3125
250.8951,39677.4583
251.0834,39826.2958
251.2717,39975.3708
251.46,40102.9875
251.6483,40234.8833
251.8365,40281.4208
252.0247,40237.2917
252.213,40396.1625
252.4012,40579.8042
252.5894,40798.7667
252.7775,40931.0375
252.9657,41031.3417
253.1538,41238.5542
253.3419,41403.0167
253.53,41495.5458
253.7181,41615.1833
253.9062,41719.4125
254.0942,41814.0792
254.2823,41886.2833
254.4703,41966.5792
254.6583,42047.075
254.8463,42137.3583
255.0342,42179.725
255.2222,42222.1458
255.4101,42192.6292
255.598,42156.0333
255.7859,42285.6958
255.9738,42443.7042
256.1616,42599.6958
256.3495,42761.0
256.5373,42872.6042
256.7251,43036.8458
256.9129,43123.1542
257.1006,43208.0792
257.2884,43320.6458
257.4761,43435.1667
257.6638,43500.4125
257.8515,43516.15
258.0392,43573.2708
258.2269,43606.0125
258.4146,43650.5542
258.6022,43708.725
258.7898,43709.9583
258.9774,43702.8708
259.165,43769.7042
259.3525,43822.6875
259.5401,43850.9167
259.7276,43932.55
259.9151,43995.625
260.1026,44040.3375
260.2901,44117.9
260.4776,44190.4667
260.665,44328.5042
260.8524,44431.1042
261.0398,44530.0958
261.2272,44548.7208
261.4146,44524.6208
261.6019,44574.2833
261.7893,44641.35
261.9766,44685.55
262.1639,44749.275
262.3512,44746.6083
262.5384,44741.8
262.7257,44741.6375
262.9129,44749.3292
263.1001,44744.2167
263.2873,44808.0792
263.4745,44835.2
263.6617,44734.4292
263.8488,44750.6458
264.0359,44788.6792
264.2231,44800.8375
264.4101,44806.0833
264.5972,44815.5583
264.7842,44824.6542
264.9713,44819.2375
265.1583,44805.7083
265.3453,44830.1083
265.5323,44873.2417
265.7193,44920.1708
265.9062,44986.1083
266.0931,44986.4292
266.2801,44973.6625
266.4669,45008.9667
266.6538,45023.1292
266.8407,45047.1
267.0276,44995.8542
267.2143,44959.7208
267.4012,44978.8417
267.588,44907.675
267.7747,44895.5458
267.9615,44875.9083
268.1482,44830.3083
268.3349,44840.325
268.5217,44819.4
268.7083,44775.5167
268.895,44786.5125
269.0817,44842.1208
269.2682,44845.4167
269.4549,44808.0417
269.6415,44736.25
269.8281,44730.1208
270.0146,44773.4875
270.2012,44785.9458
270.3877,44805.0333
270.5742,44801.7792
270.7607,44788.7333
270.9472,44776.125
271.1336,44746.9333
271.32,44716.075
271.5065,44695.35
271.6929,44690.9958
271.8792,44738.1917
272.0656,44740.9625
272.252,44767.7833
272.4383,44779.1708
272.6246,44762.8
272.8109,44751.6917
272.9972,44827.5833
273.1835,44865.9667
273.3697,44890.8958
273.5559,44892.8667
273.7421,44904.6625
273.9283,44899.775
274.1145,44899.55
274.3007,44907.0542
274.4868,44926.4625
274.6729,44971.8792
274.859,44967.15
275.0451,44969.3917
275.2311,44877.0917
275.4172,44920.3292
275.6032,44976.4542
275.7892,45046.0125
275.9752,45082.275
276.1612,45138.7333
276.3472,45110.45
276.5331,45110.5958
276.719,45129.9083
276.9049,45160.1208
277.0908,45131.4583
277.2767,45139.7167
277.4625,45176.6708
277.6484,45157.725
277.8342,45111.2292
278.02,45106.7792
278.2057,45150.1667
278.3915,45198.3208
278.5772,45205.025
278.763,45182.3958
278.9487,45245.175
279.1343,45326.9333
279.32,45362.9042
279.5057,45351.9125
279.6913,45274.5125
279.877,45283.9208
280.0625,45315.725
280.2481,45306.2542
280.4337,45298.1042
280.6192,45389.975
280.8048,45480.7833
280.9903,45475.0292
281.1758,45446.5458
281.3612,45411.3667
281.5467,45410.6458
281.7321,45494.0583
281.9175,45534.55
282.1029,45569.0333
282.2884,45609.3958
282.4737,45591.0583
282.6591,45560.1625
282.8444,45589.9167
283.0297,45596.2458
283.215,45614.2833
283.4002,45639.9458
283.5855,45624.0583
283.7707,45560.6375
283.956,45574.5875
284.1412,45601.7417
284.3264,45664.6042
284.5115,45758.9167
284.6967,45813.2875
284.8818,45803.2833
285.0669,45750.3625
285.252,45779.4375
285.4371,45830.2958
285.6222,45835.5125
285.8072,45858.0458
285.9922,45879.0833
286.1772,45959.4125
286.3622,46032.975
286.5472,46012.1458
286.7321,45966.3292
286.9171,46040.9
287.102,46100.3583
287.2869,46200.0792
287.4717,46324.1208
287.6566,46373.2542
287.8415,46418.9333
288.0263,46451.9667
288.2111,46411.5833
288.3959,46371.5083
288.5806,46400.9417
288.7654,46444.0167
288.9501,46594.2667
289.1348,46677.3708
289.3195,46740.6375
289.5042,46821.2792
289.6889,46926.6917
289.8735,46882.5542
290.0581,46889.1208
290.2428,46851.6458
290.4273,46908.1958
290.6119,47009.625
290.7965,47051.4958
290.981,47121.3375
291.1655,47180.2333
291.35,47122.4833
291.5345,47106.9333
291.719,47162.3917
291.9034,47220.95
292.0878,47334.3792
292.2722,47366.1208
292.4566,47373.6542
292.641,47447.4583
292.8253,47512.0
293.0096,47555.675
293.194,47640.5958
293.3783,47708.1333
293.5626,47788.7292
293.7468,47840.7375
293.9311,47882.6083
294.1153,47853.7292
294.2995,47766.4042
294.4837,47737.9167
294.6678,47740.2083
294.852,47786.3375
295.0361,47881.0875
295.2202,47973.1375
295.4043,48070.4792
295.5884,48109.5125
295.7725,48139.8875
295.9565,48146.975
296.1405,48085.2583
296.3246,48113.7792
296.5085,48261.3667
296.6925,48414.0083
296.8764,48479.1583
297.0603,48515.4042
297.2443,48554.2125
297.4282,48552.525
297.612,48539.9833
297.7959,48514.9458
297.9797,48513.5208
298.1635,48500.3667
298.3474,48651.5042
298.5311,48783.775
298.7149,48788.4875
298.8987,48765.7125
299.0823,48803.4958
299.2661,48791.4292
299.4498,48717.4667
299.6334,48773.1333
299.8171,48825.3417
300.0007,48821.5167
300.1843,48860.9917
300.368,48913.1125
300.5515,48957.9542
300.7351,49011.1583
300.9186,49068.75
301.1021,49081.425
301.2857,49144.7125
301.4691,49193.8
301.6526,49269.7375
301.8361,49245.225
302.0195,49213.4792
302.2029,49229.5458
302.3863,49304.5292
302.5697,49325.1958
302.753,49420.0375
302.9364,49540.8125
303.1197,49673.8083
303.303,49713.7917
303.4863,49696.2125
303.6696,49619.4458
303.8528,49575.1417
304.036,49578.15
304.2192,49623.3333
304.4024,49657.2208
304.5856,49663.8208
304.7688,49731.4875
304.9519,49812.05
305.135,49847.7083
305.3181,49879.0
305.5012,49917.8292
305.6842,50004.6292
305.8673,50047.5
306.0504,50018.6917
306.2333,49930.6333
306.4163,49944.5208
306.5993,49952.3292
306.7822,50025.8167
306.9652,50101.1333
307.1481,50099.8958
307.331,50131.1458
307.5139,50134.0875
307.6967,50126.3083
307.8796,50141.0333
308.0624,50181.8833
308.2452,50136.15
308.428,50123.7042
308.6107,50165.5542
308.7935,50165.2167
308.9762,50188.3333
309.1589,50240.0625
309.3416,50284.1
309.5243,50304.6708
309.7069,50340.9917
309.8896,50337.9708
310.0721,50345.5833
310.2548,50384.4417
310.4373,50422.75
310.6199,50497.7958
310.8024,50494.6292
310.985,50538.5583
311.1674,50489.5208
311.3499,50445.1958
311.5324,50509.5958
311.7148,50621.3083
311.8973,50606.0667
312.0797,50630.2208
312.2621,50679.7
312.4445,50656.4542
312.6268,50639.9583
312.8091,50687.8292
312.9915,50637.9708
313.1738,50639.0792
313.356,50623.1958
313.5383,50593.525
313.7206,50639.7583
313.9027,50614.0
314.085,50630.8625
314.2672,50668.15
314.4493,50712.6208
314.6314,50780.0083
314.8136,50835.2458
314.9957,50807.8583
315.1778,50768.825
315.3598,50797.8042
315.5419,50845.3583
315.724,50881.4292
315.9059,50888.1208
316.088,50893.4708
316.2699,50969.6375
316.4519,51017.2583
316.6338,50978.1458
316.8157,50900.8417
316.9977,50897.4917
317.1795,50988.5917
317.3614,51073.7375
317.5432,51148.8667
317.7251,51171.5583
317.9069,51062.9958
318.0887,51034.0875
318.2704,50983.0833
318.4522,51027.5833
318.6339,51119.8292
318.8156,51254.5667
318.9973,51241.9375
319.179,51295.5542
319.3607,51367.5792
319.5423,51426.375
319.7239,51433.2958
319.9055,51412.2083
320.0871,51443.8542
320.2687,51477.225
320.4502,51468.0292
320.6317,51406.425
320.8132,51464.5125
320.9947,51524.6625
321.1761,51561.9292
321.3576,51570.9667
321.5391,51573.6042
321.7205,51614.1542
321.9019,51640.5583
322.0832,51633.425
322.2646,51628.9
322.4459,51634.3708
322.6272,51633.925
322.8085,51626.0125
322.9898,51642.9583
323.1711,51634.6333
323.3523,51624.6625
323.5335,51603.0875
323.7147,51739.8
323.8959,51909.85
324.0771,51988.4
324.2582,51999.5958
324.4393,52024.0083
324.6204,52071.8333
324.8015,52100.7
324.9826,52191.9917
325.1637,52329.5125
325.3447,52315.5875
325.5257,52322.1167
325.7067,52308.4792
325.8877,52169.8583
326.0686,52118.9458
326.2496,52167.4333
326.4305,52146.0625
326.6114,52194.5
326.7922,52245.4458
326.9731,52293.2667
327.1539,52312.2333
327.3347,52380.775
327.5155,52451.2417
327.6963,52558.5667
327.8771,52577.5083
328.0578,52470.2917
328.2385,52322.1833
328.4193,52332.6625
328.5999,52351.5875
328.7806,52330.3125
328.9613,52377.8417
329.1419,52378.5417
329.3225,52433.8958
329.5031,52404.5
329.6837,52386.5042
329.8642,52350.4542
330.0447,52342.1458
330.2252,52320.575
330.4057,52264.9125
330.5862,52257.0625
330.7667,52288.3083
330.9471,52339.4833
331.1275,52475.2208
331.3079,52535.125
331.4883,52656.9375
331.6687,52604.075
331.849,52430.0792
332.0293,52321.7292
332.2096,52260.3792
332.3899,52281.8625
332.5702,52374.0583
332.7504,52452.6875
332.9306,52542.3083
333.1108,52484.3208
333.291,52392.7333
333.4712,52380.3625
333.6514,52427.3833
333.8315,52425.65
334.0116,52433.5708
334.1917,52511.3333
334.3717,52579.8375
334.5518,52610.4667
334.7318,52532.5583
334.9119,52499.4292
335.0918,52558.0167
335.2718,52607.8792
335.4518,52629.9
335.6317,52682.5042
335.8116,52743.8333
335.9915,52640.5375
336.1714,52497.8125
336.3513,52489.1417
336.5311,52537.9542
336.7109,52641.9208
336.8907,52664.3458
337.0705,52491.0042
337.2502,52309.6667
337.43,52266.325
337.6097,52203.375
337.7894,52199.2583
337.9691,52225.0458
338.1488,52279.4375
338.3284,52323.8667
338.508,52460.45
338.6877,52580.925
338.8672,52569.8792
339.0468,52490.0125
339.2263,52446.1333
339.4059,52851.975
339.5854,53154.0417
339.7649,52718.7958
339.9443,52516.35
340.1238,52428.2167
340.3032,52431.9042
340.4826,52449.8542
340.662,52336.3042
340.8414,52245.3042
341.0207,52261.8
341.2001,52282.9458
341.3794,52259.9292
341.5587,52332.5292
341.738,52387.15
341.9172,52404.6042
342.0965,52381.7333
342.2757,52249.0917
342.4549,52086.2042
342.6341,52107.1042
342.8132,52165.7208
342.9923,52368.1
343.1715,52558.7375
343.3506,52497.3333
343.5296,52251.1792
343.7087,52141.1083
343.8878,52072.4958
344.0668,52061.5125
344.2458,52072.575
344.4248,51971.2583
344.6037,51945.4583
344.7827,51992.2333
344.9616,51971.0875
345.1405,51982.0333
345.3194,51972.9
345.4982,51910.9292
345.6771,51836.9
345.8559,51833.3333
346.0347,51823.3708
346.2135,51785.2458
346.3923,51767.8875
346.571,51702.9792
346.7498,51674.9125
346.9285,51758.0833
347.1071,51704.425
347.2859,51585.3667
347.4645,51629.3
347.6431,51682.2708
347.8217,51697.1125
348.0003,51609.25
348.1789,51588.7208
348.3574,51559.6
348.5359,51490.6792
348.7145,51415.3
348.893,51437.8
349.0714,51434.2167
349.2499,51327.8792
349.4283,51238.3292
349.6068,51121.4667
349.7852,51084.3542
349.9635,51131.55
350.1419,51121.7167
350.3202,51081.8375
350.4985,50966.8292
350.6768,50872.3083
350.8551,50819.4417
351.0334,50795.8
351.2116,50763.5375
351.3898,50751.8292
351.568,50681.9625
351.7462,50688.2458
351.9243,50654.8458
352.1025,50554.6083
352.2806,50467.8292
352.4587,50433.875
352.6368,50370.8
352.8148,50284.3583
352.9929,50241.925
353.1709,50288.1
353.3489,50288.5583
353.5268,50217.5042
353.7048,50137.15
353.8828,50087.4875
354.0607,49997.9875
354.2386,49984.9208
354.4165,49949.5042
354.5943,49893.95
354.7722,49883.3667
354.95,49974.1125
355.1278,49959.1958
355.3056,49819.7875
355.4833,49632.0167
355.6611,49484.7917
355.8388,49373.6958
356.0165,49333.6
356.1942,49373.8625
356.3719,49437.4792
356.5495,49368.5958
356.7271,49302.9083
356.9047,49245.3792
357.0823,49244.55
357.2599,49271.4583
357.4374,49201.1042
357.6149,49059.9333
357.7924,48935.7625
357.9699,48931.9375
358.1474,48847.8042
358.3248,48726.0417
358.5023,48682.2583
358.6797,48545.5792
358.8571,48499.1042
359.0344,48440.5167
359.2118,48366.9292
359.3891,48369.575
359.5664,48241.0917
359.7437,48233.075
359.9209,48210.4917
360.0982,48053.3833
360.2754,47867.7875
360.4526,47918.5458
360.6298,47882.0833
360.807,47822.1333
360.9841,47813.4417
361.1613,47911.4292
361.3383,48187.6375
361.5154,48142.4375
361.6925,48167.6458
361.8695,48019.175
362.0466,47848.2208
362.2236,47649.3083
362.4005,47457.425
362.5775,47246.8125
362.7545,47142.2208
362.9314,47014.7
363.1083,47117.7708
363.2852,47669.0167
363.462,47520.1917
363.6389,47313.8625
363.8157,47074.3333
363.9925,46816.1875
364.1693,46674.9125
364.346,46542.05
364.5228,46658.2458
364.6996,46876.0875
364.8762,46879.3208
365.0529,46963.8708
365.2296,47170.0917
365.4062,46942.8792
365.5829,46906.8292
365.7595,46909.6583
365.9361,46776.225
366.1126,46775.5542
366.2892,48020.3542
366.4657,49449.775
366.6422,49525.1125
366.8186,48706.35
366.9951,48475.65
367.1716,47811.775
367.348,48874.2375
367.5244,48943.8167
367.7008,48049.4125
367.8772,47389.8625
368.0535,47667.1083
368.2298,49591.9542
368.4061,50616.0042
368.5824,49436.25
368.7586,48723.375
368.9349,48119.45
369.1111,46960.8333
369.2873,46349.6417
369.4635,46301.6833
369.6396,46165.3625
369.8158,46281.3292
369.9919,47043.4083
370.168,48155.7542
370.3441,47801.2917
370.5202,46826.6083
370.6962,46181.0417
370.8722,45812.7917
371.0482,45749.05
371.2242,45980.5042
371.4002,46512.9667
371.5761,46549.4917
371.752,46249.6125
371.9279,46314.3875
372.1038,46338.1625
372.2796,46151.4708
372.4555,46138.9208
372.6313,46085.8625
372.8071,45824.775
372.9829,45820.5875
373.1586,46211.175
373.3344,46062.3958
373.5101,45697.0417
373.6858,45640.6083
373.8615,45459.95
374.0371,45732.975
374.2127,46129.6958
374.3884,45771.6125
374.564,45555.1458
374.7395,45432.3208
374.9151,45435.8875
375.0906,46236.575
375.2661,46723.225
375.4416,46147.3
375.6171,46211.2375
375.7925,46305.1833
375.968,46318.5625
376.1434,46101.5292
376.3188,46108.1875
376.4941,46102.0667
376.6695,46188.0958
376.8448,46411.6583
377.0201,46722.5917
377.1954,46939.3667
377.3707,46690.4083
377.5459,47056.8917
377.7212,47770.2625
377.8964,48815.0167
378.0715,48878.2167
378.2467,48589.4167
378.4218,47946.35
378.597,47075.8875
378.7721,47071.4875
378.9472,47252.5292
379.1222,49306.7708
379.2973,49355.9417
379.4723,50178.9
379.6473,53318.7458
379.8223,53444.9417
379.9972,50998.2042
380.1722,49990.8417
380.3471,49721.5458
380.522,47996.7458
380.6969,47400.1458
380.8717,47697.2417
381.0466,47246.9583
381.2214,48044.1458
381.3962,48239.4125
381.571,47656.1875
381.7457,47307.2667
381.9204,47459.35
382.0952,47135.7792
382.2699,47756.875
382.4445,48382.75
382.6192,49033.1625
382.7938,49704.2833
382.9685,50186.9083
383.1431,49376.2042
383.3176,48095.4458
383.4922,47560.925
383.6667,47951.5833
383.8412,47571.0667
384.0157,47376.2833
384.1902,47618.8917
384.3646,47428.0625
384.5391,47678.4833
384.7134,48731.4958
384.8878,50947.3458
385.0622,51771.7333
385.2365,49715.5667
385.4109,48613.2083
385.5852,48354.7167
385.7594,50293.0583
385.9337,53209.9
386.1079,54521.3958
386.2822,56078.05
386.4564,54701.8458
386.6306,52143.2
386.8047,52987.3833
386.9789,54147.0
387.153,56184.8708
387.3271,55636.9458
387.5012,53166.7208
387.6752,53354.8125
387.8492,54711.35
388.0233,53811.1042
388.1972,51380.075
388.3712,51131.825
388.5452,51234.6042
388.7191,52415.1542
388.893,55596.05
389.0669,53909.3417
389.2408,49684.2
389.4146,47960.7042
389.5884,46852.9833
389.7623,47069.425
389.9361,47240.8625
390.1098,46976.7083
390.2835,47060.7375
390.4573,46899.9167
390.631,46916.4625
390.8047,47263.5375
390.9784,47393.2625
391.152,46972.2333
391.3256,46909.8958
391.4992,46740.6667
391.6728,47031.7042
391.8464,48109.4
392.0199,47848.6
392.1934,47104.0708
392.3669,47623.1042
392.5403,48414.7292
392.7138,49308.2042
392.8873,49840.8917
393.0607,49131.3333
393.2341,48934.7667
393.4074,48963.2958
393.5808,48272.2667
393.7542,48444.4
393.9274,48483.6208
394.1007,48132.0792
394.274,49813.575
394.4472,50677.8958
394.6205,52026.4708
394.7937,52979.325
394.9668,53153.6792
395.14,52027.425
395.3131,49345.4
395.4863,48126.25
395.6594,48067.0333
395.8325,47713.8833
396.0055,48594.6458
396.1786,49131.7667
396.3516,49720.2833
396.5246,48434.0125
396.6975,47205.0542
396.8705,47912.3958
397.0434,49567.3958
397.2163,48388.4042
397.3892,47988.3417
397.5621,48637.4125
397.735,49801.8625
397.9077,50887.1208
398.0806,50561.65
398.2534,52496.2792
398.4261,52239.0167
398.5989,50565.3
398.7716,51153.0167
398.9443,52815.2208
399.117,56196.8542
399.2896,56142.6417
399.4623,52768.4917
399.6349,51669.6833
399.8075,51607.8792
399.9801,49344.2875
400.1526,48444.5167
400.3252,47933.9875
400.4977,48105.4833
400.6702,48601.5125
400.8427,46926.9125
401.0151,46458.2417
401.1875,45553.2417
401.36,45435.8375
401.5323,45058.7708
401.7047,44717.1708
401.877,45209.65
402.0494,45613.275
402.2216,46489.0
402.394,46349.55
402.5662,46832.4042
402.7385,49189.9042
402.9107,48646.3167
403.0829,47191.2583
403.2551,46547.0542
403.4272,46059.8
403.5994,46077.7625
403.7715,46505.5417
403.9436,46959.0125
404.1156,46861.6
