Timestamp,02/08/2024 05:38:42
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2758.8667
218.2508,2818.625
218.442,2877.2167
218.6332,2941.3417
218.8244,3002.7542
219.0156,3073.5708
219.2067,3145.9083
219.3979,3216.2917
219.589,3293.1083
219.7801,3369.5042
219.9712,3448.0125
220.1623,3529.6708
220.3533,3616.625
220.5444,3704.575
220.7354,3792.8917
220.9264,3884.1167
221.1174,3982.1792
221.3083,4082.875
221.4993,4179.1917
221.6902,4274.4583
221.8812,4384.675
222.0721,4494.1708
222.263,4605.0
222.4538,4722.125
222.6447,4841.0667
222.8355,4962.7833
223.0264,5084.7667
223.2172,5209.4625
223.408,5340.95
223.5987,5472.4292
223.7895,5604.9375
223.9802,5745.2667
224.1709,5886.1083
224.3616,6031.8917
224.5524,6181.3208
224.743,6330.0958
224.9337,6477.0875
225.1243,6641.3292
225.315,6801.075
225.5056,6951.8375
225.6962,7120.275
225.8867,7287.7
226.0773,7452.0917
226.2678,7624.475
226.4584,7801.6875
226.6489,7979.8333
226.8394,8152.4875
227.0298,8341.6208
227.2203,8534.7417
227.4108,8738.8708
227.6012,8935.2583
227.7916,9123.8083
227.982,9321.7458
228.1723,9521.8625
228.3627,9729.4625
228.5531,9932.3
228.7434,10138.7167
228.9337,10352.6458
229.124,10574.4375
229.3143,10797.7875
229.5045,11039.2
229.6948,11272.2708
229.885,11516.6958
230.0752,11763.15
230.2654,12012.6958
230.4556,12257.5375
230.6457,12498.8042
230.8358,12744.3958
231.026,12995.0792
231.2161,13240.0167
231.4062,13498.2917
231.5963,13744.7875
231.7863,14005.8625
231.9764,14282.3125
232.1664,14560.5
232.3564,14847.1167
232.5464,15124.6042
232.7364,15406.3708
232.9263,15680.275
233.1163,15974.9833
233.3062,16273.3792
233.4961,16590.35
233.686,16881.3917
233.8758,17157.3833
234.0657,17432.2292
234.2555,17735.875
234.4454,18037.7083
234.6352,18340.3792
234.825,18637.5833
235.0147,18923.6292
235.2045,19219.5125
235.3942,19515.9875
235.5839,19818.275
235.7737,20115.8667
235.9633,20404.9542
236.153,20729.8125
236.3427,21044.7167
236.5323,21350.275
236.7219,21644.625
236.9115,21916.0792
237.1011,22199.1958
237.2907,22513.3042
237.4803,22830.2708
237.6698,23122.1792
237.8593,23427.05
238.0488,23735.3417
238.2383,24038.6167
238.4278,24340.0917
238.6172,24674.425
238.8066,24971.0708
238.9961,25280.6833
239.1855,25604.1083
239.3748,25905.9833
239.5642,26192.3708
239.7536,26505.5042
239.9429,26808.3792
240.1322,27076.05
240.3215,27366.5375
240.5108,27664.9792
240.7001,27974.5625
240.8893,28263.9292
241.0786,28543.0917
241.2677,28827.6417
241.457,29142.875
241.6461,29371.9875
241.8353,29627.0875
242.0244,29873.8042
242.2136,30126.4208
242.4027,30396.9083
242.5918,30648.925
242.7809,30872.1958
242.9699,31013.8292
243.159,31212.3042
243.348,31535.8542
243.537,31870.2417
243.726,32134.2417
243.915,32367.0375
244.1039,32591.7042
244.2929,32708.875
244.4818,32833.4667
244.6707,33093.6833
244.8596,33417.6625
245.0485,33721.3208
245.2373,34012.7833
245.4262,34284.0625
245.615,34519.6083
245.8038,34709.75
245.9926,34951.1208
246.1814,35134.6292
246.3701,35132.6875
246.5589,35230.7333
246.7476,35486.45
246.9363,35803.6208
247.1249,36067.6542
247.3136,36330.1292
247.5023,36564.25
247.6909,36817.7833
247.8795,37036.0208
248.0681,37253.9167
248.2567,37469.0583
248.4453,37667.7625
248.6338,37856.8708
248.8224,37893.8458
249.0109,37835.8083
249.1994,38033.6042
249.3878,38314.1042
249.5763,38562.4458
249.7648,38776.2792
249.9532,38986.4042
250.1416,39241.0208
250.33,39470.0625
250.5183,39692.8667
250.7067,39840.5917
250.8951,39981.5333
251.0834,40137.8958
251.2717,40291.7167
251.46,40418.6958
251.6483,40542.4542
251.8365,40583.9167
252.0247,40530.9625
252.213,40698.2958
252.4012,40878.2458
252.5894,41108.9333
252.7775,41251.025
252.9657,41377.2625
253.1538,41576.9
253.3419,41725.8958
253.53,41821.975
253.7181,41942.4583
253.9062,42047.2625
254.0942,42142.0542
254.2823,42211.6792
254.4703,42285.1417
254.6583,42374.8417
254.8463,42459.1875
255.0342,42499.1542
255.2222,42542.1042
255.4101,42515.3417
255.598,42484.5
255.7859,42601.1292
255.9738,42765.4417
256.1616,42909.7292
256.3495,43069.525
256.5373,43187.5375
256.7251,43357.7792
256.9129,43462.0083
257.1006,43544.9292
257.2884,43660.6167
257.4761,43782.2958
257.6638,43857.6458
257.8515,43865.1167
258.0392,43922.1542
258.2269,43966.1208
258.4146,44013.3458
258.6022,44072.8083
258.7898,44068.9625
258.9774,44079.2208
259.165,44143.725
259.3525,44176.5
259.5401,44187.7
259.7276,44268.0833
259.9151,44330.8458
260.1026,44376.7458
260.2901,44460.175
260.4776,44530.8792
260.665,44664.9292
260.8524,44772.7875
261.0398,44873.2083
261.2272,44894.3625
261.4146,44881.075
261.6019,44917.9333
261.7893,44980.8417
261.9766,45016.9417
262.1639,45076.025
262.3512,45066.4708
262.5384,45063.5
262.7257,45053.6
262.9129,45069.1708
263.1001,45074.2917
263.2873,45133.2458
263.4745,45166.3125
263.6617,45078.3667
263.8488,45090.9792
264.0359,45121.8542
264.2231,45145.8875
264.4101,45170.6083
264.5972,45197.4833
264.7842,45208.4667
264.9713,45207.525
265.1583,45192.3375
265.3453,45202.0583
265.5323,45231.025
265.7193,45275.1208
265.9062,45327.1167
266.0931,45339.1042
266.2801,45333.0
266.4669,45365.175
266.6538,45386.0
266.8407,45418.1917
267.0276,45380.725
267.2143,45358.6833
267.4012,45376.7
267.588,45317.0917
267.7747,45311.9
267.9615,45304.7917
268.1482,45283.8292
268.3349,45286.7167
268.5217,45269.1833
268.7083,45218.925
268.895,45207.5042
269.0817,45243.3833
269.2682,45230.8875
269.4549,45185.7208
269.6415,45098.7292
269.8281,45088.0458
270.0146,45128.2417
270.2012,45146.6667
270.3877,45165.5583
270.5742,45149.3333
270.7607,45140.5542
270.9472,45134.3333
271.1336,45117.9458
271.32,45080.5458
271.5065,45056.3708
271.6929,45051.1667
271.8792,45087.5208
272.0656,45093.7292
272.252,45110.05
272.4383,45108.6917
272.6246,45088.2667
272.8109,45083.85
272.9972,45155.675
273.1835,45195.2625
273.3697,45227.4542
273.5559,45242.775
273.7421,45250.8167
273.9283,45245.8583
274.1145,45243.7458
274.3007,45255.675
274.4868,45280.8792
274.6729,45350.7375
274.859,45370.6042
275.0451,45380.3333
275.2311,45287.8667
275.4172,45323.0667
275.6032,45370.5375
275.7892,45424.4375
275.9752,45441.6917
276.1612,45498.2167
276.3472,45465.8667
276.5331,45463.1875
276.719,45481.5875
276.9049,45505.5125
277.0908,45480.9708
277.2767,45499.4875
277.4625,45535.8458
277.6484,45525.6375
277.8342,45496.7333
278.02,45511.3042
278.2057,45563.025
278.3915,45630.3875
278.5772,45654.3458
278.763,45628.4167
278.9487,45706.9708
279.1343,45781.5167
279.32,45789.9958
279.5057,45770.2
279.6913,45685.3792
279.877,45694.2333
280.0625,45713.1625
280.2481,45686.7833
280.4337,45666.025
280.6192,45746.15
280.8048,45824.2792
280.9903,45819.2167
281.1758,45791.3292
281.3612,45750.7708
281.5467,45766.35
281.7321,45838.9875
281.9175,45890.6667
282.1029,45907.2125
282.2884,45944.5792
282.4737,45911.0917
282.6591,45882.0333
282.8444,45909.5958
283.0297,45925.225
283.215,45965.3292
283.4002,45993.6458
283.5855,45974.5708
283.7707,45898.2583
283.956,45903.7625
284.1412,45918.9083
284.3264,45988.0875
284.5115,46075.6083
284.6967,46141.1958
284.8818,46135.9708
285.0669,46096.075
285.252,46131.2875
285.4371,46183.375
285.6222,46185.5625
285.8072,46190.2208
285.9922,46201.9292
286.1772,46280.0625
286.3622,46353.775
286.5472,46342.3625
286.7321,46314.0375
286.9171,46400.1292
287.102,46454.4
287.2869,46546.0208
287.4717,46652.7708
287.6566,46701.4208
287.8415,46751.9
288.0263,46778.5292
288.2111,46726.5583
288.3959,46693.6625
288.5806,46741.6208
288.7654,46806.7958
288.9501,46957.3458
289.1348,47029.7583
289.3195,47083.7583
289.5042,47149.15
289.6889,47248.5958
289.8735,47212.9208
290.0581,47237.0083
290.2428,47200.2333
290.4273,47262.8708
290.6119,47372.7958
290.7965,47423.3333
290.981,47480.3917
291.1655,47523.6
291.35,47450.4833
291.5345,47438.6583
291.719,47495.7792
291.9034,47569.775
292.0878,47702.0958
292.2722,47740.3667
292.4566,47754.1708
292.641,47830.025
292.8253,47881.2792
293.0096,47909.875
293.194,47981.8708
293.3783,48042.2208
293.5626,48131.9208
293.7468,48208.5208
293.9311,48272.4417
294.1153,48247.2167
294.2995,48165.1292
294.4837,48135.7042
294.6678,48125.4667
294.852,48151.0417
295.0361,48236.4208
295.2202,48317.925
295.4043,48415.2375
295.5884,48448.0125
295.7725,48505.325
295.9565,48544.4917
296.1405,48499.85
296.3246,48520.6167
296.5085,48658.5417
296.6925,48787.8833
296.8764,48837.6375
297.0603,48869.875
297.2443,48894.9
297.4282,48898.25
297.612,48887.8083
297.7959,48895.4958
297.9797,48925.175
298.1635,48918.2833
298.3474,49061.1375
298.5311,49180.85
298.7149,49167.8042
298.8987,49139.2333
299.0823,49161.3375
299.2661,49141.7583
299.4498,49063.6625
299.6334,49121.075
299.8171,49203.4458
300.0007,49244.8
300.1843,49298.2625
300.368,49340.8458
300.5515,49364.8792
300.7351,49401.7542
300.9186,49432.4083
301.1021,49449.8292
301.2857,49500.775
301.4691,49548.875
301.6526,49631.2875
301.8361,49638.4083
302.0195,49635.3167
302.2029,49670.5917
302.3863,49739.6292
302.5697,49739.3167
302.753,49820.9583
302.9364,49924.7125
303.1197,50038.9667
303.303,50082.8875
303.4863,50062.075
303.6696,49983.1042
303.8528,49961.425
304.036,49982.6167
304.2192,50068.2542
304.4024,50107.7042
304.5856,50091.425
304.7688,50143.7833
304.9519,50203.7
305.135,50233.675
305.3181,50254.5292
305.5012,50291.2
305.6842,50379.5333
305.8673,50428.2167
306.0504,50417.2292
306.2333,50341.2333
306.4163,50376.375
306.5993,50388.7417
306.7822,50447.8833
306.9652,50519.6625
307.1481,50512.95
307.331,50511.075
307.5139,50520.6292
307.6967,50517.6542
307.8796,50536.9708
308.0624,50576.3375
308.2452,50550.3583
308.428,50538.9167
308.6107,50597.0
308.7935,50590.3042
308.9762,50613.5958
309.1589,50653.2333
309.3416,50680.325
309.5243,50703.5375
309.7069,50736.25
309.8896,50731.25
310.0721,50745.6958
310.2548,50796.0125
310.4373,50827.7625
310.6199,50907.5083
310.8024,50915.7708
310.985,50942.7083
311.1674,50900.5542
311.3499,50842.5083
311.5324,50907.2792
311.7148,51013.275
311.8973,51006.0958
312.0797,51026.7083
312.2621,51078.4917
312.4445,51054.5458
312.6268,51043.825
312.8091,51099.9875
312.9915,51049.7458
313.1738,51056.7417
313.356,51033.7417
313.5383,51005.7167
313.7206,51045.3542
313.9027,51003.8292
314.085,51032.1792
314.2672,51064.6958
314.4493,51106.1333
314.6314,51173.7167
314.8136,51235.0708
314.9957,51203.6542
315.1778,51169.2292
315.3598,51199.4833
315.5419,51245.0333
315.724,51290.4083
315.9059,51300.4875
316.088,51302.725
316.2699,51374.0375
316.4519,51419.8125
316.6338,51388.1333
316.8157,51298.8167
316.9977,51296.825
317.1795,51391.4542
317.3614,51468.4583
317.5432,51544.35
317.7251,51564.2917
317.9069,51469.5375
318.0887,51450.3417
318.2704,51399.8292
318.4522,51444.0625
318.6339,51510.675
318.8156,51643.2458
318.9973,51630.3042
319.179,51696.3542
319.3607,51780.1542
319.5423,51837.9542
319.7239,51843.4542
319.9055,51820.9417
320.0871,51848.975
320.2687,51870.0458
320.4502,51868.8833
320.6317,51799.025
320.8132,51855.2583
320.9947,51925.2083
321.1761,51972.7083
321.3576,51982.1083
321.5391,51988.6292
321.7205,52024.2042
321.9019,52055.125
322.0832,52041.1125
322.2646,52036.1542
322.4459,52049.1292
322.6272,52043.8042
322.8085,52043.6583
322.9898,52053.5833
323.1711,52030.1708
323.3523,52020.2833
323.5335,52000.6958
323.7147,52133.625
323.8959,52310.4583
324.0771,52378.2917
324.2582,52392.8375
324.4393,52411.1042
324.6204,52461.5125
324.8015,52494.1833
324.9826,52597.9917
325.1637,52722.6542
325.3447,52714.0875
325.5257,52708.7125
325.7067,52682.7917
325.8877,52542.2833
326.0686,52488.4042
326.2496,52534.7333
326.4305,52513.8292
326.6114,52566.8667
326.7922,52615.7958
326.9731,52664.3708
327.1539,52701.8167
327.3347,52765.6167
327.5155,52831.5708
327.6963,52943.4708
327.8771,52965.3958
328.0578,52857.4333
328.2385,52700.4083
328.4193,52715.4292
328.5999,52746.225
328.7806,52718.4833
328.9613,52735.4875
329.1419,52737.5792
329.3225,52782.7625
329.5031,52762.2917
329.6837,52739.725
329.8642,52703.85
330.0447,52680.2042
330.2252,52674.1125
330.4057,52632.025
330.5862,52644.0833
330.7667,52673.6333
330.9471,52716.5375
331.1275,52849.95
331.3079,52913.3875
331.4883,53031.6958
331.6687,52976.4708
331.849,52799.5667
332.0293,52693.1792
332.2096,52650.3833
332.3899,52676.0875
332.5702,52747.7167
332.7504,52841.7042
332.9306,52927.3542
333.1108,52862.7125
333.291,52776.9458
333.4712,52770.1708
333.6514,52829.2625
333.8315,52821.5167
334.0116,52831.7167
334.1917,52903.2417
334.3717,52960.1542
334.5518,52986.75
334.7318,52904.8875
334.9119,52891.6458
335.0918,52935.0375
335.2718,52981.7667
335.4518,52997.8042
335.6317,53041.5958
335.8116,53123.5792
335.9915,53044.0125
336.1714,52911.8208
336.3513,52883.45
336.5311,52923.1042
336.7109,53028.0583
336.8907,53061.9958
337.0705,52890.5667
337.2502,52716.3625
337.43,52661.3583
337.6097,52584.6083
337.7894,52584.7333
337.9691,52627.25
338.1488,52679.3542
338.3284,52707.4708
338.508,52838.9208
338.6877,52954.6125
338.8672,52951.3792
339.0468,52875.8708
339.2263,52839.0917
339.4059,53252.1542
339.5854,53533.4333
339.7649,53077.475
339.9443,52883.8208
340.1238,52801.7292
340.3032,52805.725
340.4826,52825.2708
340.662,52724.1833
340.8414,52633.4875
341.0207,52639.8458
341.2001,52666.8083
341.3794,52652.3917
341.5587,52726.4167
341.738,52767.2083
341.9172,52771.0667
342.0965,52752.1792
342.2757,52620.725
342.4549,52465.2167
342.6341,52479.2542
342.8132,52541.6
342.9923,52741.1333
343.1715,52924.5083
343.3506,52867.5
343.5296,52623.1708
343.7087,52533.225
343.8878,52468.7125
344.0668,52483.3083
344.2458,52491.4125
344.4248,52381.6167
344.6037,52347.1542
344.7827,52380.9542
344.9616,52349.9583
345.1405,52352.0
345.3194,52354.8
345.4982,52284.1583
345.6771,52215.4625
345.8559,52211.1333
346.0347,52211.15
346.2135,52168.7
346.3923,52145.1375
346.571,52079.1708
346.7498,52040.5958
346.9285,52125.7917
347.1071,52053.2958
347.2859,51959.2417
347.4645,52010.05
347.6431,52072.9792
347.8217,52082.4292
348.0003,51973.6833
348.1789,51955.625
348.3574,51942.8292
348.5359,51865.6792
348.7145,51784.625
348.893,51814.4833
349.0714,51820.425
349.2499,51698.3917
349.4283,51603.725
349.6068,51496.9542
349.7852,51458.8667
349.9635,51487.7042
350.1419,51462.0833
350.3202,51408.8917
350.4985,51298.1417
350.6768,51209.6
350.8551,51156.2667
351.0334,51154.3
351.2116,51118.9708
351.3898,51120.6792
351.568,51030.3333
351.7462,51029.8542
351.9243,50989.1667
352.1025,50897.3042
352.2806,50815.4667
352.4587,50802.9875
352.6368,50741.9208
352.8148,50631.0708
352.9929,50582.7708
353.1709,50628.9083
353.3489,50624.5667
353.5268,50539.8667
353.7048,50460.4625
353.8828,50411.575
354.0607,50313.7875
354.2386,50309.3917
354.4165,50262.8
354.5943,50208.8417
354.7722,50197.9875
354.95,50278.8083
355.1278,50273.8083
355.3056,50140.4792
355.4833,49967.5083
355.6611,49802.6042
355.8388,49700.2542
356.0165,49652.9333
356.1942,49682.75
356.3719,49754.3042
356.5495,49709.8125
356.7271,49645.3958
356.9047,49600.025
357.0823,49593.6708
357.2599,49611.725
357.4374,49532.4083
357.6149,49381.8875
357.7924,49263.5458
357.9699,49273.875
358.1474,49210.0
358.3248,49077.7042
358.5023,49047.3333
358.6797,48910.9542
358.8571,48846.125
359.0344,48769.1125
359.2118,48680.975
359.3891,48672.8917
359.5664,48535.0375
359.7437,48514.6125
359.9209,48489.975
360.0982,48323.0792
360.2754,48159.8375
360.4526,48222.8917
360.6298,48191.9208
360.807,48133.9833
360.9841,48139.7125
361.1613,48223.9792
361.3383,48484.7375
361.5154,48437.075
361.6925,48463.1292
361.8695,48344.05
362.0466,48156.2792
362.2236,47946.8917
362.4005,47748.5292
362.5775,47513.0958
362.7545,47395.6625
362.9314,47277.3042
363.1083,47417.85
363.2852,47954.4292
363.462,47796.325
363.6389,47589.9208
363.8157,47338.5792
363.9925,47061.0375
364.1693,46928.1
364.346,46806.8375
364.5228,46930.1417
364.6996,47151.15
364.8762,47156.5667
365.0529,47228.0042
365.2296,47415.225
365.4062,47179.6625
365.5829,47136.9208
365.7595,47136.8625
365.9361,46997.7375
366.1126,47002.0375
366.2892,48259.0167
366.4657,49674.5958
366.6422,49720.5042
366.8186,48931.1875
366.9951,48706.1458
367.1716,48040.8208
367.348,49110.8208
367.5244,49137.0
367.7008,48268.4542
367.8772,47621.125
368.0535,47938.5083
368.2298,49835.7792
368.4061,50818.5417
368.5824,49644.2208
368.7586,48970.725
368.9349,48348.325
369.1111,47157.925
369.2873,46568.4083
369.4635,46514.3083
369.6396,46372.0667
369.8158,46483.1083
369.9919,47237.6292
370.168,48346.35
370.3441,47984.2833
370.5202,47055.7167
370.6962,46417.3792
370.8722,46048.9583
371.0482,45965.6417
371.2242,46172.4792
371.4002,46680.9917
371.5761,46708.9708
371.752,46432.1875
371.9279,46536.775
372.1038,46589.3125
372.2796,46381.6042
372.4555,46348.7625
372.6313,46283.575
372.8071,46030.5
372.9829,46024.6875
373.1586,46426.9708
373.3344,46284.15
373.5101,45957.2542
373.6858,45899.1667
373.8615,45709.2792
374.0371,45949.4625
374.2127,46322.6583
374.3884,45976.8458
374.564,45785.2833
374.7395,45682.2542
374.9151,45707.225
375.0906,46484.6833
375.2661,46901.3083
375.4416,46306.6375
375.6171,46381.1542
375.7925,46505.9542
375.968,46516.025
376.1434,46291.5833
376.3188,46295.9167
376.4941,46297.6792
376.6695,46380.0125
376.8448,46597.5958
377.0201,46907.1833
377.1954,47086.3417
377.3707,46835.9125
377.5459,47202.7917
377.7212,47910.5708
377.8964,48929.8
378.0715,48970.4875
378.2467,48680.025
378.4218,48040.1792
378.597,47206.5625
378.7721,47221.2792
378.9472,47443.3875
379.1222,49457.4625
379.2973,49490.6375
379.4723,50359.6833
379.6473,53499.2042
379.8223,53551.4
379.9972,51142.3792
380.1722,50156.0833
380.3471,49831.7208
380.522,48104.8625
380.6969,47536.6625
380.8717,47817.4333
381.0466,47338.9583
381.2214,48166.0708
381.3962,48360.7583
381.571,47811.5125
381.7457,47476.1
381.9204,47637.2042
382.0952,47330.9292
382.2699,47949.5208
382.4445,48580.8667
382.6192,49259.3625
382.7938,49940.4833
382.9685,50381.1917
383.1431,49587.45
383.3176,48344.4083
383.4922,47831.95
383.6667,48205.65
383.8412,47818.2208
384.0157,47629.4708
384.1902,47847.6417
384.3646,47606.2208
384.5391,47855.7625
384.7134,48876.9667
384.8878,51079.0125
385.0622,51843.3
385.2365,49792.1042
385.4109,48737.075
385.5852,48498.0333
385.7594,50473.0917
385.9337,53342.3667
386.1079,54652.4958
386.2822,56158.3542
386.4564,54712.55
386.6306,52286.8917
386.8047,53135.4458
386.9789,54312.9042
387.153,56363.8375
387.3271,55720.3792
387.5012,53311.7542
387.6752,53510.575
387.8492,54864.9083
388.0233,53885.0792
388.1972,51548.1417
388.3712,51311.2917
388.5452,51423.1292
388.7191,52627.8375
388.893,55773.2583
389.0669,53949.9625
389.2408,49773.1167
389.4146,48041.3875
389.5884,46936.9917
389.7623,47130.7208
389.9361,47271.5292
390.1098,47013.675
390.2835,47123.9292
390.4573,46989.775
390.631,47021.15
390.8047,47338.3208
390.9784,47452.2833
391.152,47027.9625
391.3256,46955.9958
391.4992,46790.7042
391.6728,47111.6167
391.8464,48177.525
392.0199,47931.0833
392.1934,47235.7833
392.3669,47762.2125
392.5403,48543.65
392.7138,49467.5667
392.8873,50002.5667
393.0607,49338.6292
393.2341,49202.2083
393.4074,49234.5667
393.5808,48547.6542
393.7542,48701.85
393.9274,48668.8917
394.1007,48319.0792
394.274,49918.5458
394.4472,50756.8292
394.6205,52052.0
394.7937,52965.3125
394.9668,53120.8292
395.14,51961.2
395.3131,49332.4458
395.4863,48159.0542
395.6594,48104.5333
395.8325,47737.0875
396.0055,48611.3958
396.1786,49204.1333
396.3516,49775.8875
396.5246,48532.125
396.6975,47377.5708
396.8705,48173.275
397.0434,49720.1833
397.2163,48526.8625
397.3892,48111.8583
397.5621,48737.575
397.735,49835.5417
397.9077,50844.6833
398.0806,50490.4208
398.2534,52450.6542
398.4261,52089.6375
398.5989,50504.7042
398.7716,51049.2333
398.9443,52755.3708
399.117,56005.7375
399.2896,55885.4167
399.4623,52549.0292
399.6349,51540.0
399.8075,51413.5625
399.9801,49153.5625
400.1526,48252.1458
400.3252,47742.9333
400.4977,47970.6208
400.6702,48419.0958
400.8427,46777.4167
401.0151,46302.1958
401.1875,45412.5042
401.36,45283.375
401.5323,44886.5333
401.7047,44563.8583
401.877,45048.0542
402.0494,45439.0042
402.2216,46288.3542
402.394,46141.0667
402.5662,46673.9375
402.7385,48932.6917
402.9107,48359.9167
403.0829,46964.175
403.2551,46364.1458
403.4272,45907.3458
403.5994,45881.7042
403.7715,46285.5125
403.9436,46679.925
404.1156,46612.0167
