Timestamp,02/08/2024 23:22:09
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2871.6583
218.2508,2934.1375
218.442,2995.9792
218.6332,3067.2042
218.8244,3130.1333
219.0156,3204.3708
219.2067,3278.8
219.3979,3354.0167
219.589,3434.275
219.7801,3513.9625
219.9712,3595.8708
220.1623,3682.1167
220.3533,3772.8208
220.5444,3865.4292
220.7354,3960.0917
220.9264,4053.55
221.1174,4157.725
221.3083,4260.7833
221.4993,4362.2833
221.6902,4462.9875
221.8812,4577.6125
222.0721,4692.6833
222.263,4807.4792
222.4538,4927.1583
222.6447,5051.5125
222.8355,5176.575
223.0264,5307.4458
223.2172,5435.4292
223.408,5569.9
223.5987,5709.35
223.7895,5848.4458
223.9802,5991.5958
224.1709,6138.2083
224.3616,6289.4833
224.5524,6441.2292
224.743,6602.625
224.9337,6750.6292
225.1243,6921.575
225.315,7088.5833
225.5056,7243.5625
225.6962,7415.8625
225.8867,7589.3875
226.0773,7763.4375
226.2678,7944.7667
226.4584,8122.6833
226.6489,8306.1708
226.8394,8484.65
227.0298,8675.7667
227.2203,8877.0042
227.4108,9086.9125
227.6012,9288.5208
227.7916,9487.3208
227.982,9690.3958
228.1723,9890.5208
228.3627,10103.2042
228.5531,10313.3792
228.7434,10525.4917
228.9337,10747.3917
229.124,10976.2333
229.3143,11203.4
229.5045,11448.4875
229.6948,11691.9458
229.885,11946.9042
230.0752,12203.325
230.2654,12454.2792
230.4556,12703.4208
230.6457,12956.4167
230.8358,13205.1042
231.026,13456.4958
231.2161,13706.45
231.4062,13973.4417
231.5963,14227.8375
231.7863,14491.25
231.9764,14773.2375
232.1664,15060.8375
232.3564,15348.8958
232.5464,15634.0167
232.7364,15920.9458
232.9263,16204.6875
233.1163,16501.1458
233.3062,16804.2875
233.4961,17126.8833
233.686,17426.7292
233.8758,17697.9375
234.0657,17977.9833
234.2555,18286.7667
234.4454,18593.1375
234.6352,18896.0917
234.825,19198.0667
235.0147,19490.2
235.2045,19788.5
235.3942,20087.6167
235.5839,20394.2792
235.7737,20690.0333
235.9633,20981.8
236.153,21312.8167
236.3427,21626.2208
236.5323,21935.9417
236.7219,22227.3
236.9115,22494.6583
237.1011,22779.4417
237.2907,23096.3583
237.4803,23407.4208
237.6698,23704.1042
237.8593,24009.8667
238.0488,24306.4125
238.2383,24618.4917
238.4278,24914.725
238.6172,25246.625
238.8066,25544.8292
238.9961,25855.325
239.1855,26185.175
239.3748,26478.525
239.5642,26765.15
239.7536,27073.4333
239.9429,27364.6375
240.1322,27631.6167
240.3215,27921.7625
240.5108,28220.3417
240.7001,28525.2917
240.8893,28811.375
241.0786,29100.0042
241.2677,29368.7458
241.457,29675.4583
241.6461,29907.8667
241.8353,30153.2333
242.0244,30405.8208
242.2136,30653.95
242.4027,30914.2542
242.5918,31167.8083
242.7809,31400.2167
242.9699,31533.0625
243.159,31712.15
243.348,32030.4375
243.537,32354.8333
243.726,32617.2458
243.915,32845.5583
244.1039,33071.8917
244.2929,33207.9125
244.4818,33315.45
244.6707,33568.1792
244.8596,33888.8917
245.0485,34179.6167
245.2373,34462.975
245.4262,34722.8583
245.615,34950.3042
245.8038,35145.8292
245.9926,35374.6417
246.1814,35574.5083
246.3701,35587.0083
246.5589,35662.525
246.7476,35914.0875
246.9363,36219.6792
247.1249,36472.1375
247.3136,36719.3625
247.5023,36947.2458
247.6909,37197.0958
247.8795,37403.7333
248.0681,37628.1875
248.2567,37839.2833
248.4453,38039.0083
248.6338,38225.9
248.8224,38275.4083
249.0109,38204.7
249.1994,38382.375
249.3878,38661.0917
249.5763,38896.425
249.7648,39105.9792
249.9532,39303.7
250.1416,39542.45
250.33,39780.4083
250.5183,39995.7292
250.7067,40152.2042
250.8951,40302.6458
251.0834,40441.0875
251.2717,40587.0417
251.46,40694.0292
251.6483,40814.9083
251.8365,40867.7875
252.0247,40820.6583
252.213,40964.275
252.4012,41144.65
252.5894,41374.8458
252.7775,41519.1583
252.9657,41636.7125
253.1538,41823.125
253.3419,41953.8375
253.53,42042.0458
253.7181,42148.3792
253.9062,42267.0125
254.0942,42363.4792
254.2823,42431.9875
254.4703,42497.4708
254.6583,42585.25
254.8463,42667.1417
255.0342,42694.2583
255.2222,42724.1792
255.4101,42711.6042
255.598,42666.8458
255.7859,42778.9708
255.9738,42938.3708
256.1616,43089.2375
256.3495,43246.1208
256.5373,43354.1208
256.7251,43536.5833
256.9129,43621.2125
257.1006,43701.5167
257.2884,43809.9958
257.4761,43935.9417
257.6638,44007.0375
257.8515,44022.8958
258.0392,44082.1208
258.2269,44118.45
258.4146,44141.5542
258.6022,44196.9667
258.7898,44183.4583
258.9774,44204.2333
259.165,44270.1667
259.3525,44306.0375
259.5401,44330.1667
259.7276,44399.475
259.9151,44470.7083
260.1026,44505.4792
260.2901,44569.5833
260.4776,44634.8708
260.665,44751.0167
260.8524,44853.9417
261.0398,44957.9
261.2272,44987.0875
261.4146,44972.5042
261.6019,45017.1875
261.7893,45075.1917
261.9766,45101.2958
262.1639,45158.925
262.3512,45138.7625
262.5384,45130.8833
262.7257,45127.2708
262.9129,45143.875
263.1001,45158.8417
263.2873,45226.2708
263.4745,45260.7583
263.6617,45174.6583
263.8488,45191.2542
264.0359,45220.2917
264.2231,45225.5292
264.4101,45246.8708
264.5972,45270.3083
264.7842,45288.9583
264.9713,45287.7792
265.1583,45272.3083
265.3453,45283.9958
265.5323,45313.0875
265.7193,45341.7167
265.9062,45402.1417
266.0931,45415.7625
266.2801,45402.4417
266.4669,45450.9792
266.6538,45487.0458
266.8407,45533.3917
267.0276,45503.6042
267.2143,45473.6375
267.4012,45497.8833
267.588,45430.7917
267.7747,45420.2
267.9615,45425.7667
268.1482,45405.3875
268.3349,45422.3417
268.5217,45409.5917
268.7083,45354.05
268.895,45334.85
269.0817,45377.1375
269.2682,45366.9125
269.4549,45303.7667
269.6415,45207.4167
269.8281,45186.7458
270.0146,45227.3167
270.2012,45252.2042
270.3877,45284.1875
270.5742,45280.0417
270.7607,45267.2542
270.9472,45259.9417
271.1336,45236.3875
271.32,45224.0708
271.5065,45188.8292
271.6929,45178.4583
271.8792,45214.2708
272.0656,45214.5583
272.252,45238.9375
272.4383,45243.9833
272.6246,45226.7667
272.8109,45215.2833
272.9972,45297.9125
273.1835,45338.5708
273.3697,45377.6708
273.5559,45397.7667
273.7421,45413.7458
273.9283,45413.5333
274.1145,45407.7625
274.3007,45425.35
274.4868,45459.2958
274.6729,45534.425
274.859,45551.4417
275.0451,45562.3667
275.2311,45476.3125
275.4172,45513.025
275.6032,45565.9542
275.7892,45626.2333
275.9752,45641.65
276.1612,45696.4458
276.3472,45661.85
276.5331,45662.8208
276.719,45688.0542
276.9049,45706.1708
277.0908,45684.15
277.2767,45697.4958
277.4625,45728.575
277.6484,45738.2667
277.8342,45732.7042
278.02,45748.5167
278.2057,45807.1292
278.3915,45887.5458
278.5772,45915.5417
278.763,45892.8208
278.9487,45967.6583
279.1343,46043.2625
279.32,46064.8208
279.5057,46038.8333
279.6913,45948.1542
279.877,45957.8833
280.0625,45980.625
280.2481,45950.9958
280.4337,45928.3375
280.6192,46012.8417
280.8048,46085.6042
280.9903,46078.3125
281.1758,46045.0167
281.3612,46012.4708
281.5467,46031.8125
281.7321,46116.35
281.9175,46163.7583
282.1029,46187.9708
282.2884,46217.2917
282.4737,46188.475
282.6591,46168.1625
282.8444,46198.2083
283.0297,46223.9458
283.215,46267.3667
283.4002,46292.2125
283.5855,46266.95
283.7707,46186.9375
283.956,46190.325
284.1412,46207.5958
284.3264,46276.7792
284.5115,46375.3833
284.6967,46454.8125
284.8818,46439.2458
285.0669,46404.6958
285.252,46445.9
285.4371,46500.4917
285.6222,46491.575
285.8072,46498.0417
285.9922,46517.2167
286.1772,46586.2958
286.3622,46665.4083
286.5472,46656.3833
286.7321,46632.1417
286.9171,46721.5583
287.102,46774.6917
287.2869,46874.5583
287.4717,46993.2625
287.6566,47043.0125
287.8415,47087.25
288.0263,47115.4958
288.2111,47065.5792
288.3959,47026.8167
288.5806,47077.9833
288.7654,47146.7958
288.9501,47306.4625
289.1348,47379.5583
289.3195,47426.6
289.5042,47498.7417
289.6889,47612.2292
289.8735,47569.0
290.0581,47584.3292
290.2428,47554.4625
290.4273,47612.8667
290.6119,47724.3292
290.7965,47774.8042
290.981,47828.9167
291.1655,47873.0375
291.35,47799.8583
291.5345,47786.9583
291.719,47850.35
291.9034,47924.3333
292.0878,48045.55
292.2722,48096.0333
292.4566,48103.2833
292.641,48187.4125
292.8253,48238.2208
293.0096,48260.7125
293.194,48340.5417
293.3783,48405.8375
293.5626,48489.9417
293.7468,48570.9375
293.9311,48639.0792
294.1153,48609.5375
294.2995,48517.125
294.4837,48487.1958
294.6678,48481.125
294.852,48501.8708
295.0361,48590.5583
295.2202,48678.8917
295.4043,48768.275
295.5884,48808.3917
295.7725,48865.025
295.9565,48893.4333
296.1405,48850.6417
296.3246,48881.7375
296.5085,49023.8
296.6925,49145.4333
296.8764,49197.85
297.0603,49220.1042
297.2443,49250.7375
297.4282,49246.7125
297.612,49233.5583
297.7959,49232.6958
297.9797,49269.4625
298.1635,49264.6458
298.3474,49413.9625
298.5311,49540.2417
298.7149,49517.1083
298.8987,49472.2875
299.0823,49499.7958
299.2661,49470.75
299.4498,49398.0583
299.6334,49458.2708
299.8171,49545.1917
300.0007,49578.6292
300.1843,49635.35
300.368,49666.6375
300.5515,49691.6042
300.7351,49724.9125
300.9186,49767.8667
301.1021,49770.1625
301.2857,49825.0167
301.4691,49876.0667
301.6526,49969.7375
301.8361,49968.6792
302.0195,49966.05
302.2029,50000.2042
302.3863,50062.4417
302.5697,50050.7833
302.753,50135.7542
302.9364,50232.7792
303.1197,50357.525
303.303,50389.1625
303.4863,50366.9875
303.6696,50288.5458
303.8528,50255.7417
304.036,50282.0417
304.2192,50371.7208
304.4024,50415.6167
304.5856,50397.2167
304.7688,50430.4958
304.9519,50504.4
305.135,50526.8667
305.3181,50543.4875
305.5012,50578.3583
305.6842,50651.9125
305.8673,50711.1958
306.0504,50697.9292
306.2333,50623.3292
306.4163,50652.8417
306.5993,50665.2792
306.7822,50723.8833
306.9652,50789.6833
307.1481,50768.0917
307.331,50787.725
307.5139,50792.3667
307.6967,50781.925
307.8796,50798.7333
308.0624,50840.3125
308.2452,50811.4625
308.428,50803.3125
308.6107,50855.1375
308.7935,50854.125
308.9762,50872.2417
309.1589,50916.9875
309.3416,50934.3042
309.5243,50942.25
309.7069,50977.0042
309.8896,50975.55
310.0721,50988.1708
310.2548,51024.45
310.4373,51065.3292
310.6199,51144.925
310.8024,51139.5042
310.985,51174.4417
311.1674,51125.3833
311.3499,51078.6167
311.5324,51132.1625
311.7148,51239.05
311.8973,51220.05
312.0797,51240.1375
312.2621,51302.7708
312.4445,51269.575
312.6268,51260.0958
312.8091,51308.7583
312.9915,51264.5
313.1738,51258.925
313.356,51236.8125
313.5383,51208.7333
313.7206,51239.625
313.9027,51208.1167
314.085,51218.4708
314.2672,51251.7833
314.4493,51306.3333
314.6314,51372.6792
314.8136,51427.475
314.9957,51395.9833
315.1778,51356.2625
315.3598,51386.675
315.5419,51431.0667
315.724,51466.6083
315.9059,51474.0417
316.088,51473.8542
316.2699,51553.7167
316.4519,51591.4042
316.6338,51552.3292
316.8157,51451.55
316.9977,51449.8917
317.1795,51537.1875
317.3614,51626.9875
317.5432,51697.275
317.7251,51730.9125
317.9069,51632.6625
318.0887,51594.675
318.2704,51535.7708
318.4522,51573.1042
318.6339,51643.85
318.8156,51779.0625
318.9973,51767.8458
319.179,51821.8625
319.3607,51894.6167
319.5423,51964.5667
319.7239,51971.4917
319.9055,51942.3792
320.0871,51970.175
320.2687,51995.8667
320.4502,51978.4583
320.6317,51908.9625
320.8132,51969.2458
320.9947,52027.6417
321.1761,52075.2292
321.3576,52092.1417
321.5391,52091.9125
321.7205,52128.9417
321.9019,52152.9375
322.0832,52133.9417
322.2646,52129.6042
322.4459,52124.4292
322.6272,52126.7417
322.8085,52115.9292
322.9898,52136.3792
323.1711,52102.0875
323.3523,52104.7583
323.5335,52086.4
323.7147,52216.0542
323.8959,52380.5333
324.0771,52444.2875
324.2582,52450.4917
324.4393,52471.5875
324.6204,52525.275
324.8015,52550.2333
324.9826,52639.9083
325.1637,52770.9167
325.3447,52772.5
325.5257,52769.2375
325.7067,52732.8458
325.8877,52575.5333
326.0686,52505.1292
326.2496,52552.4333
326.4305,52534.875
326.6114,52593.375
326.7922,52656.2917
326.9731,52720.0417
327.1539,52758.5792
327.3347,52819.3875
327.5155,52875.9792
327.6963,52978.2458
327.8771,52997.7667
328.0578,52873.1333
328.2385,52713.7208
328.4193,52719.6417
328.5999,52740.1792
328.7806,52727.9958
328.9613,52770.8917
329.1419,52764.125
329.3225,52817.9917
329.5031,52789.775
329.6837,52753.7917
329.8642,52716.9708
330.0447,52699.8958
330.2252,52684.8125
330.4057,52646.0333
330.5862,52646.9583
330.7667,52663.3
330.9471,52691.6333
331.1275,52799.4167
331.3079,52858.0833
331.4883,52992.2792
331.6687,52981.3542
331.849,52768.3125
332.0293,52661.1167
332.2096,52628.7125
332.3899,52664.7292
332.5702,52747.3333
332.7504,52827.0125
332.9306,52912.4
333.1108,52850.5167
333.291,52752.3917
333.4712,52741.6792
333.6514,52785.2875
333.8315,52770.6583
334.0116,52771.1708
334.1917,52852.2
334.3717,52922.0667
334.5518,52944.025
334.7318,52858.1792
334.9119,52841.1042
335.0918,52885.4708
335.2718,52924.2542
335.4518,52943.3667
335.6317,52977.3708
335.8116,53064.1167
335.9915,53008.2167
336.1714,52849.7542
336.3513,52814.1542
336.5311,52856.0292
336.7109,52966.9625
336.8907,53013.0583
337.0705,52829.4792
337.2502,52637.6208
337.43,52567.9083
337.6097,52496.075
337.7894,52483.875
337.9691,52526.9833
338.1488,52580.6542
338.3284,52615.5208
338.508,52741.5458
338.6877,52875.1167
338.8672,52880.6083
339.0468,52791.1167
339.2263,52742.7875
339.4059,53093.825
339.5854,53488.0542
339.7649,53031.0125
339.9443,52745.5083
340.1238,52680.1458
340.3032,52696.5458
340.4826,52722.7667
340.662,52609.6792
340.8414,52510.7417
341.0207,52529.7292
341.2001,52548.5958
341.3794,52540.275
341.5587,52618.5625
341.738,52656.425
341.9172,52652.4667
342.0965,52636.0125
342.2757,52504.8833
342.4549,52326.3917
342.6341,52356.4792
342.8132,52390.0208
342.9923,52592.2792
343.1715,52792.5375
343.3506,52771.075
343.5296,52487.625
343.7087,52365.9375
343.8878,52322.675
344.0668,52334.0375
344.2458,52347.35
344.4248,52245.8667
344.6037,52210.6417
344.7827,52241.5208
344.9616,52210.05
345.1405,52213.3625
345.3194,52217.7958
345.4982,52131.9167
345.6771,52066.2167
345.8559,52063.2083
346.0347,52063.8833
346.2135,52034.2625
346.3923,51999.6458
346.571,51934.8042
346.7498,51889.925
346.9285,51965.1792
347.1071,51901.2833
347.2859,51800.0667
347.4645,51855.8833
347.6431,51920.2333
347.8217,51922.35
348.0003,51819.975
348.1789,51804.975
348.3574,51783.3625
348.5359,51708.3167
348.7145,51618.8542
348.893,51655.0542
349.0714,51654.5667
349.2499,51537.0458
349.4283,51433.9667
349.6068,51318.75
349.7852,51281.2375
349.9635,51313.575
350.1419,51292.8083
350.3202,51241.4333
350.4985,51127.7708
350.6768,51040.65
350.8551,50975.1583
351.0334,50967.0292
351.2116,50938.4792
351.3898,50951.3708
351.568,50865.1708
351.7462,50854.05
351.9243,50812.375
352.1025,50723.3708
352.2806,50648.8375
352.4587,50625.8917
352.6368,50559.8917
352.8148,50460.6458
352.9929,50394.9667
353.1709,50444.3625
353.3489,50445.1125
353.5268,50358.1208
353.7048,50282.9625
353.8828,50233.0667
354.0607,50142.0375
354.2386,50136.6958
354.4165,50086.3125
354.5943,50036.2458
354.7722,50033.5083
354.95,50111.1458
355.1278,50113.4708
355.3056,49978.2958
355.4833,49792.0083
355.6611,49630.0333
355.8388,49505.9833
356.0165,49459.9292
356.1942,49499.7792
356.3719,49571.0125
356.5495,49534.8792
356.7271,49471.725
356.9047,49430.7917
357.0823,49429.7917
357.2599,49448.775
357.4374,49375.6417
357.6149,49224.8292
357.7924,49086.5958
357.9699,49090.5333
358.1474,49041.9
358.3248,48904.9708
358.5023,48862.6125
358.6797,48741.5292
358.8571,48664.7542
359.0344,48599.3833
359.2118,48484.1
359.3891,48507.1375
359.5664,48370.6167
359.7437,48335.2
359.9209,48292.9667
360.0982,48164.2125
360.2754,47970.1
360.4526,48033.8417
360.6298,48015.3833
360.807,47963.0875
360.9841,47951.8042
361.1613,48019.325
361.3383,48336.1208
361.5154,48286.6625
361.6925,48313.35
361.8695,48193.8917
362.0466,48014.0542
362.2236,47772.225
362.4005,47580.75
362.5775,47330.4417
362.7545,47213.6042
362.9314,47097.2417
363.1083,47206.3542
363.2852,47764.125
363.462,47733.0375
363.6389,47456.1625
363.8157,47162.3292
363.9925,46889.2042
364.1693,46744.0833
364.346,46634.4958
364.5228,46741.575
364.6996,46988.6375
364.8762,47001.9333
365.0529,47074.7708
365.2296,47255.6417
365.4062,47073.1417
365.5829,46965.0208
365.7595,46947.3042
365.9361,46867.7792
366.1126,46785.7125
366.2892,47945.85
366.4657,49535.3417
366.6422,49853.6125
366.8186,48800.95
366.9951,48553.9958
367.1716,47867.275
367.348,48767.7417
367.5244,49207.4125
367.7008,48199.1417
367.8772,47466.9958
368.0535,47569.7583
368.2298,49566.4792
368.4061,50825.8083
368.5824,49836.2208
368.7586,48768.5708
368.9349,48158.4708
369.1111,47072.6167
369.2873,46345.8
369.4635,46266.1958
369.6396,46220.5542
369.8158,46289.325
369.9919,47003.0458
370.168,48153.3167
370.3441,48073.1708
370.5202,46950.9833
370.6962,46182.25
370.8722,45819.2667
371.0482,45781.075
371.2242,45975.6917
371.4002,46494.1333
371.5761,46625.9875
371.752,46272.1667
371.9279,46326.675
372.1038,46419.325
372.2796,46261.5208
372.4555,46158.6
372.6313,46142.6042
372.8071,45881.6417
372.9829,45807.8125
373.1586,46199.375
373.3344,46224.3208
373.5101,45798.4625
373.6858,45717.825
373.8615,45511.5125
374.0371,45719.8625
374.2127,46176.0042
374.3884,45889.1167
374.564,45603.7625
374.7395,45473.8042
374.9151,45504.9417
375.0906,46222.0958
375.2661,46871.1667
375.4416,46242.675
375.6171,46159.8958
375.7925,46305.5458
375.968,46386.9083
376.1434,46182.3792
376.3188,46126.8125
376.4941,46113.9125
376.6695,46228.9917
376.8448,46420.6583
377.0201,46749.9625
377.1954,47001.7292
377.3707,46693.2333
377.5459,46971.9542
377.7212,47670.9958
377.8964,48780.7792
378.0715,49013.2125
378.2467,48602.475
378.4218,47949.7542
378.597,47035.1333
378.7721,46985.2542
378.9472,47192.1542
379.1222,49213.075
379.2973,49644.5208
379.4723,50177.5792
379.6473,53096.5583
379.8223,54060.4833
379.9972,51356.3875
380.1722,49835.9958
380.3471,49607.275
380.522,48073.8292
380.6969,47255.2125
380.8717,47528.6375
381.0466,47260.3875
381.2214,47863.6417
381.3962,48350.9958
381.571,47714.3292
381.7457,47287.125
381.9204,47388.6167
382.0952,47224.3583
382.2699,47654.8542
382.4445,48457.3
382.6192,49111.925
382.7938,49806.7917
382.9685,50383.0833
383.1431,49608.3
383.3176,48256.975
383.4922,47494.8083
383.6667,47945.6
383.8412,47739.1625
384.0157,47433.0583
384.1902,47629.0375
384.3646,47501.4375
384.5391,47585.3375
384.7134,48631.1833
384.8878,50758.1583
385.0622,52054.3208
385.2365,50012.6625
385.4109,48424.4458
385.5852,48141.5333
385.7594,49957.4375
385.9337,53349.1583
386.1079,54756.8875
386.2822,56213.9167
386.4564,55231.7375
386.6306,52084.7625
386.8047,52675.5958
386.9789,54090.3417
387.153,56270.4
387.3271,56293.7333
387.5012,53266.1417
387.6752,53166.3875
387.8492,54574.875
388.0233,54342.6833
388.1972,51532.7833
388.3712,50984.0042
388.5452,51126.8458
388.7191,52426.6417
388.893,55543.1792
389.0669,54786.4375
389.2408,49883.4458
389.4146,47570.9458
389.5884,46521.2167
389.7623,46807.8708
389.9361,47240.0292
390.1098,46939.1667
390.2835,46962.4375
390.4573,46849.9958
390.631,46888.375
390.8047,47180.7542
390.9784,47408.6125
391.152,46943.0583
391.3256,46795.3875
391.4992,46682.7958
391.6728,46905.9958
391.8464,48058.4125
392.0199,48008.7625
392.1934,47168.5875
392.3669,47437.2083
392.5403,48388.8125
392.7138,49371.8417
392.8873,50090.3375
393.0607,49400.3833
393.2341,49077.8417
393.4074,49197.1792
393.5808,48526.225
393.7542,48562.3583
393.9274,48715.3042
394.1007,48185.9125
394.274,49772.2083
394.4472,50751.4833
394.6205,52155.6042
394.7937,53100.3833
394.9668,53314.7583
395.14,52309.1458
395.3131,49477.5917
395.4863,47882.0458
395.6594,47899.1167
395.8325,47777.5625
396.0055,48572.6375
396.1786,49259.3375
396.3516,49973.925
396.5246,48757.5667
396.6975,47418.1583
396.8705,47770.7375
397.0434,49902.7208
397.2163,48826.3083
397.3892,48168.8583
397.5621,48547.95
397.735,49862.9125
397.9077,51061.7167
398.0806,50852.3708
398.2534,52269.3292
398.4261,52796.0958
398.5989,50614.325
398.7716,51214.225
398.9443,52487.2708
399.117,56501.8625
399.2896,56673.825
399.4623,53171.6417
399.6349,51293.4875
399.8075,51543.5333
399.9801,49426.0542
400.1526,48430.6667
400.3252,47726.8208
400.4977,47981.6833
400.6702,48821.0917
400.8427,47056.3542
401.0151,46449.2708
401.1875,45450.6208
401.36,45357.7
401.5323,45107.9917
401.7047,44669.3292
401.877,45144.9792
402.0494,45584.1542
402.2216,46509.3792
402.394,46443.7667
402.5662,46722.475
402.7385,49200.1083
402.9107,48947.275
403.0829,47330.8833
403.2551,46485.3833
403.4272,45920.5583
403.5994,46132.9292
403.7715,46451.0375
403.9436,47087.0417
404.1156,46884.7042
