Timestamp,02/08/2024 13:07:58
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2898.4542
218.2508,2961.1042
218.442,3025.275
218.6332,3092.9625
218.8244,3157.9792
219.0156,3233.2292
219.2067,3310.25
219.3979,3389.6833
219.589,3470.8125
219.7801,3550.7208
219.9712,3634.9542
220.1623,3722.6333
220.3533,3814.3292
220.5444,3903.2167
220.7354,3999.3375
220.9264,4095.4375
221.1174,4202.4333
221.3083,4308.2125
221.4993,4410.3792
221.6902,4513.9958
221.8812,4630.2542
222.0721,4748.2167
222.263,4866.2667
222.4538,4986.9042
222.6447,5113.4
222.8355,5242.6792
223.0264,5372.6708
223.2172,5505.2667
223.408,5643.0667
223.5987,5784.2875
223.7895,5927.1292
223.9802,6075.5917
224.1709,6220.1792
224.3616,6374.5958
224.5524,6530.275
224.743,6689.6417
224.9337,6845.5125
225.1243,7021.7125
225.315,7186.7958
225.5056,7346.775
225.6962,7516.7417
225.8867,7687.3542
226.0773,7851.8792
226.2678,8040.65
226.4584,8234.9042
226.6489,8420.7333
226.8394,8601.95
227.0298,8806.2792
227.2203,9012.6917
227.4108,9230.0583
227.6012,9438.6208
227.7916,9635.2708
227.982,9844.7125
228.1723,10050.2
228.3627,10269.8792
228.5531,10482.4708
228.7434,10695.4167
228.9337,10922.9583
229.124,11158.9542
229.3143,11391.5083
229.5045,11643.1667
229.6948,11891.7458
229.885,12148.7542
230.0752,12407.1
230.2654,12663.675
230.4556,12924.55
230.6457,13182.3792
230.8358,13433.2333
231.026,13695.0167
231.2161,13950.6333
231.4062,14220.725
231.5963,14479.3667
231.7863,14750.2625
231.9764,15035.8
232.1664,15327.15
232.3564,15628.7542
232.5464,15922.3667
232.7364,16217.0083
232.9263,16500.1083
233.1163,16809.3583
233.3062,17118.8958
233.4961,17444.625
233.686,17752.0083
233.8758,18034.0917
234.0657,18320.2417
234.2555,18634.5417
234.4454,18951.5917
234.6352,19263.0208
234.825,19570.6542
235.0147,19865.9292
235.2045,20171.3708
235.3942,20477.1333
235.5839,20791.3667
235.7737,21094.2625
235.9633,21397.3583
236.153,21732.1
236.3427,22058.8458
236.5323,22372.0708
236.7219,22676.05
236.9115,22951.375
237.1011,23240.0167
237.2907,23571.8792
237.4803,23889.2708
237.6698,24189.2875
237.8593,24509.1875
238.0488,24816.5625
238.2383,25130.8625
238.4278,25435.8167
238.6172,25771.575
238.8066,26087.1292
238.9961,26403.9417
239.1855,26734.3667
239.3748,27045.5042
239.5642,27339.975
239.7536,27653.5458
239.9429,27959.8833
240.1322,28236.7375
240.3215,28532.3792
240.5108,28838.1875
240.7001,29147.4833
240.8893,29440.475
241.0786,29739.1417
241.2677,30021.0792
241.457,30335.3542
241.6461,30573.3833
241.8353,30827.5083
242.0244,31082.7875
242.2136,31341.0792
242.4027,31611.2083
242.5918,31873.9833
242.7809,32112.3458
242.9699,32253.3625
243.159,32448.6833
243.348,32773.6083
243.537,33110.4583
243.726,33382.6417
243.915,33615.8708
244.1039,33847.3583
244.2929,33976.9625
244.4818,34102.6292
244.6707,34367.6208
244.8596,34691.925
245.0485,34993.5292
245.2373,35284.7667
245.4262,35563.8
245.615,35798.9792
245.8038,35993.7833
245.9926,36237.8
246.1814,36444.6958
246.3701,36457.0333
246.5589,36542.9375
246.7476,36794.5167
246.9363,37118.7458
247.1249,37377.2
247.3136,37638.225
247.5023,37870.4167
247.6909,38129.0292
247.8795,38348.9167
248.0681,38571.5042
248.2567,38780.9875
248.4453,38994.6292
248.6338,39181.7125
248.8224,39235.6583
249.0109,39174.2833
249.1994,39362.1958
249.3878,39646.2958
249.5763,39891.5792
249.7648,40100.5
249.9532,40302.9208
250.1416,40557.3333
250.33,40794.2958
250.5183,41012.6
250.7067,41166.8167
250.8951,41316.5875
251.0834,41467.8333
251.2717,41612.1792
251.46,41742.0083
251.6483,41876.2958
251.8365,41922.425
252.0247,41875.5792
252.213,42027.6708
252.4012,42210.2875
252.5894,42443.3667
252.7775,42579.8875
252.9657,42703.8917
253.1538,42894.3583
253.3419,43033.9042
253.53,43127.4542
253.7181,43235.925
253.9062,43355.3083
254.0942,43452.1917
254.2823,43516.1792
254.4703,43581.9792
254.6583,43670.0167
254.8463,43754.8917
255.0342,43791.8
255.2222,43833.0458
255.4101,43811.9417
255.598,43764.1833
255.7859,43884.7083
255.9738,44040.1917
256.1616,44192.1417
256.3495,44346.4167
256.5373,44457.45
256.7251,44634.3
256.9129,44731.725
257.1006,44809.3208
257.2884,44918.6208
257.4761,45047.4333
257.6638,45115.075
257.8515,45129.6125
258.0392,45175.7167
258.2269,45217.8833
258.4146,45262.0458
258.6022,45319.8208
258.7898,45317.5125
258.9774,45319.5833
259.165,45383.3083
259.3525,45415.0958
259.5401,45425.3
259.7276,45500.8917
259.9151,45565.5125
260.1026,45596.4625
260.2901,45676.4167
260.4776,45737.8042
260.665,45871.075
260.8524,45966.2708
261.0398,46065.8
261.2272,46087.375
261.4146,46066.8625
261.6019,46105.0042
261.7893,46164.9083
261.9766,46196.5667
262.1639,46246.5708
262.3512,46240.3375
262.5384,46229.5625
262.7257,46215.6917
262.9129,46229.9083
263.1001,46232.1792
263.2873,46290.4708
263.4745,46321.6125
263.6617,46221.1125
263.8488,46238.8583
264.0359,46274.55
264.2231,46277.7958
264.4101,46301.0083
264.5972,46316.1625
264.7842,46323.3875
264.9713,46314.4083
265.1583,46291.2417
265.3453,46305.8167
265.5323,46340.2792
265.7193,46367.4167
265.9062,46419.3833
266.0931,46423.8625
266.2801,46408.375
266.4669,46449.3833
266.6538,46479.5333
266.8407,46518.1083
267.0276,46472.0792
267.2143,46440.1625
267.4012,46460.5167
267.588,46389.1708
267.7747,46376.3667
267.9615,46374.2125
268.1482,46346.4917
268.3349,46355.8917
268.5217,46323.8042
268.7083,46262.0
268.895,46247.0583
269.0817,46286.0833
269.2682,46270.4
269.4549,46211.6583
269.6415,46115.3083
269.8281,46093.8083
270.0146,46134.575
270.2012,46139.125
270.3877,46160.1083
270.5742,46149.8125
270.7607,46138.2292
270.9472,46124.6125
271.1336,46099.4917
271.32,46063.7292
271.5065,46035.2917
271.6929,46030.3125
271.8792,46059.6125
272.0656,46046.2792
272.252,46071.2167
272.4383,46069.3292
272.6246,46043.5833
272.8109,46032.075
272.9972,46107.5583
273.1835,46152.4417
273.3697,46175.25
273.5559,46185.0125
273.7421,46199.3375
273.9283,46191.025
274.1145,46184.7625
274.3007,46187.65
274.4868,46218.9625
274.6729,46277.3625
274.859,46298.775
275.0451,46308.0542
275.2311,46205.6083
275.4172,46245.5375
275.6032,46285.3875
275.7892,46336.7625
275.9752,46352.4875
276.1612,46404.0708
276.3472,46367.4167
276.5331,46358.5875
276.719,46379.9875
276.9049,46396.5542
277.0908,46367.4333
277.2767,46376.2875
277.4625,46405.4333
277.6484,46409.3292
277.8342,46377.6583
278.02,46390.8333
278.2057,46449.1375
278.3915,46522.3958
278.5772,46546.6375
278.763,46518.2542
278.9487,46587.2542
279.1343,46655.875
279.32,46668.6375
279.5057,46637.9417
279.6913,46550.9708
279.877,46547.0375
280.0625,46564.3875
280.2481,46523.4042
280.4337,46499.7708
280.6192,46579.5167
280.8048,46653.3958
280.9903,46635.3792
281.1758,46601.2667
281.3612,46567.8875
281.5467,46572.9792
281.7321,46646.6542
281.9175,46695.8375
282.1029,46715.2417
282.2884,46747.0
282.4737,46714.1583
282.6591,46681.7542
282.8444,46709.5667
283.0297,46724.9167
283.215,46758.6833
283.4002,46781.9208
283.5855,46752.4417
283.7707,46676.5125
283.956,46674.9667
284.1412,46690.3667
284.3264,46755.0167
284.5115,46846.6583
284.6967,46912.4917
284.8818,46897.9542
285.0669,46851.8333
285.252,46891.0208
285.4371,46935.3583
285.6222,46927.0375
285.8072,46927.55
285.9922,46945.6042
286.1772,47013.55
286.3622,47087.3583
286.5472,47073.9792
286.7321,47045.5625
286.9171,47125.2792
287.102,47175.1667
287.2869,47270.8583
287.4717,47390.3833
287.6566,47431.4333
287.8415,47466.5417
288.0263,47498.1958
288.2111,47443.7917
288.3959,47396.7333
288.5806,47442.7583
288.7654,47502.4667
288.9501,47658.5667
289.1348,47727.4417
289.3195,47773.2542
289.5042,47845.6208
289.6889,47942.4
289.8735,47885.725
290.0581,47906.0583
290.2428,47873.9375
290.4273,47928.0125
290.6119,48042.0083
290.7965,48074.0917
290.981,48130.4458
291.1655,48174.25
291.35,48100.3167
291.5345,48084.9583
291.719,48139.575
291.9034,48206.0667
292.0878,48328.7042
292.2722,48368.1875
292.4566,48374.8542
292.641,48450.7792
292.8253,48499.7458
293.0096,48524.3708
293.194,48603.2625
293.3783,48662.0208
293.5626,48744.65
293.7468,48815.1125
293.9311,48867.6625
294.1153,48838.775
294.2995,48742.7708
294.4837,48713.75
294.6678,48705.175
294.852,48726.1
295.0361,48807.4667
295.2202,48894.4708
295.4043,48986.8417
295.5884,49014.975
295.7725,49063.4375
295.9565,49075.3708
296.1405,49036.2
296.3246,49058.1417
296.5085,49197.7833
296.6925,49334.0167
296.8764,49373.8458
297.0603,49404.3125
297.2443,49426.7542
297.4282,49415.9708
297.612,49403.5875
297.7959,49398.775
297.9797,49413.0583
298.1635,49408.4333
298.3474,49553.9458
298.5311,49684.6083
298.7149,49662.7958
298.8987,49628.1375
299.0823,49642.6125
299.2661,49621.0417
299.4498,49537.575
299.6334,49607.1875
299.8171,49676.6167
300.0007,49697.0792
300.1843,49745.1292
300.368,49784.825
300.5515,49804.1
300.7351,49841.6958
300.9186,49882.85
301.1021,49882.4875
301.2857,49942.6625
301.4691,49987.4083
301.6526,50073.4292
301.8361,50067.2333
302.0195,50050.825
302.2029,50077.0083
302.3863,50139.6625
302.5697,50137.7625
302.753,50216.975
302.9364,50316.8042
303.1197,50439.1292
303.303,50468.2208
303.4863,50445.075
303.6696,50363.0417
303.8528,50324.3458
304.036,50337.2833
304.2192,50421.2792
304.4024,50450.9167
304.5856,50434.1458
304.7688,50481.5083
304.9519,50543.9042
305.135,50576.6583
305.3181,50592.5875
305.5012,50623.6375
305.6842,50701.575
305.8673,50748.1208
306.0504,50727.4875
306.2333,50651.0292
306.4163,50674.1042
306.5993,50672.1708
306.7822,50738.2042
306.9652,50810.75
307.1481,50790.5792
307.331,50799.7792
307.5139,50806.0917
307.6967,50801.7208
307.8796,50808.5208
308.0624,50850.5375
308.2452,50813.2125
308.428,50803.9167
308.6107,50843.0625
308.7935,50839.1333
308.9762,50863.6667
309.1589,50897.5
309.3416,50926.7583
309.5243,50939.0792
309.7069,50967.05
309.8896,50953.9833
310.0721,50959.2
310.2548,51004.2583
310.4373,51042.0167
310.6199,51118.8708
310.8024,51117.9583
310.985,51151.0667
311.1674,51096.9583
311.3499,51046.0542
311.5324,51099.7542
311.7148,51207.6583
311.8973,51184.1333
312.0797,51201.4125
312.2621,51260.8375
312.4445,51233.9417
312.6268,51216.5375
312.8091,51262.0208
312.9915,51217.5667
313.1738,51214.4792
313.356,51180.8583
313.5383,51158.0792
313.7206,51189.0542
313.9027,51150.4833
314.085,51164.4375
314.2672,51200.3083
314.4493,51239.8167
314.6314,51299.075
314.8136,51362.8917
314.9957,51331.6875
315.1778,51292.6375
315.3598,51313.1375
315.5419,51358.8542
315.724,51386.8208
315.9059,51390.9792
316.088,51396.4125
316.2699,51469.5875
316.4519,51514.9875
316.6338,51480.0083
316.8157,51377.6792
316.9977,51374.6583
317.1795,51461.6708
317.3614,51555.0542
317.5432,51613.9417
317.7251,51643.0167
317.9069,51532.0042
318.0887,51498.7917
318.2704,51435.7167
318.4522,51480.6458
318.6339,51554.3792
318.8156,51685.7417
318.9973,51682.5417
319.179,51722.7458
319.3607,51801.2458
319.5423,51857.2208
319.7239,51858.425
319.9055,51842.3208
320.0871,51865.925
320.2687,51889.1625
320.4502,51878.9333
320.6317,51807.3208
320.8132,51868.6625
320.9947,51917.7958
321.1761,51960.4542
321.3576,51965.3958
321.5391,51974.2667
321.7205,52012.0625
321.9019,52035.3875
322.0832,52017.4833
322.2646,52006.4292
322.4459,52007.8875
322.6272,51993.6125
322.8085,51987.3167
322.9898,52000.9333
323.1711,51984.8917
323.3523,51978.7583
323.5335,51953.5083
323.7147,52077.85
323.8959,52250.7958
324.0771,52319.3792
324.2582,52321.1417
324.4393,52342.1208
324.6204,52392.8583
324.8015,52406.8083
324.9826,52498.3917
325.1637,52634.7333
325.3447,52632.8917
325.5257,52627.8542
325.7067,52602.8583
325.8877,52457.3792
326.0686,52387.0
326.2496,52434.975
326.4305,52410.55
326.6114,52459.6583
326.7922,52530.5833
326.9731,52580.7917
327.1539,52599.65
327.3347,52671.2458
327.5155,52722.5042
327.6963,52825.7167
327.8771,52846.2917
328.0578,52734.7208
328.2385,52572.625
328.4193,52582.2417
328.5999,52598.1958
328.7806,52582.0583
328.9613,52632.9
329.1419,52629.0875
329.3225,52680.6417
329.5031,52655.0708
329.6837,52620.425
329.8642,52588.55
330.0447,52569.3167
330.2252,52543.6667
330.4057,52493.1917
330.5862,52478.3875
330.7667,52511.0542
330.9471,52549.7
331.1275,52661.6208
331.3079,52716.3417
331.4883,52848.3375
331.6687,52824.9792
331.849,52622.7292
332.0293,52507.9833
332.2096,52465.6708
332.3899,52492.2792
332.5702,52578.6667
332.7504,52657.3458
332.9306,52734.8458
333.1108,52676.9
333.291,52582.3125
333.4712,52567.9625
333.6514,52608.9
333.8315,52595.7583
334.0116,52605.8292
334.1917,52676.225
334.3717,52751.0375
334.5518,52780.5375
334.7318,52690.85
334.9119,52662.8167
335.0918,52705.8375
335.2718,52758.8333
335.4518,52774.0125
335.6317,52818.2542
335.8116,52896.2833
335.9915,52802.5708
336.1714,52637.9917
336.3513,52620.6833
336.5311,52674.9208
336.7109,52772.9917
336.8907,52807.1917
337.0705,52619.5125
337.2502,52437.0542
337.43,52383.6
337.6097,52318.3833
337.7894,52311.5625
337.9691,52337.4542
338.1488,52379.8083
338.3284,52435.5167
338.508,52562.3
338.6877,52691.3792
338.8672,52679.875
339.0468,52601.1125
339.2263,52533.8167
339.4059,52907.875
339.5854,53294.1208
339.7649,52830.0375
339.9443,52585.4875
340.1238,52509.0708
340.3032,52515.9208
340.4826,52529.4667
340.662,52418.95
340.8414,52318.6083
341.0207,52329.1917
341.2001,52352.9292
341.3794,52330.425
341.5587,52405.2042
341.738,52452.7458
341.9172,52463.6833
342.0965,52448.1458
342.2757,52305.5125
342.4549,52137.2792
342.6341,52154.7708
342.8132,52196.2
342.9923,52404.0583
343.1715,52598.9708
343.3506,52561.4458
343.5296,52286.9875
343.7087,52170.3
343.8878,52102.5542
344.0668,52104.4833
344.2458,52097.5417
344.4248,52001.4125
344.6037,51976.0333
344.7827,52024.8958
344.9616,52000.7042
345.1405,52003.825
345.3194,52004.3458
345.4982,51929.8208
345.6771,51861.8833
345.8559,51853.6708
346.0347,51841.525
346.2135,51802.4542
346.3923,51786.4417
346.571,51721.8208
346.7498,51682.0708
346.9285,51770.5458
347.1071,51700.5167
347.2859,51589.8
347.4645,51628.4583
347.6431,51688.6625
347.8217,51691.8583
348.0003,51606.9917
348.1789,51585.4958
348.3574,51558.225
348.5359,51484.9375
348.7145,51402.4292
348.893,51426.8
349.0714,51421.0708
349.2499,51308.7458
349.4283,51203.225
349.6068,51090.4833
349.7852,51053.3708
349.9635,51102.4208
350.1419,51086.8042
350.3202,51040.8917
350.4985,50927.0417
350.6768,50831.175
350.8551,50771.9125
351.0334,50757.2083
351.2116,50729.1375
351.3898,50724.8125
351.568,50640.8458
351.7462,50643.4667
351.9243,50612.1667
352.1025,50515.6083
352.2806,50422.0375
352.4587,50388.2792
352.6368,50323.8
352.8148,50227.9625
352.9929,50181.8542
353.1709,50230.4333
353.3489,50230.4208
353.5268,50155.2208
353.7048,50068.9833
353.8828,50028.0083
354.0607,49940.4958
354.2386,49926.1625
354.4165,49877.9708
354.5943,49828.8625
354.7722,49822.8542
354.95,49904.9708
355.1278,49899.125
355.3056,49753.8583
355.4833,49572.3792
355.6611,49411.8083
355.8388,49292.8917
356.0165,49259.1625
356.1942,49296.8375
356.3719,49372.9417
356.5495,49298.45
356.7271,49221.2042
356.9047,49184.2625
357.0823,49170.8708
357.2599,49199.5417
357.4374,49136.2458
357.6149,48983.6083
357.7924,48856.4875
357.9699,48846.8042
358.1474,48777.875
358.3248,48647.4792
358.5023,48601.7292
358.6797,48476.825
358.8571,48409.8042
359.0344,48362.3792
359.2118,48275.25
359.3891,48295.4042
359.5664,48162.1417
359.7437,48130.2875
359.9209,48105.9292
360.0982,47971.3583
360.2754,47767.525
360.4526,47827.1708
360.6298,47799.3625
360.807,47736.3125
360.9841,47717.225
361.1613,47803.7
361.3383,48119.5042
361.5154,48067.3042
361.6925,48097.775
361.8695,47952.1625
362.0466,47774.8667
362.2236,47558.025
362.4005,47368.075
362.5775,47136.4125
362.7545,47036.0833
362.9314,46904.5542
363.1083,46992.75
363.2852,47557.6833
363.462,47490.1958
363.6389,47239.4958
363.8157,46958.7125
363.9925,46688.7917
364.1693,46558.2958
364.346,46430.8875
364.5228,46535.0583
364.6996,46774.5958
364.8762,46771.4958
365.0529,46865.4625
365.2296,47071.9375
365.4062,46873.3
365.5829,46788.3042
365.7595,46787.2042
365.9361,46703.275
366.1126,46616.7
366.2892,47815.525
366.4657,49373.6583
366.6422,49633.7833
366.8186,48609.2667
366.9951,48401.2333
367.1716,47677.925
367.348,48658.3958
367.5244,48990.7583
367.7008,47994.175
367.8772,47273.7125
368.0535,47397.1708
368.2298,49444.9542
368.4061,50632.4792
368.5824,49562.7667
368.7586,48593.8875
368.9349,48005.3625
369.1111,46886.2417
369.2873,46192.6042
369.4635,46120.5917
369.6396,46048.1583
369.8158,46130.0958
369.9919,46869.0833
370.168,48036.7833
370.3441,47850.8167
370.5202,46750.8458
370.6962,46014.1625
370.8722,45641.4708
371.0482,45609.4708
371.2242,45831.6875
371.4002,46374.3625
371.5761,46474.0167
371.752,46119.7833
371.9279,46158.8958
372.1038,46210.9
372.2796,46033.7917
372.4555,45985.7333
372.6313,45972.0708
372.8071,45694.5542
372.9829,45649.8958
373.1586,46036.2
373.3344,45999.2667
373.5101,45564.8875
373.6858,45491.6167
373.8615,45306.8167
374.0371,45558.4833
374.2127,46012.0292
374.3884,45685.3667
374.564,45410.7917
374.7395,45269.7833
374.9151,45278.1167
375.0906,46035.4542
375.2661,46693.4833
375.4416,46065.425
375.6171,46043.75
375.7925,46145.3583
375.968,46208.6583
376.1434,45998.3042
376.3188,45977.3833
376.4941,45948.6875
376.6695,46060.0708
376.8448,46267.3958
377.0201,46594.3208
377.1954,46838.9375
377.3707,46539.7708
377.5459,46866.45
377.7212,47567.2917
377.8964,48677.775
378.0715,48864.8375
378.2467,48490.7042
378.4218,47857.35
378.597,46912.8167
378.7721,46886.0917
378.9472,47049.5542
379.1222,49143.1667
379.2973,49428.7667
379.4723,50039.0292
379.6473,53076.2917
379.8223,53796.3708
379.9972,51098.0625
380.1722,49744.05
380.3471,49545.3125
380.522,47906.0208
380.6969,47166.3583
380.8717,47464.5667
381.0466,47125.6333
381.2214,47802.4708
381.3962,48209.2
381.571,47537.6125
381.7457,47139.2833
381.9204,47269.8417
382.0952,47018.375
382.2699,47526.6375
382.4445,48274.4125
382.6192,48929.35
382.7938,49609.4958
382.9685,50183.8042
383.1431,49373.525
383.3176,48013.2708
383.4922,47299.4792
383.6667,47778.9208
383.8412,47495.3333
384.0157,47226.2458
384.1902,47460.35
384.3646,47319.425
384.5391,47451.7625
384.7134,48529.1333
384.8878,50707.6208
385.0622,51897.6667
385.2365,49788.0667
385.4109,48351.2625
385.5852,48053.7
385.7594,49905.9708
385.9337,53234.6792
386.1079,54555.2958
386.2822,56112.1875
386.4564,55057.0042
386.6306,51954.2458
386.8047,52685.4208
386.9789,54010.4667
387.153,56148.8375
387.3271,56046.7333
387.5012,53098.7292
387.6752,53152.0208
387.8492,54554.8458
388.0233,54139.9208
388.1972,51339.1875
388.3712,50936.2333
388.5452,51045.6708
388.7191,52313.7292
388.893,55520.2833
389.0669,54492.0292
389.2408,49717.3667
389.4146,47614.6458
389.5884,46520.4042
389.7623,46810.1125
389.9361,47179.2125
390.1098,46872.8458
390.2835,46933.0417
390.4573,46788.1083
390.631,46816.6542
390.8047,47143.2083
390.9784,47368.7792
391.152,46902.0667
391.3256,46807.1125
391.4992,46659.8875
391.6728,46904.1
391.8464,48073.1458
392.0199,47919.975
392.1934,47078.6125
392.3669,47434.8292
392.5403,48348.725
392.7138,49292.6125
392.8873,49968.4708
393.0607,49224.475
393.2341,48912.6542
393.4074,49018.3042
393.5808,48320.4083
393.7542,48413.5625
393.9274,48603.8958
394.1007,48088.1583
394.274,49793.7125
394.4472,50698.05
394.6205,52149.0542
394.7937,53124.9458
394.9668,53333.9208
395.14,52321.7542
395.3131,49471.2167
395.4863,47991.5625
395.6594,48015.5208
395.8325,47798.2292
396.0055,48658.6083
396.1786,49254.4417
396.3516,49955.5583
396.5246,48665.4375
396.6975,47317.5
396.8705,47734.8042
397.0434,49825.7625
397.2163,48656.8958
397.3892,48121.1875
397.5621,48603.0833
397.735,49923.0042
397.9077,51139.0667
398.0806,50895.0958
398.2534,52529.8292
398.4261,52834.8833
398.5989,50723.3042
398.7716,51410.3333
398.9443,52730.9292
399.117,56697.8458
399.2896,56805.6
399.4623,53254.9042
399.6349,51582.6875
399.8075,51796.0042
399.9801,49571.3042
400.1526,48636.2125
400.3252,47987.175
400.4977,48188.6125
400.6702,48977.1917
400.8427,47187.1833
401.0151,46679.1792
401.1875,45684.5625
401.36,45599.8667
401.5323,45322.5042
401.7047,44897.0333
401.877,45392.3958
402.0494,45809.7583
402.2216,46766.6375
402.394,46668.6458
402.5662,46968.2167
402.7385,49523.6458
402.9107,49155.3917
403.0829,47536.15
403.2551,46761.2458
403.4272,46195.3875
403.5994,46373.0167
403.7715,46747.4083
403.9436,47376.675
404.1156,47174.9542
