Timestamp,02/08/2024 03:06:55
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2660.8667
218.2508,2722.9625
218.442,2779.325
218.6332,2834.6625
218.8244,2890.325
219.0156,2961.8042
219.2067,3038.3417
219.3979,3114.0125
219.589,3188.4208
219.7801,3265.8958
219.9712,3344.4417
220.1623,3422.1292
220.3533,3503.8583
220.5444,3581.65
220.7354,3668.6958
220.9264,3762.5833
221.1174,3859.1
221.3083,3951.9208
221.4993,4044.1375
221.6902,4139.8083
221.8812,4247.6292
222.0721,4360.4958
222.263,4467.2875
222.4538,4579.2625
222.6447,4702.4958
222.8355,4822.5042
223.0264,4946.1583
223.2172,5071.3375
223.408,5201.35
223.5987,5334.5958
223.7895,5463.7792
223.9802,5598.6292
224.1709,5736.6667
224.3616,5876.8
224.5524,6025.5458
224.743,6175.3792
224.9337,6320.3792
225.1243,6484.2
225.315,6637.4542
225.5056,6785.9
225.6962,6940.7458
225.8867,7096.1583
226.0773,7245.6208
226.2678,7424.6208
226.4584,7614.0167
226.6489,7789.6958
226.8394,7962.1375
227.0298,8158.3125
227.2203,8351.0875
227.4108,8550.9125
227.6012,8744.3833
227.7916,8926.4292
227.982,9124.7583
228.1723,9318.8708
228.3627,9524.5333
228.5531,9725.0083
228.7434,9928.2958
228.9337,10139.6
229.124,10357.5625
229.3143,10575.0625
229.5045,10810.7167
229.6948,11040.5875
229.885,11281.4
230.0752,11526.7167
230.2654,11769.0708
230.4556,12009.0292
230.6457,12249.9625
230.8358,12489.3458
231.026,12732.3625
231.2161,12972.7792
231.4062,13224.6
231.5963,13467.8
231.7863,13717.425
231.9764,13986.1458
232.1664,14260.8125
232.3564,14543.2417
232.5464,14815.9667
232.7364,15095.9375
232.9263,15360.2208
233.1163,15649.8417
233.3062,15940.0917
233.4961,16253.3542
233.686,16537.575
233.8758,16803.5125
234.0657,17073.525
234.2555,17375.0667
234.4454,17671.2958
234.6352,17966.5333
234.825,18252.05
235.0147,18533.8625
235.2045,18823.1792
235.3942,19115.2625
235.5839,19416.1083
235.7737,19701.8042
235.9633,19991.4917
236.153,20306.5875
236.3427,20613.4167
236.5323,20911.9708
236.7219,21204.5208
236.9115,21465.9042
237.1011,21744.1417
237.2907,22055.6792
237.4803,22361.4833
237.6698,22647.4083
237.8593,22956.5542
238.0488,23248.5083
238.2383,23553.525
238.4278,23849.6917
238.6172,24167.0542
238.8066,24462.4167
238.9961,24762.3375
239.1855,25080.7708
239.3748,25380.7708
239.5642,25663.7083
239.7536,25957.4417
239.9429,26256.2458
240.1322,26514.7625
240.3215,26797.5333
240.5108,27091.3625
240.7001,27387.4333
240.8893,27671.7417
241.0786,27946.0333
241.2677,28220.7958
241.457,28522.625
241.6461,28745.2667
241.8353,28985.7917
242.0244,29243.1208
242.2136,29487.8333
242.4027,29748.9375
242.5918,30003.1375
242.7809,30230.1833
242.9699,30365.65
243.159,30563.6
243.348,30884.4333
243.537,31213.45
243.726,31474.4208
243.915,31700.3167
244.1039,31924.4708
244.2929,32043.1125
244.4818,32169.8833
244.6707,32427.8125
244.8596,32761.8958
245.0485,33054.2417
245.2373,33337.8792
245.4262,33601.8
245.615,33833.3667
245.8038,34022.2708
245.9926,34269.1708
246.1814,34454.5417
246.3701,34464.7708
246.5589,34554.3583
246.7476,34805.6083
246.9363,35117.7625
247.1249,35353.5333
247.3136,35607.4333
247.5023,35849.6875
247.6909,36108.3083
247.8795,36321.4458
248.0681,36534.925
248.2567,36740.25
248.4453,36950.5833
248.6338,37130.6167
248.8224,37173.2458
249.0109,37115.8792
249.1994,37307.1667
249.3878,37593.2417
249.5763,37827.85
249.7648,38038.3833
249.9532,38242.175
250.1416,38493.4458
250.33,38729.4333
250.5183,38946.7708
250.7067,39100.2542
250.8951,39245.0625
251.0834,39390.1875
251.2717,39536.2083
251.46,39665.9375
251.6483,39803.0417
251.8365,39844.1875
252.0247,39791.6917
252.213,39954.4292
252.4012,40125.9667
252.5894,40357.725
252.7775,40480.7333
252.9657,40579.5208
253.1538,40787.875
253.3419,40953.2708
253.53,41054.5708
253.7181,41169.3958
253.9062,41270.5625
254.0942,41370.9125
254.2823,41437.4792
254.4703,41510.5833
254.6583,41595.475
254.8463,41677.3292
255.0342,41718.6458
255.2222,41761.1958
255.4101,41736.6583
255.598,41704.175
255.7859,41819.9417
255.9738,41985.2833
256.1616,42140.1917
256.3495,42304.0292
256.5373,42415.2542
256.7251,42581.9083
256.9129,42670.7417
257.1006,42748.15
257.2884,42853.0792
257.4761,42967.5417
257.6638,43022.2125
257.8515,43042.4917
258.0392,43095.2458
258.2269,43130.1417
258.4146,43180.85
258.6022,43237.6333
258.7898,43242.1875
258.9774,43234.5458
259.165,43293.8125
259.3525,43353.8167
259.5401,43384.3625
259.7276,43463.2792
259.9151,43525.1083
260.1026,43565.6167
260.2901,43650.9333
260.4776,43737.7
260.665,43862.675
260.8524,43967.275
261.0398,44062.4958
261.2272,44076.3667
261.4146,44064.6042
261.6019,44111.25
261.7893,44185.2167
261.9766,44229.2042
262.1639,44289.7167
262.3512,44282.7292
262.5384,44285.475
262.7257,44283.625
262.9129,44290.2792
263.1001,44289.3125
263.2873,44357.9542
263.4745,44382.2833
263.6617,44275.65
263.8488,44286.2833
264.0359,44323.0667
264.2231,44333.3125
264.4101,44344.0292
264.5972,44349.6833
264.7842,44348.9167
264.9713,44348.3917
265.1583,44339.9125
265.3453,44365.1208
265.5323,44413.4708
265.7193,44455.7833
265.9062,44521.5583
266.0931,44528.0042
266.2801,44506.4458
266.4669,44551.1125
266.6538,44558.8292
266.8407,44580.775
267.0276,44527.4042
267.2143,44481.6625
267.4012,44503.5417
267.588,44429.2542
267.7747,44414.6458
267.9615,44394.5208
268.1482,44352.7
268.3349,44349.6
268.5217,44334.9167
268.7083,44293.1542
268.895,44318.2667
269.0817,44381.475
269.2682,44384.5208
269.4549,44349.1667
269.6415,44282.2333
269.8281,44282.9833
270.0146,44325.7875
270.2012,44342.425
270.3877,44360.6917
270.5742,44353.7833
270.7607,44342.9125
270.9472,44324.1875
271.1336,44296.6708
271.32,44268.3833
271.5065,44248.4417
271.6929,44256.5958
271.8792,44303.8417
272.0656,44308.8125
272.252,44337.9875
272.4383,44351.15
272.6246,44332.6167
272.8109,44321.9958
272.9972,44401.5417
273.1835,44435.9625
273.3697,44468.2083
273.5559,44473.9292
273.7421,44479.85
273.9283,44472.5375
274.1145,44469.2042
274.3007,44487.3083
274.4868,44495.5375
274.6729,44528.8458
274.859,44520.2292
275.0451,44522.6083
275.2311,44427.6542
275.4172,44479.4917
275.6032,44538.8042
275.7892,44604.5
275.9752,44647.8125
276.1612,44718.5875
276.3472,44694.0375
276.5331,44694.8708
276.719,44716.4833
276.9049,44732.7875
277.0908,44718.8458
277.2767,44727.3667
277.4625,44762.6417
277.6484,44744.6708
277.8342,44682.6292
278.02,44681.0167
278.2057,44725.1833
278.3915,44764.3
278.5772,44754.0458
278.763,44732.7083
278.9487,44803.8875
279.1343,44889.8542
279.32,44930.7
279.5057,44926.6042
279.6913,44856.2708
279.877,44869.3875
280.0625,44908.3125
280.2481,44907.3333
280.4337,44906.2667
280.6192,45007.825
280.8048,45096.2417
280.9903,45085.2333
281.1758,45067.5833
281.3612,45031.8625
281.5467,45036.2833
281.7321,45119.4458
281.9175,45167.3542
282.1029,45199.4083
282.2884,45239.5625
282.4737,45217.2458
282.6591,45188.2208
282.8444,45222.3167
283.0297,45226.9458
283.215,45242.475
283.4002,45272.6083
283.5855,45254.8083
283.7707,45189.3583
283.956,45212.5
284.1412,45235.8833
284.3264,45307.9375
284.5115,45393.6583
284.6967,45461.0583
284.8818,45447.3292
285.0669,45396.6833
285.252,45424.2292
285.4371,45476.4875
285.6222,45486.5625
285.8072,45508.4875
285.9922,45529.4167
286.1772,45610.1083
286.3622,45693.7208
286.5472,45667.5333
286.7321,45622.9708
286.9171,45705.1708
287.102,45753.9292
287.2869,45860.4917
287.4717,45988.4083
287.6566,46040.8958
287.8415,46087.6792
288.0263,46114.2708
288.2111,46086.1292
288.3959,46041.6042
288.5806,46076.5667
288.7654,46115.7792
288.9501,46272.9958
289.1348,46355.0208
289.3195,46419.2708
289.5042,46500.1667
289.6889,46601.775
289.8735,46556.7917
290.0581,46569.1375
290.2428,46541.4708
290.4273,46589.7625
290.6119,46693.95
290.7965,46741.5083
290.981,46813.8583
291.1655,46863.9167
291.35,46817.9708
291.5345,46804.5458
291.719,46856.525
291.9034,46919.6792
292.0878,47028.4292
292.2722,47066.6375
292.4566,47067.8958
292.641,47151.4208
292.8253,47217.6625
293.0096,47260.5875
293.194,47354.7292
293.3783,47414.0833
293.5626,47498.3
293.7468,47553.2958
293.9311,47588.9417
294.1153,47567.3458
294.2995,47479.7625
294.4837,47448.8458
294.6678,47455.8208
294.852,47496.1375
295.0361,47601.9125
295.2202,47692.0875
295.4043,47792.9958
295.5884,47830.4042
295.7725,47866.05
295.9565,47871.0583
296.1405,47805.5792
296.3246,47833.0042
296.5085,47994.0375
296.6925,48145.75
296.8764,48213.9875
297.0603,48249.9833
297.2443,48283.8208
297.4282,48285.525
297.612,48270.5333
297.7959,48252.675
297.9797,48249.8583
298.1635,48239.8292
298.3474,48381.6208
298.5311,48523.2
298.7149,48535.1542
298.8987,48512.5875
299.0823,48550.3208
299.2661,48537.9667
299.4498,48466.75
299.6334,48524.6625
299.8171,48579.1292
300.0007,48563.0875
300.1843,48606.3833
300.368,48671.8542
300.5515,48716.9958
300.7351,48776.8292
300.9186,48823.9917
301.1021,48846.9083
301.2857,48907.0042
301.4691,48962.5792
301.6526,49047.2208
301.8361,49016.3625
302.0195,48986.9167
302.2029,49003.0083
302.3863,49073.0292
302.5697,49094.2417
302.753,49199.2958
302.9364,49316.8833
303.1197,49447.6583
303.303,49487.1375
303.4863,49475.7667
303.6696,49401.4875
303.8528,49363.4167
304.036,49359.3
304.2192,49417.3792
304.4024,49451.6583
304.5856,49455.2
304.7688,49520.875
304.9519,49603.1208
305.135,49643.0458
305.3181,49672.1208
305.5012,49720.4
305.6842,49800.5042
305.8673,49849.2125
306.0504,49817.0042
306.2333,49727.5333
306.4163,49750.2625
306.5993,49753.25
306.7822,49830.8792
306.9652,49915.4125
307.1481,49917.1208
307.331,49940.2917
307.5139,49953.0625
307.6967,49940.0167
307.8796,49955.7458
308.0624,49992.6583
308.2452,49949.7708
308.428,49935.0417
308.6107,49971.1708
308.7935,49973.3708
308.9762,50012.7625
309.1589,50059.9458
309.3416,50102.2958
309.5243,50128.1083
309.7069,50160.2
309.8896,50161.7208
310.0721,50173.4958
310.2548,50211.4458
310.4373,50252.0333
310.6199,50320.7917
310.8024,50323.2958
310.985,50358.2458
311.1674,50311.6208
311.3499,50272.2708
311.5324,50336.2083
311.7148,50449.6
311.8973,50440.8625
312.0797,50462.4792
312.2621,50510.1875
312.4445,50482.4708
312.6268,50470.575
312.8091,50517.8542
312.9915,50467.075
313.1738,50469.3083
313.356,50450.2625
313.5383,50432.2917
313.7206,50471.1875
313.9027,50445.1333
314.085,50462.7917
314.2672,50508.375
314.4493,50556.4167
314.6314,50623.9542
314.8136,50678.2583
314.9957,50641.5333
315.1778,50606.4875
315.3598,50644.7875
315.5419,50686.9375
315.724,50729.1875
315.9059,50742.2333
316.088,50741.0625
316.2699,50820.2625
316.4519,50854.9583
316.6338,50827.6417
316.8157,50734.2542
316.9977,50740.2375
317.1795,50824.0458
317.3614,50916.0667
317.5432,50981.0542
317.7251,51013.1833
317.9069,50910.3292
318.0887,50890.1792
318.2704,50842.2875
318.4522,50888.9792
318.6339,50962.6792
318.8156,51089.0125
318.9973,51086.1042
319.179,51146.4417
319.3607,51219.5458
319.5423,51283.0125
319.7239,51287.725
319.9055,51266.5792
320.0871,51293.5542
320.2687,51314.4708
320.4502,51312.1292
320.6317,51239.5208
320.8132,51301.8917
320.9947,51365.1375
321.1761,51416.1625
321.3576,51424.475
321.5391,51424.2833
321.7205,51462.3292
321.9019,51498.9208
322.0832,51484.6625
322.2646,51487.2917
322.4459,51493.7417
322.6272,51489.3292
322.8085,51492.4542
322.9898,51508.5625
323.1711,51490.7125
323.3523,51481.825
323.5335,51458.95
323.7147,51591.1583
323.8959,51764.7667
324.0771,51831.9958
324.2582,51841.725
324.4393,51871.0083
324.6204,51924.0083
324.8015,51960.6708
324.9826,52056.2667
325.1637,52175.4833
325.3447,52166.3
325.5257,52170.1333
325.7067,52144.075
325.8877,51997.5708
326.0686,51943.2125
326.2496,51995.0458
326.4305,51981.9208
326.6114,52029.8833
326.7922,52073.6708
326.9731,52122.4667
327.1539,52163.175
327.3347,52224.0125
327.5155,52280.1833
327.6963,52400.9833
327.8771,52416.8625
328.0578,52313.0208
328.2385,52157.7333
328.4193,52171.1
328.5999,52209.4625
328.7806,52185.7625
328.9613,52212.7458
329.1419,52203.15
329.3225,52258.5125
329.5031,52237.0542
329.6837,52210.4917
329.8642,52175.6792
330.0447,52160.075
330.2252,52147.6333
330.4057,52110.25
330.5862,52114.0208
330.7667,52152.6208
330.9471,52189.5083
331.1275,52318.3833
331.3079,52374.0125
331.4883,52500.5833
331.6687,52449.8917
331.849,52264.7458
332.0293,52155.9542
332.2096,52111.475
332.3899,52133.675
332.5702,52210.1042
332.7504,52302.575
332.9306,52396.425
333.1108,52326.7875
333.291,52234.4417
333.4712,52234.0167
333.6514,52292.5333
333.8315,52286.125
334.0116,52296.7792
334.1917,52370.9167
334.3717,52433.8125
334.5518,52463.7542
334.7318,52382.6042
334.9119,52371.6417
335.0918,52410.7292
335.2718,52452.5125
335.4518,52475.4958
335.6317,52513.7042
335.8116,52592.3542
335.9915,52519.3875
336.1714,52378.8708
336.3513,52357.8708
336.5311,52401.025
336.7109,52502.6958
336.8907,52536.9042
337.0705,52369.4458
337.2502,52186.6125
337.43,52131.5792
337.6097,52051.4625
337.7894,52052.125
337.9691,52092.1792
338.1488,52143.5125
338.3284,52183.0833
338.508,52307.5292
338.6877,52431.8583
338.8672,52417.7042
339.0468,52340.525
339.2263,52306.7167
339.4059,52709.9542
339.5854,53011.7625
339.7649,52553.575
339.9443,52346.7458
340.1238,52262.875
340.3032,52274.5375
340.4826,52297.8542
340.662,52195.2
340.8414,52095.0708
341.0207,52112.2625
341.2001,52135.4292
341.3794,52129.6375
341.5587,52198.6792
341.738,52240.4958
341.9172,52245.6583
342.0965,52225.25
342.2757,52102.2083
342.4549,51940.4708
342.6341,51957.1542
342.8132,52007.7583
342.9923,52205.925
343.1715,52404.9042
343.3506,52348.1083
343.5296,52096.0375
343.7087,52002.9417
343.8878,51943.1333
344.0668,51954.1292
344.2458,51960.825
344.4248,51855.9875
344.6037,51830.4333
344.7827,51857.2708
344.9616,51827.9
345.1405,51832.6958
345.3194,51831.8667
345.4982,51757.725
345.6771,51692.1625
345.8559,51695.9542
346.0347,51687.7167
346.2135,51656.0542
346.3923,51625.3292
346.571,51555.0833
346.7498,51527.4042
346.9285,51601.6333
347.1071,51539.1917
347.2859,51442.0542
347.4645,51488.8292
347.6431,51556.0458
347.8217,51560.8208
348.0003,51461.7292
348.1789,51438.9375
348.3574,51430.475
348.5359,51351.2833
348.7145,51267.5375
348.893,51294.6458
349.0714,51299.2083
349.2499,51195.2167
349.4283,51097.1375
349.6068,50984.9042
349.7852,50944.4083
349.9635,50979.35
350.1419,50962.9375
350.3202,50909.0708
350.4985,50795.3625
350.6768,50709.2375
350.8551,50650.15
351.0334,50644.0667
351.2116,50615.9042
351.3898,50615.8208
351.568,50534.3125
351.7462,50528.9958
351.9243,50486.8333
352.1025,50397.8458
352.2806,50323.2
352.4587,50305.1958
352.6368,50242.6875
352.8148,50136.4708
352.9929,50079.0125
353.1709,50130.9958
353.3489,50137.8292
353.5268,50052.6667
353.7048,49969.9542
353.8828,49916.6333
354.0607,49823.3083
354.2386,49814.0458
354.4165,49768.95
354.5943,49716.2458
354.7722,49707.7458
354.95,49786.5625
355.1278,49778.2708
355.3056,49657.7167
355.4833,49477.6792
355.6611,49324.7208
355.8388,49213.8625
356.0165,49169.3375
356.1942,49199.0583
356.3719,49269.6208
356.5495,49236.2333
356.7271,49168.2208
356.9047,49127.925
357.0823,49122.1
357.2599,49135.6458
357.4374,49054.2
357.6149,48897.6958
357.7924,48788.7375
357.9699,48794.8917
358.1474,48732.5375
358.3248,48608.6208
358.5023,48569.625
358.6797,48441.8708
358.8571,48378.2792
359.0344,48301.7458
359.2118,48208.075
359.3891,48213.6917
359.5664,48075.4458
359.7437,48044.9625
359.9209,48019.8458
360.0982,47859.725
360.2754,47693.9375
360.4526,47762.0625
360.6298,47726.325
360.807,47678.2042
360.9841,47673.6125
361.1613,47754.0167
361.3383,48018.7625
361.5154,47967.225
361.6925,47999.1833
361.8695,47875.3792
362.0466,47698.7417
362.2236,47481.0542
362.4005,47284.8625
362.5775,47059.6625
362.7545,46939.4792
362.9314,46822.9917
363.1083,46955.5167
363.2852,47502.4125
363.462,47364.0542
363.6389,47147.1292
363.8157,46882.2333
363.9925,46611.8333
364.1693,46480.4458
364.346,46366.3708
364.5228,46487.4167
364.6996,46711.675
364.8762,46715.3208
365.0529,46786.5125
365.2296,46975.2875
365.4062,46744.4042
365.5829,46694.2458
365.7595,46695.8625
365.9361,46555.5583
366.1126,46547.5875
366.2892,47787.1042
366.4657,49212.2083
366.6422,49309.4667
366.8186,48472.7042
366.9951,48241.4917
367.1716,47574.45
367.348,48614.2375
367.5244,48712.975
367.7008,47832.7917
367.8772,47174.6917
368.0535,47443.675
368.2298,49368.7917
368.4061,50387.2875
368.5824,49243.3083
368.7586,48494.4125
368.9349,47889.275
369.1111,46728.0417
369.2873,46112.0417
369.4635,46058.1875
369.6396,45944.8375
369.8158,46050.1125
369.9919,46788.825
370.168,47898.7042
370.3441,47572.0125
370.5202,46618.5
370.6962,45970.4375
370.8722,45611.15
371.0482,45537.7958
371.2242,45740.525
371.4002,46248.0125
371.5761,46289.0125
371.752,46002.9417
371.9279,46089.25
372.1038,46147.4667
372.2796,45955.7417
372.4555,45905.0375
372.6313,45853.2625
372.8071,45594.9125
372.9829,45585.3958
373.1586,45987.3625
373.3344,45872.8208
373.5101,45521.575
373.6858,45463.425
373.8615,45270.8583
374.0371,45507.9583
374.2127,45896.4125
374.3884,45560.95
374.564,45353.3292
374.7395,45246.3083
374.9151,45268.6417
375.0906,46033.5792
375.2661,46492.8167
375.4416,45887.5292
375.6171,45941.125
375.7925,46061.9292
375.968,46095.8625
376.1434,45868.0208
376.3188,45871.2292
376.4941,45856.5875
376.6695,45948.6583
376.8448,46169.6292
377.0201,46472.7875
377.1954,46672.2708
377.3707,46405.3125
377.5459,46756.9625
377.7212,47455.1083
377.8964,48490.0958
378.0715,48559.6042
378.2467,48245.3667
378.4218,47603.3917
378.597,46760.5042
378.7721,46770.2542
378.9472,46984.3208
379.1222,48994.025
379.2973,49074.2292
379.4723,49889.075
379.6473,52968.7208
379.8223,53163.8583
379.9972,50714.4708
380.1722,49655.3833
380.3471,49349.9417
380.522,47667.0208
380.6969,47081.85
380.8717,47365.7125
381.0466,46914.5125
381.2214,47703.2792
381.3962,47945.2083
381.571,47375.6792
381.7457,47030.1
381.9204,47168.6208
382.0952,46897.8833
382.2699,47480.9375
382.4445,48130.5333
382.6192,48795.1958
382.7938,49463.5333
382.9685,49925.3875
383.1431,49131.5208
383.3176,47874.1
383.4922,47318.6625
383.6667,47719.3125
383.8412,47358.3208
384.0157,47156.2708
384.1902,47367.0375
384.3646,47144.6833
384.5391,47370.2292
384.7134,48407.5917
384.8878,50581.4
385.0622,51439.6208
385.2365,49383.5583
385.4109,48243.7917
385.5852,47998.8458
385.7594,49935.0458
385.9337,52891.7667
386.1079,54188.1958
386.2822,55665.9625
386.4564,54293.125
386.6306,51733.8375
386.8047,52557.925
386.9789,53754.425
387.153,55818.725
387.3271,55290.7
387.5012,52759.2875
387.6752,52917.7875
387.8492,54271.8417
388.0233,53428.7125
388.1972,51023.4833
388.3712,50753.6583
388.5452,50847.8458
388.7191,52072.6417
388.893,55194.1208
389.0669,53552.0417
389.2408,49273.2917
389.4146,47497.5042
389.5884,46408.4125
389.7623,46634.375
389.9361,46834.125
390.1098,46560.6917
390.2835,46648.1375
390.4573,46519.6083
390.631,46542.2083
390.8047,46850.05
390.9784,46971.325
391.152,46536.4292
391.3256,46446.0
391.4992,46291.8958
391.6728,46577.2125
391.8464,47655.4542
392.0199,47432.3625
392.1934,46710.0833
392.3669,47195.4625
392.5403,47993.4292
392.7138,48912.3583
392.8873,49477.95
393.0607,48803.2208
393.2341,48630.375
393.4074,48674.9542
393.5808,47991.3583
393.7542,48134.475
393.9274,48127.95
394.1007,47740.1958
394.274,49367.3958
394.4472,50225.8875
394.6205,51535.2042
394.7937,52435.1417
394.9668,52581.8167
395.14,51440.7708
395.3131,48775.1333
395.4863,47545.9458
395.6594,47503.1042
395.8325,47183.6167
396.0055,48045.875
396.1786,48638.5042
396.3516,49243.125
396.5246,48002.4083
396.6975,46828.75
396.8705,47542.3333
397.0434,49194.7208
397.2163,48003.3667
397.3892,47565.2042
397.5621,48123.5542
397.735,49253.2625
397.9077,50277.675
398.0806,49934.5583
398.2534,51775.4958
398.4261,51554.925
398.5989,49875.9083
398.7716,50447.7583
398.9443,52051.1208
399.117,55444.2167
399.2896,55350.7875
399.4623,52014.1542
399.6349,50879.4542
399.8075,50824.275
399.9801,48596.1667
400.1526,47705.3875
400.3252,47158.5333
400.4977,47383.1083
400.6702,47897.1167
400.8427,46210.6
401.0151,45721.0083
401.1875,44794.8083
401.36,44684.0833
401.5323,44309.4083
401.7047,43974.1125
401.877,44467.9792
402.0494,44848.125
402.2216,45716.7583
402.394,45578.9208
402.5662,46073.5833
402.7385,48363.2458
402.9107,47820.3417
403.0829,46414.1458
403.2551,45759.3292
403.4272,45287.1417
403.5994,45310.0333
403.7715,45687.925
403.9436,46117.325
404.1156,46012.3833
