Timestamp,02/08/2024 23:18:08
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2857.9042
218.2508,2921.5625
218.442,2985.1833
218.6332,3051.7208
218.8244,3115.425
219.0156,3186.9708
219.2067,3263.8333
219.3979,3341.0625
219.589,3419.1333
219.7801,3499.0875
219.9712,3583.7542
220.1623,3668.5625
220.3533,3758.3708
220.5444,3848.2667
220.7354,3940.5
220.9264,4035.8292
221.1174,4141.9958
221.3083,4242.9167
221.4993,4344.3
221.6902,4446.2708
221.8812,4559.6083
222.0721,4672.1
222.263,4789.2792
222.4538,4911.425
222.6447,5034.3333
222.8355,5161.7167
223.0264,5288.5667
223.2172,5416.2917
223.408,5551.9417
223.5987,5690.4458
223.7895,5829.9708
223.9802,5973.5417
224.1709,6120.2333
224.3616,6269.7292
224.5524,6424.8917
224.743,6579.2333
224.9337,6733.7083
225.1243,6903.4208
225.315,7065.0833
225.5056,7225.2
225.6962,7394.9333
225.8867,7568.0375
226.0773,7744.5208
226.2678,7922.3833
226.4584,8103.7833
226.6489,8287.3208
226.8394,8466.1875
227.0298,8661.0083
227.2203,8857.9833
227.4108,9068.8583
227.6012,9273.7208
227.7916,9467.0208
227.982,9672.0792
228.1723,9872.2167
228.3627,10087.3583
228.5531,10297.4167
228.7434,10510.025
228.9337,10732.2833
229.124,10957.7208
229.3143,11186.5542
229.5045,11432.1208
229.6948,11676.9417
229.885,11926.7917
230.0752,12186.2667
230.2654,12437.6708
230.4556,12689.8667
230.6457,12938.4708
230.8358,13190.2333
231.026,13446.0292
231.2161,13693.3292
231.4062,13956.1542
231.5963,14208.75
231.7863,14474.6417
231.9764,14756.6417
232.1664,15037.5208
232.3564,15338.525
232.5464,15615.2167
232.7364,15909.4708
232.9263,16187.3542
233.1163,16487.3542
233.3062,16790.9375
233.4961,17115.675
233.686,17415.4875
233.8758,17686.8167
234.0657,17968.4
234.2555,18276.6917
234.4454,18588.9625
234.6352,18890.1208
234.825,19197.2667
235.0147,19483.5417
235.2045,19782.0083
235.3942,20084.0167
235.5839,20391.0458
235.7737,20684.2583
235.9633,20981.7958
236.153,21313.6667
236.3427,21631.1542
236.5323,21937.725
236.7219,22229.3792
236.9115,22499.1292
237.1011,22789.6167
237.2907,23103.7083
237.4803,23416.8125
237.6698,23714.7833
237.8593,24024.1292
238.0488,24325.7208
238.2383,24632.3583
238.4278,24931.2833
238.6172,25264.2542
238.8066,25564.7833
238.9961,25877.9917
239.1855,26199.7
239.3748,26496.8917
239.5642,26782.9917
239.7536,27096.4875
239.9429,27386.8292
240.1322,27661.6542
240.3215,27957.375
240.5108,28249.1125
240.7001,28554.2542
240.8893,28849.1292
241.0786,29128.1708
241.2677,29399.1833
241.457,29714.4167
241.6461,29945.0458
241.8353,30197.0333
242.0244,30445.4208
242.2136,30693.3542
242.4027,30957.1292
242.5918,31214.3875
242.7809,31447.1667
242.9699,31579.3208
243.159,31767.9542
243.348,32085.6083
243.537,32413.625
243.726,32674.0375
243.915,32911.95
244.1039,33147.2417
244.2929,33270.1625
244.4818,33381.4917
244.6707,33643.0625
244.8596,33963.925
245.0485,34252.8917
245.2373,34541.3417
245.4262,34807.8542
245.615,35035.4083
245.8038,35233.4208
245.9926,35464.2833
246.1814,35670.1417
246.3701,35687.1583
246.5589,35757.1333
246.7476,36000.5708
246.9363,36322.275
247.1249,36575.725
247.3136,36823.2833
247.5023,37054.0167
247.6909,37301.6833
247.8795,37514.8083
248.0681,37732.7083
248.2567,37950.525
248.4453,38153.8
248.6338,38340.0542
248.8224,38400.8875
249.0109,38322.1833
249.1994,38500.3417
249.3878,38781.0042
249.5763,39022.5458
249.7648,39225.1833
249.9532,39430.2083
250.1416,39676.2333
250.33,39912.2875
250.5183,40128.1958
250.7067,40277.1583
250.8951,40425.175
251.0834,40570.5167
251.2717,40718.1958
251.46,40836.575
251.6483,40956.0583
251.8365,41008.8833
252.0247,40963.5625
252.213,41108.8083
252.4012,41286.5667
252.5894,41513.9417
252.7775,41656.6708
252.9657,41776.5
253.1538,41968.325
253.3419,42096.3
253.53,42189.9292
253.7181,42301.8792
253.9062,42413.45
254.0942,42513.975
254.2823,42578.8458
254.4703,42655.2
254.6583,42733.2958
254.8463,42821.2875
255.0342,42849.05
255.2222,42882.9917
255.4101,42863.0167
255.598,42822.0125
255.7859,42928.6458
255.9738,43091.4875
256.1616,43236.775
256.3495,43397.2
256.5373,43507.7667
256.7251,43682.5125
256.9129,43778.0333
257.1006,43856.1083
257.2884,43965.5458
257.4761,44093.4792
257.6638,44160.2792
257.8515,44181.375
258.0392,44230.225
258.2269,44267.3333
258.4146,44302.975
258.6022,44359.9083
258.7898,44350.4417
258.9774,44360.8042
259.165,44430.0208
259.3525,44464.7042
259.5401,44476.9917
259.7276,44547.7833
259.9151,44613.7583
260.1026,44651.7083
260.2901,44720.2167
260.4776,44779.45
260.665,44900.7
260.8524,45010.3625
261.0398,45111.4167
261.2272,45133.1375
261.4146,45118.4417
261.6019,45163.1
261.7893,45215.3708
261.9766,45253.0042
262.1639,45308.8292
262.3512,45282.3458
262.5384,45279.55
262.7257,45273.2542
262.9129,45291.125
263.1001,45294.6042
263.2873,45354.7833
263.4745,45390.05
263.6617,45302.9417
263.8488,45316.5333
264.0359,45353.3708
264.2231,45358.4
264.4101,45379.6375
264.5972,45398.8292
264.7842,45407.3792
264.9713,45409.2375
265.1583,45388.425
265.3453,45401.1875
265.5323,45425.6458
265.7193,45461.7875
265.9062,45522.4583
266.0931,45526.9542
266.2801,45519.6125
266.4669,45555.6125
266.6538,45597.9292
266.8407,45632.1542
267.0276,45603.7333
267.2143,45567.5292
267.4012,45591.9292
267.588,45526.4875
267.7747,45515.9792
267.9615,45515.3542
268.1482,45494.2583
268.3349,45505.5917
268.5217,45478.1375
268.7083,45426.5208
268.895,45410.7792
269.0817,45455.6917
269.2682,45448.8708
269.4549,45390.4083
269.6415,45290.2583
269.8281,45261.7375
270.0146,45310.1167
270.2012,45326.4792
270.3877,45353.1292
270.5742,45350.1375
270.7607,45331.3958
270.9472,45321.425
271.1336,45305.5125
271.32,45279.075
271.5065,45247.4333
271.6929,45239.6417
271.8792,45277.8917
272.0656,45279.1625
272.252,45296.4125
272.4383,45305.8708
272.6246,45279.2833
272.8109,45272.0917
272.9972,45351.7167
273.1835,45386.9333
273.3697,45421.075
273.5559,45440.1167
273.7421,45460.9333
273.9283,45455.5792
274.1145,45452.65
274.3007,45459.4333
274.4868,45498.6917
274.6729,45564.0667
274.859,45580.9583
275.0451,45595.6625
275.2311,45500.3875
275.4172,45530.9208
275.6032,45582.6083
275.7892,45641.3917
275.9752,45655.1333
276.1612,45709.825
276.3472,45684.9792
276.5331,45686.8375
276.719,45698.7875
276.9049,45720.5167
277.0908,45692.8875
277.2767,45707.4708
277.4625,45746.0792
277.6484,45751.2417
277.8342,45729.8167
278.02,45746.4625
278.2057,45800.5792
278.3915,45883.9333
278.5772,45906.3
278.763,45880.825
278.9487,45960.4042
279.1343,46026.15
279.32,46048.475
279.5057,46023.1708
279.6913,45931.9667
279.877,45939.75
280.0625,45968.7833
280.2481,45932.4542
280.4337,45904.4208
280.6192,45989.75
280.8048,46060.9375
280.9903,46057.1625
281.1758,46025.3875
281.3612,45986.5833
281.5467,46006.6167
281.7321,46089.7875
281.9175,46142.5292
282.1029,46162.025
282.2884,46192.7333
282.4737,46162.8292
282.6591,46136.0917
282.8444,46171.9708
283.0297,46193.075
283.215,46227.3958
283.4002,46255.475
283.5855,46224.3292
283.7707,46152.8625
283.956,46148.0458
284.1412,46168.4708
284.3264,46240.2458
284.5115,46338.7292
284.6967,46407.575
284.8818,46401.2167
285.0669,46360.7458
285.252,46396.9875
285.4371,46459.225
285.6222,46442.7917
285.8072,46454.3875
285.9922,46465.825
286.1772,46541.8875
286.3622,46622.0625
286.5472,46609.2333
286.7321,46587.4875
286.9171,46671.8458
287.102,46719.9458
287.2869,46824.0875
287.4717,46940.9083
287.6566,46982.25
287.8415,47025.65
288.0263,47066.225
288.2111,47007.2917
288.3959,46968.1542
288.5806,47015.0667
288.7654,47083.2625
288.9501,47242.125
289.1348,47316.2333
289.3195,47359.2833
289.5042,47436.4875
289.6889,47549.9333
289.8735,47496.2833
290.0581,47514.6167
290.2428,47485.6875
290.4273,47551.7917
290.6119,47662.5708
290.7965,47702.8875
290.981,47760.4792
291.1655,47802.2875
291.35,47732.7792
291.5345,47715.6917
291.719,47776.8958
291.9034,47849.8667
292.0878,47977.6083
292.2722,48020.1583
292.4566,48029.3625
292.641,48102.6208
292.8253,48161.9667
293.0096,48189.0208
293.194,48267.0458
293.3783,48325.1042
293.5626,48422.2833
293.7468,48488.8917
293.9311,48551.4458
294.1153,48531.9792
294.2995,48441.8708
294.4837,48405.25
294.6678,48401.8375
294.852,48424.1875
295.0361,48512.2125
295.2202,48596.6833
295.4043,48696.4083
295.5884,48728.4
295.7725,48782.4667
295.9565,48809.3042
296.1405,48765.3583
296.3246,48787.6917
296.5085,48930.5583
296.6925,49071.3542
296.8764,49118.9792
297.0603,49145.6333
297.2443,49171.1292
297.4282,49163.3917
297.612,49150.5125
297.7959,49151.8458
297.9797,49182.8208
298.1635,49171.6958
298.3474,49320.3583
298.5311,49448.7125
298.7149,49428.2667
298.8987,49395.2625
299.0823,49414.5167
299.2661,49393.475
299.4498,49312.2667
299.6334,49380.2292
299.8171,49460.35
300.0007,49489.75
300.1843,49537.5458
300.368,49580.9
300.5515,49603.3708
300.7351,49634.8542
300.9186,49686.3208
301.1021,49685.725
301.2857,49748.2958
301.4691,49801.9958
301.6526,49885.4667
301.8361,49881.0
302.0195,49872.1125
302.2029,49900.9833
302.3863,49961.8667
302.5697,49964.0917
302.753,50042.7292
302.9364,50152.8667
303.1197,50273.3833
303.303,50307.3667
303.4863,50283.6625
303.6696,50206.675
303.8528,50173.0958
304.036,50189.4917
304.2192,50280.1125
304.4024,50316.9458
304.5856,50303.8542
304.7688,50339.6583
304.9519,50413.8333
305.135,50445.3
305.3181,50458.8542
305.5012,50489.3375
305.6842,50570.6208
305.8673,50629.8583
306.0504,50603.4333
306.2333,50524.2
306.4163,50559.2708
306.5993,50562.3583
306.7822,50632.5958
306.9652,50699.65
307.1481,50686.1958
307.331,50688.9
307.5139,50701.6583
307.6967,50698.2458
307.8796,50711.4958
308.0624,50753.625
308.2452,50722.4667
308.428,50714.7667
308.6107,50761.3125
308.7935,50765.9667
308.9762,50788.3375
309.1589,50829.6917
309.3416,50851.6667
309.5243,50859.8875
309.7069,50894.4292
309.8896,50883.7458
310.0721,50896.0167
310.2548,50940.8792
310.4373,50980.1042
310.6199,51055.975
310.8024,51053.8375
310.985,51087.9708
311.1674,51039.6875
311.3499,50989.7958
311.5324,51043.6583
311.7148,51154.6
311.8973,51140.175
312.0797,51159.6917
312.2621,51216.3167
312.4445,51187.2875
312.6268,51177.5292
312.8091,51223.1708
312.9915,51174.8583
313.1738,51174.4833
313.356,51146.8917
313.5383,51123.7583
313.7206,51157.1958
313.9027,51120.675
314.085,51129.4417
314.2672,51173.9958
314.4493,51216.2208
314.6314,51294.1125
314.8136,51341.95
314.9957,51310.9708
315.1778,51272.3708
315.3598,51298.7417
315.5419,51343.5792
315.724,51382.1
315.9059,51383.8875
316.088,51390.8625
316.2699,51468.9792
316.4519,51508.5333
316.6338,51468.3375
316.8157,51362.7
316.9977,51369.3958
317.1795,51448.725
317.3614,51532.4917
317.5432,51608.725
317.7251,51643.5125
317.9069,51541.5917
318.0887,51512.9667
318.2704,51456.1375
318.4522,51489.35
318.6339,51556.2042
318.8156,51688.7875
318.9973,51678.4875
319.179,51742.0917
319.3607,51824.0125
319.5423,51878.5042
319.7239,51879.875
319.9055,51858.8417
320.0871,51886.6125
320.2687,51904.4042
320.4502,51889.4708
320.6317,51823.8208
320.8132,51881.5667
320.9947,51937.5208
321.1761,51990.4667
321.3576,51999.1417
321.5391,52009.3208
321.7205,52047.8542
321.9019,52057.9167
322.0832,52048.7125
322.2646,52045.5167
322.4459,52046.3583
322.6272,52040.0542
322.8085,52033.6375
322.9898,52050.0125
323.1711,52024.0208
323.3523,52018.3125
323.5335,51995.9167
323.7147,52130.5375
323.8959,52304.0
324.0771,52365.8583
324.2582,52356.4125
324.4393,52382.2625
324.6204,52445.0125
324.8015,52458.9667
324.9826,52558.3417
325.1637,52684.4625
325.3447,52677.2625
325.5257,52677.125
325.7067,52652.7958
325.8877,52499.15
326.0686,52427.4292
326.2496,52474.0
326.4305,52448.9125
326.6114,52504.2083
326.7922,52567.8458
326.9731,52633.0792
327.1539,52671.5875
327.3347,52735.5917
327.5155,52785.8667
327.6963,52901.3042
327.8771,52911.4958
328.0578,52789.2542
328.2385,52632.4708
328.4193,52639.0875
328.5999,52656.1917
328.7806,52646.85
328.9613,52688.8875
329.1419,52685.1458
329.3225,52734.4542
329.5031,52704.2
329.6837,52673.1375
329.8642,52632.5208
330.0447,52617.3125
330.2252,52604.5958
330.4057,52562.0875
330.5862,52558.7208
330.7667,52581.2208
330.9471,52610.8583
331.1275,52718.625
331.3079,52777.8458
331.4883,52909.5333
331.6687,52898.5583
331.849,52690.2625
332.0293,52575.6542
332.2096,52542.4083
332.3899,52582.325
332.5702,52661.5625
332.7504,52743.9708
332.9306,52822.8167
333.1108,52763.3125
333.291,52665.6167
333.4712,52658.9542
333.6514,52701.9458
333.8315,52689.5583
334.0116,52689.8667
334.1917,52767.9875
334.3717,52838.1167
334.5518,52864.0042
334.7318,52776.6417
334.9119,52758.625
335.0918,52794.1792
335.2718,52839.1542
335.4518,52862.0375
335.6317,52894.8042
335.8116,52991.875
335.9915,52923.0333
336.1714,52771.3208
336.3513,52727.3958
336.5311,52775.1292
336.7109,52888.1875
336.8907,52929.8333
337.0705,52744.4375
337.2502,52550.5833
337.43,52489.6583
337.6097,52409.4083
337.7894,52406.9083
337.9691,52449.4958
338.1488,52498.0417
338.3284,52536.6833
338.508,52664.1625
338.6877,52785.3333
338.8672,52791.9
339.0468,52712.0833
339.2263,52655.9625
339.4059,53011.1458
339.5854,53406.5292
339.7649,52945.0375
339.9443,52665.0542
340.1238,52596.65
340.3032,52618.775
340.4826,52636.2625
340.662,52527.9458
340.8414,52429.3292
341.0207,52446.0875
341.2001,52464.9542
341.3794,52457.7583
341.5587,52540.0208
341.738,52573.5292
341.9172,52569.0042
342.0965,52562.7417
342.2757,52420.4458
342.4549,52250.5167
342.6341,52269.3875
342.8132,52319.5792
342.9923,52514.0875
343.1715,52710.2583
343.3506,52695.1792
343.5296,52407.8958
343.7087,52289.9667
343.8878,52244.1458
344.0668,52259.4792
344.2458,52268.9083
344.4248,52164.9625
344.6037,52124.5917
344.7827,52154.4625
344.9616,52130.0333
345.1405,52128.625
345.3194,52133.375
345.4982,52051.0833
345.6771,51986.8792
345.8559,51989.9583
346.0347,51985.875
346.2135,51949.8917
346.3923,51923.0542
346.571,51855.2958
346.7498,51812.9417
346.9285,51886.3667
347.1071,51824.425
347.2859,51717.2875
347.4645,51780.7917
347.6431,51839.8625
347.8217,51840.8583
348.0003,51742.425
348.1789,51725.2625
348.3574,51701.2583
348.5359,51628.8375
348.7145,51531.9208
348.893,51565.4458
349.0714,51573.6042
349.2499,51457.2542
349.4283,51354.4375
349.6068,51237.875
349.7852,51206.0833
349.9635,51234.2458
350.1419,51214.3292
350.3202,51162.7625
350.4985,51046.4083
350.6768,50959.375
350.8551,50899.0167
351.0334,50892.5583
351.2116,50858.3583
351.3898,50868.6917
351.568,50784.65
351.7462,50774.5125
351.9243,50731.6708
352.1025,50649.75
352.2806,50569.2708
352.4587,50553.5833
352.6368,50484.3167
352.8148,50380.2167
352.9929,50316.925
353.1709,50362.45
353.3489,50368.5458
353.5268,50283.1417
353.7048,50210.9917
353.8828,50154.5208
354.0607,50055.5333
354.2386,50054.9208
354.4165,50000.2
354.5943,49959.1208
354.7722,49951.2625
354.95,50032.0167
355.1278,50030.125
355.3056,49903.1792
355.4833,49720.5167
355.6611,49557.2792
355.8388,49438.9292
356.0165,49385.4167
356.1942,49425.6917
356.3719,49496.9208
356.5495,49456.375
356.7271,49389.6083
356.9047,49354.8042
357.0823,49353.4542
357.2599,49374.1125
357.4374,49295.475
357.6149,49139.9083
357.7924,49009.4667
357.9699,49010.9833
358.1474,48965.05
358.3248,48831.8792
358.5023,48791.2708
358.6797,48667.4375
358.8571,48589.275
359.0344,48528.075
359.2118,48414.1917
359.3891,48432.8542
359.5664,48300.3417
359.7437,48254.8875
359.9209,48225.825
360.0982,48089.9417
360.2754,47907.8625
360.4526,47956.2667
360.6298,47944.2875
360.807,47890.325
360.9841,47875.8
361.1613,47946.675
361.3383,48266.1083
361.5154,48217.9333
361.6925,48240.1708
361.8695,48116.7667
362.0466,47937.7417
362.2236,47699.5125
362.4005,47509.2083
362.5775,47265.2875
362.7545,47139.4667
362.9314,47025.0583
363.1083,47133.7875
363.2852,47686.525
363.462,47661.8542
363.6389,47385.7042
363.8157,47095.275
363.9925,46810.1083
364.1693,46677.9042
364.346,46557.8917
364.5228,46668.9375
364.6996,46915.3167
364.8762,46935.4458
365.0529,46994.5583
365.2296,47189.4333
365.4062,47001.6875
365.5829,46887.4958
365.7595,46873.9625
365.9361,46795.9583
366.1126,46715.025
366.2892,47868.0
366.4657,49456.3125
366.6422,49781.9375
366.8186,48721.4833
366.9951,48474.3
367.1716,47789.35
367.348,48692.6167
367.5244,49122.35
367.7008,48127.0208
367.8772,47388.9375
368.0535,47492.7833
368.2298,49491.8542
368.4061,50745.2667
368.5824,49756.7417
368.7586,48688.7375
368.9349,48091.2125
369.1111,46995.0875
369.2873,46270.7625
369.4635,46193.3917
369.6396,46144.7917
369.8158,46221.65
369.9919,46930.15
370.168,48083.6708
370.3441,47994.8875
370.5202,46883.5375
370.6962,46113.8542
370.8722,45751.1292
371.0482,45712.6333
371.2242,45907.8042
371.4002,46422.2125
371.5761,46546.925
371.752,46203.0542
371.9279,46251.9958
372.1038,46343.5792
372.2796,46182.2917
372.4555,46087.675
372.6313,46067.9708
372.8071,45807.0125
372.9829,45734.6625
373.1586,46125.525
373.3344,46150.2708
373.5101,45723.4167
373.6858,45643.8458
373.8615,45439.6167
374.0371,45652.7042
374.2127,46101.1125
374.3884,45817.2792
374.564,45530.6333
374.7395,45403.1417
374.9151,45434.1125
375.0906,46147.3
375.2661,46800.0
375.4416,46170.1
375.6171,46091.5458
375.7925,46228.9
375.968,46323.8125
376.1434,46100.9833
376.3188,46061.8792
376.4941,46040.2083
376.6695,46158.2333
376.8448,46345.8625
377.0201,46678.7583
377.1954,46929.2958
377.3707,46623.7167
377.5459,46904.0333
377.7212,47596.5
377.8964,48712.2083
378.0715,48937.9375
378.2467,48529.8375
378.4218,47875.4333
378.597,46964.6208
378.7721,46917.2375
378.9472,47113.5167
379.1222,49133.8958
379.2973,49572.7542
379.4723,50104.7167
379.6473,53016.8667
379.8223,53976.5208
379.9972,51271.9042
380.1722,49757.3708
380.3471,49524.4792
380.522,48001.8792
380.6969,47186.2333
380.8717,47451.5292
381.0466,47182.45
381.2214,47783.8208
381.3962,48276.8917
381.571,47635.9875
381.7457,47211.4083
381.9204,47314.1208
382.0952,47142.7833
382.2699,47582.3792
382.4445,48377.1625
382.6192,49030.2958
382.7938,49730.1333
382.9685,50303.075
383.1431,49530.0208
383.3176,48170.6917
383.4922,47415.0917
383.6667,47862.6875
383.8412,47659.6625
384.0157,47351.5958
384.1902,47554.1958
384.3646,47424.2583
384.5391,47504.7083
384.7134,48553.5833
384.8878,50673.3417
385.0622,51974.5417
385.2365,49928.2042
385.4109,48345.5917
385.5852,48070.425
385.7594,49878.4125
385.9337,53268.4042
386.1079,54673.3625
386.2822,56124.575
386.4564,55144.8708
386.6306,51999.7208
386.8047,52581.5708
386.9789,53991.975
387.153,56172.9833
387.3271,56198.15
387.5012,53170.0708
387.6752,53081.8833
387.8492,54486.5958
388.0233,54254.9042
388.1972,51445.9667
388.3712,50898.4625
388.5452,51037.5167
388.7191,52334.0458
388.893,55444.85
389.0669,54687.6625
389.2408,49792.1458
389.4146,47487.2958
389.5884,46445.6667
389.7623,46725.5542
389.9361,47158.6042
390.1098,46856.1542
390.2835,46881.85
390.4573,46772.5792
390.631,46806.0333
390.8047,47097.1042
390.9784,47325.3458
391.152,46856.825
391.3256,46715.225
391.4992,46597.5833
391.6728,46825.3125
391.8464,47973.8958
392.0199,47918.6875
392.1934,47081.9583
392.3669,47351.1583
392.5403,48302.1458
392.7138,49279.1708
392.8873,49996.7792
393.0607,49312.35
393.2341,48982.6292
393.4074,49101.6958
393.5808,48438.2667
393.7542,48473.6
393.9274,48627.7625
394.1007,48088.5083
394.274,49678.3542
394.4472,50664.0583
394.6205,52065.6042
394.7937,53001.6375
394.9668,53220.9833
395.14,52213.5542
395.3131,49390.2417
395.4863,47787.8042
395.6594,47811.5542
395.8325,47679.3958
396.0055,48478.9833
396.1786,49162.5125
396.3516,49874.9292
396.5246,48659.7542
396.6975,47323.3833
396.8705,47683.0625
397.0434,49808.4042
397.2163,48740.0292
397.3892,48076.0958
397.5621,48450.6417
397.735,49762.2042
397.9077,50958.7458
398.0806,50750.5333
398.2534,52166.4625
398.4261,52695.6333
398.5989,50502.6667
398.7716,51110.1875
398.9443,52378.9
399.117,56390.3375
399.2896,56570.6375
399.4623,53065.5125
399.6349,51193.575
399.8075,51441.375
399.9801,49335.5708
400.1526,48332.4375
400.3252,47632.0083
400.4977,47883.0458
400.6702,48717.7542
400.8427,46957.4458
401.0151,46352.775
401.1875,45353.2792
401.36,45257.1125
401.5323,45009.3125
401.7047,44576.3875
401.877,45043.5208
402.0494,45483.1667
402.2216,46414.3917
402.394,46350.8833
402.5662,46624.4417
402.7385,49093.5208
402.9107,48848.325
403.0829,47235.8958
403.2551,46388.7083
403.4272,45827.1333
403.5994,46036.325
403.7715,46348.0333
403.9436,46981.0458
404.1156,46778.1208
