Timestamp,02/08/2024 21:18:29
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2888.4042
218.2508,2951.0083
218.442,3014.2208
218.6332,3084.0
218.8244,3149.8167
219.0156,3221.1542
219.2067,3297.4042
219.3979,3374.025
219.589,3450.925
219.7801,3532.5042
219.9712,3613.8125
220.1623,3700.6958
220.3533,3793.9125
220.5444,3886.5208
220.7354,3979.4542
220.9264,4077.4792
221.1174,4181.2042
221.3083,4286.9958
221.4993,4389.8083
221.6902,4488.4542
221.8812,4602.925
222.0721,4719.6833
222.263,4835.2875
222.4538,4957.4208
222.6447,5080.9917
222.8355,5207.9667
223.0264,5337.8958
223.2172,5465.35
223.408,5599.7542
223.5987,5741.1083
223.7895,5879.3
223.9802,6024.4333
224.1709,6170.475
224.3616,6323.0417
224.5524,6477.2208
224.743,6633.8
224.9337,6787.7625
225.1243,6961.1583
225.315,7123.8167
225.5056,7282.8458
225.6962,7456.525
225.8867,7632.4542
226.0773,7807.1625
226.2678,7985.2
226.4584,8167.5208
226.6489,8350.7
226.8394,8528.8625
227.0298,8726.4833
227.2203,8926.9458
227.4108,9134.9083
227.6012,9340.7958
227.7916,9535.0583
227.982,9742.675
228.1723,9944.8042
228.3627,10157.3542
228.5531,10367.7958
228.7434,10579.4042
228.9337,10801.0792
229.124,11031.2333
229.3143,11260.4583
229.5045,11507.5125
229.6948,11752.9083
229.885,12006.7
230.0752,12262.7792
230.2654,12516.4208
230.4556,12768.4792
230.6457,13016.7292
230.8358,13269.325
231.026,13525.6625
231.2161,13777.0833
231.4062,14042.2667
231.5963,14295.1375
231.7863,14565.3833
231.9764,14841.4792
232.1664,15132.1792
232.3564,15428.2917
232.5464,15710.9
232.7364,16001.7583
232.9263,16278.6583
233.1163,16576.1917
233.3062,16887.1458
233.4961,17206.9542
233.686,17509.2333
233.8758,17782.325
234.0657,18059.9833
234.2555,18372.8167
234.4454,18680.0208
234.6352,18985.1625
234.825,19293.7417
235.0147,19578.6375
235.2045,19879.4917
235.3942,20181.2458
235.5839,20484.6
235.7737,20783.4583
235.9633,21077.6958
236.153,21405.2042
236.3427,21721.2083
236.5323,22034.3625
236.7219,22327.2583
236.9115,22597.0583
237.1011,22882.0417
237.2907,23202.2958
237.4803,23517.7583
237.6698,23807.6208
237.8593,24116.6417
238.0488,24414.9292
238.2383,24723.8458
238.4278,25024.5708
238.6172,25350.4792
238.8066,25661.6083
238.9961,25964.0125
239.1855,26289.2083
239.3748,26589.8
239.5642,26875.6917
239.7536,27183.9
239.9429,27478.8583
240.1322,27749.0208
240.3215,28043.5125
240.5108,28340.6667
240.7001,28641.6958
240.8893,28931.4875
241.0786,29210.6167
241.2677,29488.6542
241.457,29801.3542
241.6461,30029.6458
241.8353,30279.2375
242.0244,30523.3125
242.2136,30770.1375
242.4027,31035.1458
242.5918,31293.2417
242.7809,31523.0083
242.9699,31657.2417
243.159,31834.5208
243.348,32154.1542
243.537,32476.0
243.726,32741.5208
243.915,32969.1125
244.1039,33194.525
244.2929,33322.9083
244.4818,33431.7667
244.6707,33688.4958
244.8596,34008.5375
245.0485,34298.4208
245.2373,34581.2875
245.4262,34843.0458
245.615,35070.1
245.8038,35258.1542
245.9926,35487.5375
246.1814,35693.7625
246.3701,35707.3458
246.5589,35785.0958
246.7476,36023.9625
246.9363,36344.6833
247.1249,36587.3833
247.3136,36839.975
247.5023,37061.0708
247.6909,37307.4458
247.8795,37515.2625
248.0681,37744.1667
248.2567,37956.0042
248.4453,38158.95
248.6338,38334.3833
248.8224,38392.1458
249.0109,38321.0542
249.1994,38495.3667
249.3878,38776.3458
249.5763,39012.2667
249.7648,39219.5958
249.9532,39414.975
250.1416,39662.8458
250.33,39884.0083
250.5183,40104.9292
250.7067,40258.0917
250.8951,40410.1208
251.0834,40551.4792
251.2717,40699.5625
251.46,40808.0333
251.6483,40930.6875
251.8365,40984.525
252.0247,40923.4833
252.213,41075.2375
252.4012,41254.4042
252.5894,41490.4833
252.7775,41632.6
252.9657,41750.4083
253.1538,41934.1042
253.3419,42060.6292
253.53,42149.5708
253.7181,42260.2792
253.9062,42372.1792
254.0942,42464.6667
254.2823,42536.1542
254.4703,42607.1833
254.6583,42694.3208
254.8463,42772.5875
255.0342,42805.4042
255.2222,42833.4292
255.4101,42812.3125
255.598,42764.2583
255.7859,42883.7708
255.9738,43040.7417
256.1616,43186.2583
256.3495,43348.7292
256.5373,43459.45
256.7251,43638.9792
256.9129,43730.0333
257.1006,43807.025
257.2884,43919.2333
257.4761,44040.9875
257.6638,44116.15
257.8515,44138.4958
258.0392,44183.9917
258.2269,44219.1542
258.4146,44247.475
258.6022,44304.5542
258.7898,44288.6583
258.9774,44306.7
259.165,44371.8625
259.3525,44404.975
259.5401,44429.3083
259.7276,44504.3375
259.9151,44571.6875
260.1026,44614.4375
260.2901,44675.4667
260.4776,44736.8333
260.665,44856.0
260.8524,44956.8208
261.0398,45065.9208
261.2272,45089.975
261.4146,45084.075
261.6019,45125.4333
261.7893,45179.325
261.9766,45212.975
262.1639,45266.8833
262.3512,45243.6667
262.5384,45230.7167
262.7257,45237.0958
262.9129,45253.5333
263.1001,45270.8167
263.2873,45337.5917
263.4745,45374.6292
263.6617,45284.9125
263.8488,45306.0833
264.0359,45332.1667
264.2231,45336.7917
264.4101,45359.6417
264.5972,45374.1542
264.7842,45399.9
264.9713,45402.4917
265.1583,45389.425
265.3453,45401.0167
265.5323,45425.5708
265.7193,45450.3083
265.9062,45511.5667
266.0931,45529.7625
266.2801,45528.0667
266.4669,45571.225
266.6538,45608.8583
266.8407,45659.2917
267.0276,45623.0292
267.2143,45596.1583
267.4012,45617.4542
267.588,45544.6917
267.7747,45538.7833
267.9615,45546.8917
268.1482,45532.4833
268.3349,45542.1667
268.5217,45529.3792
268.7083,45472.3792
268.895,45467.1
269.0817,45502.7667
269.2682,45493.2917
269.4549,45434.9958
269.6415,45326.9333
269.8281,45306.2167
270.0146,45349.4375
270.2012,45374.2667
270.3877,45412.9125
270.5742,45406.8667
270.7607,45393.2583
270.9472,45387.5375
271.1336,45368.425
271.32,45345.0333
271.5065,45320.2583
271.6929,45314.5917
271.8792,45351.4375
272.0656,45351.1917
272.252,45368.5333
272.4383,45380.2292
272.6246,45364.4167
272.8109,45352.8208
272.9972,45431.5875
273.1835,45475.1083
273.3697,45517.425
273.5559,45533.2458
273.7421,45553.3292
273.9283,45554.3958
274.1145,45551.7
274.3007,45570.7958
274.4868,45604.5125
274.6729,45682.925
274.859,45703.2458
275.0451,45713.9
275.2311,45621.9708
275.4172,45664.7042
275.6032,45708.2333
275.7892,45768.9375
275.9752,45790.9083
276.1612,45850.725
276.3472,45814.1625
276.5331,45819.3625
276.719,45839.15
276.9049,45857.4042
277.0908,45831.5375
277.2767,45841.1
277.4625,45886.2708
277.6484,45889.3458
277.8342,45882.3583
278.02,45902.2875
278.2057,45963.1542
278.3915,46053.7542
278.5772,46075.2708
278.763,46050.3458
278.9487,46130.0333
279.1343,46205.9167
279.32,46232.0167
279.5057,46192.7083
279.6913,46117.0458
279.877,46118.7958
280.0625,46140.6167
280.2481,46108.5708
280.4337,46087.0542
280.6192,46177.5542
280.8048,46253.2958
280.9903,46246.1958
281.1758,46218.8542
281.3612,46183.8458
281.5467,46204.9917
281.7321,46290.0125
281.9175,46339.6708
282.1029,46362.3917
282.2884,46393.0958
282.4737,46368.6875
282.6591,46339.3542
282.8444,46369.625
283.0297,46394.8708
283.215,46436.7792
283.4002,46463.6958
283.5855,46438.6
283.7707,46362.375
283.956,46370.3333
284.1412,46379.0667
284.3264,46458.8625
284.5115,46557.975
284.6967,46628.3
284.8818,46620.2583
285.0669,46583.2167
285.252,46621.05
285.4371,46685.4417
285.6222,46668.425
285.8072,46678.2708
285.9922,46691.5083
286.1772,46761.0708
286.3622,46848.7208
286.5472,46835.8667
286.7321,46818.1542
286.9171,46905.4042
287.102,46965.525
287.2869,47054.3625
287.4717,47180.9833
287.6566,47225.9083
287.8415,47270.6208
288.0263,47305.6375
288.2111,47257.9583
288.3959,47216.975
288.5806,47265.3042
288.7654,47337.5417
288.9501,47495.4125
289.1348,47565.2542
289.3195,47616.1292
289.5042,47691.825
289.6889,47793.1917
289.8735,47749.3417
290.0581,47775.6292
290.2428,47747.2292
290.4273,47803.8792
290.6119,47918.3833
290.7965,47964.6917
290.981,48023.025
291.1655,48068.1458
291.35,47993.1958
291.5345,47980.5167
291.719,48043.8458
291.9034,48118.5625
292.0878,48251.3208
292.2722,48299.3125
292.4566,48306.5042
292.641,48388.0542
292.8253,48437.4917
293.0096,48465.0583
293.194,48541.1917
293.3783,48603.7
293.5626,48695.7167
293.7468,48769.6125
293.9311,48837.325
294.1153,48815.7583
294.2995,48730.225
294.4837,48704.6667
294.6678,48686.775
294.852,48713.7875
295.0361,48794.9083
295.2202,48878.6542
295.4043,48983.9667
295.5884,49021.4125
295.7725,49068.4792
295.9565,49097.5
296.1405,49062.3167
296.3246,49089.6375
296.5085,49229.7125
296.6925,49353.7542
296.8764,49411.6917
297.0603,49432.6375
297.2443,49458.9
297.4282,49450.8667
297.612,49440.675
297.7959,49447.125
297.9797,49480.775
298.1635,49475.3083
298.3474,49620.8583
298.5311,49741.7583
298.7149,49720.65
298.8987,49680.3833
299.0823,49710.3708
299.2661,49680.6333
299.4498,49608.0583
299.6334,49677.0958
299.8171,49764.4125
300.0007,49800.2292
300.1843,49851.1792
300.368,49886.6208
300.5515,49902.0708
300.7351,49933.25
300.9186,49980.0083
301.1021,49983.2458
301.2857,50041.7417
301.4691,50097.5083
301.6526,50184.9083
301.8361,50187.6
302.0195,50187.0083
302.2029,50212.7542
302.3863,50270.8958
302.5697,50273.6833
302.753,50357.9208
302.9364,50455.8208
303.1197,50580.4083
303.303,50606.7375
303.4863,50585.9917
303.6696,50508.8792
303.8528,50472.3958
304.036,50497.4667
304.2192,50587.0792
304.4024,50623.5
304.5856,50612.1042
304.7688,50650.4875
304.9519,50725.7375
305.135,50748.5333
305.3181,50769.9958
305.5012,50802.3792
305.6842,50881.8292
305.8673,50922.4583
306.0504,50912.4667
306.2333,50832.8
306.4163,50871.55
306.5993,50878.125
306.7822,50948.5375
306.9652,51009.7208
307.1481,50995.7917
307.331,51004.3417
307.5139,51014.3333
307.6967,51006.2875
307.8796,51017.6875
308.0624,51064.6625
308.2452,51029.2708
308.428,51020.7208
308.6107,51077.2042
308.7935,51073.2875
308.9762,51093.6667
309.1589,51137.0625
309.3416,51156.5792
309.5243,51164.2833
309.7069,51192.9542
309.8896,51195.0167
310.0721,51211.475
310.2548,51248.05
310.4373,51285.0417
310.6199,51363.175
310.8024,51361.8792
310.985,51402.9958
311.1674,51344.1958
311.3499,51294.8042
311.5324,51351.5125
311.7148,51455.5625
311.8973,51444.4583
312.0797,51466.2958
312.2621,51524.2875
312.4445,51495.9083
312.6268,51481.0125
312.8091,51538.3375
312.9915,51489.5167
313.1738,51490.55
313.356,51455.8083
313.5383,51427.2875
313.7206,51458.8125
313.9027,51422.2125
314.085,51438.6625
314.2672,51473.0208
314.4493,51534.6125
314.6314,51591.1833
314.8136,51652.4083
314.9957,51622.9667
315.1778,51581.8958
315.3598,51609.65
315.5419,51650.35
315.724,51685.1042
315.9059,51700.3583
316.088,51705.1875
316.2699,51772.4708
316.4519,51809.9292
316.6338,51772.7792
316.8157,51679.2667
316.9977,51676.3958
317.1795,51756.2833
317.3614,51847.2542
317.5432,51916.0208
317.7251,51947.05
317.9069,51852.4667
318.0887,51813.725
318.2704,51765.7
318.4522,51796.9625
318.6339,51866.5167
318.8156,51998.5583
318.9973,51998.9042
319.179,52052.1792
319.3607,52125.025
319.5423,52190.4625
319.7239,52189.625
319.9055,52162.675
320.0871,52189.1542
320.2687,52217.4667
320.4502,52203.025
320.6317,52126.4875
320.8132,52187.4917
320.9947,52249.6042
321.1761,52302.1208
321.3576,52311.0167
321.5391,52327.4042
321.7205,52363.2833
321.9019,52387.1208
322.0832,52365.7125
322.2646,52353.625
322.4459,52351.5375
322.6272,52344.725
322.8085,52339.475
322.9898,52354.7458
323.1711,52329.8958
323.3523,52318.0375
323.5335,52298.6292
323.7147,52439.8
323.8959,52597.3083
324.0771,52666.8708
324.2582,52662.6583
324.4393,52687.675
324.6204,52741.9583
324.8015,52764.7708
324.9826,52859.8167
325.1637,52990.3917
325.3447,52992.95
325.5257,52981.5708
325.7067,52956.4375
325.8877,52798.7625
326.0686,52720.0042
326.2496,52765.7417
326.4305,52752.4375
326.6114,52801.5042
326.7922,52868.2667
326.9731,52939.6
327.1539,52982.975
327.3347,53040.6
327.5155,53096.9625
327.6963,53204.9708
327.8771,53217.6083
328.0578,53095.0458
328.2385,52931.0625
328.4193,52948.5
328.5999,52968.6333
328.7806,52949.4208
328.9613,52986.3333
329.1419,52986.1333
329.3225,53040.9333
329.5031,53004.7
329.6837,52969.7
329.8642,52936.4708
330.0447,52912.8208
330.2252,52901.2625
330.4057,52863.575
330.5862,52857.6625
330.7667,52877.2458
330.9471,52911.5417
331.1275,53019.0167
331.3079,53069.7292
331.4883,53211.2333
331.6687,53196.9708
331.849,52989.6125
332.0293,52873.9375
332.2096,52843.05
332.3899,52876.925
332.5702,52958.9333
332.7504,53039.6583
332.9306,53120.2125
333.1108,53060.7792
333.291,52953.6625
333.4712,52950.0292
333.6514,53003.8167
333.8315,52987.3542
334.0116,52990.4625
334.1917,53053.7667
334.3717,53132.775
334.5518,53154.8958
334.7318,53071.2083
334.9119,53056.8417
335.0918,53100.6542
335.2718,53140.9917
335.4518,53159.1833
335.6317,53192.6875
335.8116,53278.2333
335.9915,53223.9083
336.1714,53067.3
336.3513,53021.775
336.5311,53071.9708
336.7109,53178.975
336.8907,53224.4792
337.0705,53041.9417
337.2502,52852.8958
337.43,52784.8625
337.6097,52702.3833
337.7894,52689.8125
337.9691,52735.1375
338.1488,52785.25
338.3284,52829.525
338.508,52950.6625
338.6877,53081.8458
338.8672,53078.5375
339.0468,52997.8542
339.2263,52949.0417
339.4059,53300.325
339.5854,53699.6875
339.7649,53239.0375
339.9443,52959.6125
340.1238,52890.6875
340.3032,52908.4875
340.4826,52930.7667
340.662,52818.15
340.8414,52711.6375
341.0207,52728.1125
341.2001,52745.0833
341.3794,52743.7833
341.5587,52823.3625
341.738,52866.2708
341.9172,52868.025
342.0965,52849.5208
342.2757,52709.6333
342.4549,52530.2042
342.6341,52551.0208
342.8132,52597.4
342.9923,52797.4417
343.1715,52992.7375
343.3506,52977.5875
343.5296,52694.8833
343.7087,52567.4083
343.8878,52526.3417
344.0668,52541.4083
344.2458,52544.1083
344.4248,52443.5958
344.6037,52405.0625
344.7827,52448.2875
344.9616,52409.7708
345.1405,52414.3208
345.3194,52414.3333
345.4982,52332.725
345.6771,52263.6125
345.8559,52265.3333
346.0347,52267.2667
346.2135,52233.6958
346.3923,52201.6875
346.571,52133.9292
346.7498,52090.9667
346.9285,52176.575
347.1071,52105.0917
347.2859,52000.4042
347.4645,52065.2417
347.6431,52117.2292
347.8217,52115.6542
348.0003,52019.5042
348.1789,51995.55
348.3574,51977.3708
348.5359,51909.35
348.7145,51807.9167
348.893,51844.7083
349.0714,51856.2625
349.2499,51734.925
349.4283,51623.6292
349.6068,51517.4833
349.7852,51467.8333
349.9635,51509.1042
350.1419,51490.2167
350.3202,51433.2083
350.4985,51324.3583
350.6768,51226.4167
350.8551,51170.5708
351.0334,51157.0458
351.2116,51128.7125
351.3898,51143.1125
351.568,51057.1125
351.7462,51040.6708
351.9243,51006.5042
352.1025,50920.3458
352.2806,50837.0417
352.4587,50815.4292
352.6368,50749.9167
352.8148,50645.2583
352.9929,50584.3458
353.1709,50624.575
353.3489,50623.8792
353.5268,50541.9708
353.7048,50465.6125
353.8828,50413.8083
354.0607,50325.2292
354.2386,50320.8417
354.4165,50267.0083
354.5943,50223.6125
354.7722,50213.4667
354.95,50300.1375
355.1278,50295.0542
355.3056,50164.3333
355.4833,49976.7792
355.6611,49812.7583
355.8388,49688.8708
356.0165,49640.95
356.1942,49678.9833
356.3719,49757.4917
356.5495,49719.9583
356.7271,49651.2625
356.9047,49618.3667
357.0823,49617.7667
357.2599,49634.3333
357.4374,49557.6708
357.6149,49400.7833
357.7924,49267.6708
357.9699,49271.8625
358.1474,49222.3625
358.3248,49083.2625
358.5023,49041.9208
358.6797,48923.8125
358.8571,48840.9208
359.0344,48774.5417
359.2118,48670.5
359.3891,48683.3583
359.5664,48550.5583
359.7437,48501.4625
359.9209,48465.4708
360.0982,48337.8875
360.2754,48151.5625
360.4526,48211.5208
360.6298,48191.7958
360.807,48143.075
360.9841,48123.3417
361.1613,48193.3542
361.3383,48516.2583
361.5154,48469.4542
361.6925,48490.3708
361.8695,48364.95
362.0466,48188.6083
362.2236,47944.6
362.4005,47753.4583
362.5775,47507.3875
362.7545,47382.425
362.9314,47269.1708
363.1083,47370.0542
363.2852,47931.3625
363.462,47909.0583
363.6389,47631.5875
363.8157,47332.9
363.9925,47048.3792
364.1693,46908.65
364.346,46799.8417
364.5228,46913.075
364.6996,47161.5167
364.8762,47175.3208
365.0529,47241.5208
365.2296,47425.3458
365.4062,47242.9042
365.5829,47136.8625
365.7595,47119.9708
365.9361,47044.7708
366.1126,46960.1
366.2892,48113.2
366.4657,49711.3708
366.6422,50046.0125
366.8186,48975.9375
366.9951,48731.5458
367.1716,48039.8708
367.348,48938.6375
367.5244,49390.5375
367.7008,48383.3042
367.8772,47637.55
368.0535,47732.2333
368.2298,49745.725
368.4061,51010.925
368.5824,50033.5
368.7586,48946.9833
368.9349,48335.4458
369.1111,47244.85
369.2873,46503.5
369.4635,46431.3375
369.6396,46386.4583
369.8158,46452.6917
369.9919,47170.3542
370.168,48335.3208
370.3441,48251.0583
370.5202,47121.2833
370.6962,46346.3542
370.8722,45977.1625
371.0482,45937.5958
371.2242,46141.1458
371.4002,46657.4458
371.5761,46787.625
371.752,46435.7375
371.9279,46489.1
372.1038,46581.5708
372.2796,46417.7375
372.4555,46316.6792
372.6313,46307.5792
372.8071,46043.3708
372.9829,45967.4333
373.1586,46355.1083
373.3344,46377.3625
373.5101,45953.5292
373.6858,45874.1708
373.8615,45674.1875
374.0371,45877.2958
374.2127,46340.4917
374.3884,46055.7833
374.564,45761.8458
374.7395,45628.3792
374.9151,45662.7125
375.0906,46380.0708
375.2661,47036.1792
375.4416,46405.925
375.6171,46326.0208
375.7925,46464.975
375.968,46552.3708
376.1434,46337.8833
376.3188,46293.875
376.4941,46268.8667
376.6695,46389.7792
376.8448,46578.8917
377.0201,46912.8583
377.1954,47163.2667
377.3707,46857.1333
377.5459,47137.3583
377.7212,47837.4375
377.8964,48948.2458
378.0715,49189.8
378.2467,48776.875
378.4218,48116.6625
378.597,47198.6083
378.7721,47149.5958
378.9472,47346.1583
379.1222,49375.9833
379.2973,49828.9667
379.4723,50355.2417
379.6473,53277.9
379.8223,54274.6875
379.9972,51554.75
380.1722,50000.6792
380.3471,49768.5375
380.522,48243.3917
380.6969,47416.95
380.8717,47689.0917
381.0466,47426.5792
381.2214,48018.9708
381.3962,48520.0125
381.571,47879.5875
381.7457,47446.4958
381.9204,47551.5333
382.0952,47376.725
382.2699,47818.4
382.4445,48613.3375
382.6192,49278.0625
382.7938,49976.8167
382.9685,50565.7
383.1431,49791.5542
383.3176,48421.6167
383.4922,47655.2458
383.6667,48104.1125
383.8412,47904.7083
384.0157,47588.5167
384.1902,47786.8625
384.3646,47660.3042
384.5391,47740.2083
384.7134,48788.9708
384.8878,50923.6542
385.0622,52247.6125
385.2365,50184.8958
385.4109,48574.9958
385.5852,48292.25
385.7594,50115.0542
385.9337,53529.6792
386.1079,54952.7
386.2822,56409.7375
386.4564,55442.5542
386.6306,52267.75
386.8047,52839.2167
386.9789,54269.0458
387.153,56462.6708
387.3271,56503.4292
387.5012,53450.7417
387.6752,53335.2917
387.8492,54757.1042
388.0233,54546.225
388.1972,51713.4583
388.3712,51148.7792
388.5452,51287.8917
388.7191,52602.5167
388.893,55723.1083
389.0669,55001.0375
389.2408,50059.05
389.4146,47714.3958
389.5884,46666.0
389.7623,46955.2917
389.9361,47393.5708
390.1098,47092.3125
390.2835,47114.9458
390.4573,47009.05
390.631,47040.8417
390.8047,47338.1542
390.9784,47570.2667
391.152,47096.4
391.3256,46950.9375
391.4992,46842.2292
391.6728,47063.8917
391.8464,48215.0292
392.0199,48171.8292
392.1934,47332.5583
392.3669,47586.0625
392.5403,48551.3875
392.7138,49534.8583
392.8873,50260.7458
393.0607,49573.8
393.2341,49234.8083
393.4074,49352.8708
393.5808,48689.35
393.7542,48725.3292
393.9274,48876.825
394.1007,48349.9667
394.274,49933.6667
394.4472,50921.2875
394.6205,52335.9333
394.7937,53281.3125
394.9668,53498.4625
395.14,52493.8125
395.3131,49657.7708
395.4863,48037.5042
395.6594,48061.3833
395.8325,47942.5458
396.0055,48736.8042
396.1786,49430.9875
396.3516,50143.3083
396.5246,48928.6208
396.6975,47574.4208
396.8705,47916.9083
397.0434,50075.2875
397.2163,48999.8292
397.3892,48326.1125
397.5621,48697.3708
397.735,50016.3083
397.9077,51224.4
398.0806,51032.6792
398.2534,52436.4375
398.4261,53001.0333
398.5989,50788.625
398.7716,51380.5125
398.9443,52654.9833
399.117,56701.3333
399.2896,56889.5708
399.4623,53367.9333
399.6349,51452.1375
399.8075,51711.3375
399.9801,49611.0875
400.1526,48594.1167
400.3252,47882.5625
400.4977,48136.7292
400.6702,48983.0833
400.8427,47222.3417
401.0151,46599.4
401.1875,45598.1917
401.36,45501.65
401.5323,45260.8375
401.7047,44819.0042
401.877,45287.0542
402.0494,45728.3125
402.2216,46665.4917
402.394,46602.5333
402.5662,46869.7375
402.7385,49356.1417
402.9107,49120.8292
403.0829,47487.5542
403.2551,46627.0917
403.4272,46074.0042
403.5994,46292.9833
403.7715,46609.5375
403.9436,47247.0333
404.1156,47038.6292
