Timestamp,02/08/2024 16:55:08
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2917.6833
218.2508,2980.175
218.442,3043.6875
218.6332,3113.1833
218.8244,3179.3375
219.0156,3253.6458
219.2067,3330.8125
219.3979,3408.3833
219.589,3486.4083
219.7801,3567.6333
219.9712,3654.15
220.1623,3740.775
220.3533,3833.9625
220.5444,3928.2375
220.7354,4022.4667
220.9264,4120.25
221.1174,4224.1083
221.3083,4329.7417
221.4993,4433.4625
221.6902,4538.2292
221.8812,4653.875
222.0721,4769.5792
222.263,4886.2083
222.4538,5012.1167
222.6447,5136.675
222.8355,5264.5667
223.0264,5393.4333
223.2172,5524.1417
223.408,5660.7458
223.5987,5801.9125
223.7895,5943.7208
223.9802,6089.95
224.1709,6238.8917
224.3616,6390.7
224.5524,6546.7958
224.743,6705.2583
224.9337,6861.1292
225.1243,7037.7417
225.315,7199.9292
225.5056,7361.9333
225.6962,7537.6125
225.8867,7712.1042
226.0773,7889.8083
226.2678,8068.5333
226.4584,8252.1042
226.6489,8439.8458
226.8394,8620.7875
227.0298,8818.3
227.2203,9020.0083
227.4108,9229.4708
227.6012,9442.1583
227.7916,9636.6667
227.982,9844.4833
228.1723,10050.9792
228.3627,10265.8792
228.5531,10476.5708
228.7434,10694.7792
228.9337,10915.3542
229.124,11147.7542
229.3143,11379.175
229.5045,11630.0625
229.6948,11877.9167
229.885,12131.8042
230.0752,12391.3958
230.2654,12648.4542
230.4556,12903.1667
230.6457,13153.8375
230.8358,13408.5667
231.026,13665.6042
231.2161,13925.1583
231.4062,14187.3875
231.5963,14445.9167
231.7863,14714.0625
231.9764,14998.9792
232.1664,15288.4208
232.3564,15585.0042
232.5464,15874.8667
232.7364,16165.6208
232.9263,16448.3917
233.1163,16750.6792
233.3062,17059.075
233.4961,17385.4042
233.686,17686.0958
233.8758,17966.2667
234.0657,18248.4
234.2555,18563.7333
234.4454,18868.3625
234.6352,19175.0417
234.825,19485.2042
235.0147,19773.3833
235.2045,20080.9
235.3942,20385.7
235.5839,20689.2042
235.7737,20986.5125
235.9633,21282.4583
236.153,21612.1542
236.3427,21935.1458
236.5323,22246.6708
236.7219,22544.6583
236.9115,22817.6625
237.1011,23102.6
237.2907,23421.0542
237.4803,23735.6208
237.6698,24035.1875
237.8593,24344.7583
238.0488,24646.6958
238.2383,24959.2292
238.4278,25259.55
238.6172,25591.4542
238.8066,25894.9583
238.9961,26209.0833
239.1855,26532.5958
239.3748,26837.9708
239.5642,27128.5792
239.7536,27436.5917
239.9429,27734.2083
240.1322,28005.8458
240.3215,28300.9167
240.5108,28596.0333
240.7001,28904.1625
240.8893,29190.4333
241.0786,29473.5667
241.2677,29749.2875
241.457,30070.0292
241.6461,30296.2083
241.8353,30551.725
242.0244,30803.1667
242.2136,31046.6167
242.4027,31309.5333
242.5918,31567.6417
242.7809,31795.6667
242.9699,31934.0667
243.159,32115.3708
243.348,32432.3
243.537,32761.7458
243.726,33020.5833
243.915,33254.3833
244.1039,33478.6625
244.2929,33611.9292
244.4818,33727.0333
244.6707,33983.3208
244.8596,34307.7792
245.0485,34595.9792
245.2373,34868.3125
245.4262,35137.9083
245.615,35363.9042
245.8038,35559.6458
245.9926,35791.3
246.1814,35995.7167
246.3701,36016.3542
246.5589,36089.2708
246.7476,36332.0625
246.9363,36650.1042
247.1249,36898.4917
247.3136,37147.6417
247.5023,37372.5708
247.6909,37624.4917
247.8795,37839.9458
248.0681,38057.8958
248.2567,38268.3833
248.4453,38472.9667
248.6338,38651.9333
248.8224,38707.1542
249.0109,38637.9417
249.1994,38817.9333
249.3878,39095.575
249.5763,39333.1292
249.7648,39529.7167
249.9532,39733.225
250.1416,39974.9958
250.33,40207.8583
250.5183,40430.4
250.7067,40580.8042
250.8951,40732.3583
251.0834,40872.275
251.2717,41016.3792
251.46,41133.6542
251.6483,41253.0625
251.8365,41296.7208
252.0247,41256.5125
252.213,41396.2375
252.4012,41582.6583
252.5894,41807.6917
252.7775,41958.4542
252.9657,42084.0958
253.1538,42263.1375
253.3419,42390.8583
253.53,42479.1625
253.7181,42582.1958
253.9062,42703.4458
254.0942,42795.9417
254.2823,42866.0333
254.4703,42933.1042
254.6583,43017.1542
254.8463,43101.6
255.0342,43129.4083
255.2222,43157.6667
255.4101,43137.0917
255.598,43098.5667
255.7859,43209.9208
255.9738,43363.4458
256.1616,43510.9542
256.3495,43676.425
256.5373,43785.4417
256.7251,43959.6083
256.9129,44057.175
257.1006,44124.6917
257.2884,44235.925
257.4761,44361.725
257.6638,44436.6417
257.8515,44459.8583
258.0392,44514.8292
258.2269,44540.9375
258.4146,44570.3583
258.6022,44618.5833
258.7898,44609.5625
258.9774,44626.1167
259.165,44693.8458
259.3525,44731.5
259.5401,44750.7583
259.7276,44830.1
259.9151,44894.7917
260.1026,44919.3667
260.2901,44992.0875
260.4776,45044.9958
260.665,45169.3458
260.8524,45268.5625
261.0398,45376.4958
261.2272,45402.1583
261.4146,45398.5875
261.6019,45433.75
261.7893,45489.4375
261.9766,45525.9417
262.1639,45570.6667
262.3512,45548.8542
262.5384,45537.6792
262.7257,45533.8167
262.9129,45559.9083
263.1001,45569.4208
263.2873,45632.4
263.4745,45669.85
263.6617,45581.9292
263.8488,45597.7333
264.0359,45635.1792
264.2231,45632.3375
264.4101,45659.425
264.5972,45680.3667
264.7842,45684.3833
264.9713,45698.3375
265.1583,45678.8625
265.3453,45693.2542
265.5323,45712.1125
265.7193,45741.1375
265.9062,45804.825
266.0931,45818.6875
266.2801,45804.9458
266.4669,45854.9625
266.6538,45891.7708
266.8407,45933.1292
267.0276,45903.1208
267.2143,45874.1417
267.4012,45899.775
267.588,45824.7542
267.7747,45815.8958
267.9615,45818.4042
268.1482,45808.9542
268.3349,45818.6083
268.5217,45803.35
268.7083,45745.3375
268.895,45729.1667
269.0817,45770.0583
269.2682,45755.975
269.4549,45693.0333
269.6415,45590.1417
269.8281,45562.6792
270.0146,45612.0458
270.2012,45632.8833
270.3877,45659.3917
270.5742,45653.6875
270.7607,45647.4667
270.9472,45640.975
271.1336,45621.2083
271.32,45586.4125
271.5065,45557.5792
271.6929,45554.9667
271.8792,45594.5833
272.0656,45585.3625
272.252,45611.6625
272.4383,45616.4917
272.6246,45599.3542
272.8109,45586.5667
272.9972,45668.8833
273.1835,45712.7875
273.3697,45745.075
273.5559,45768.1125
273.7421,45787.4917
273.9283,45784.0375
274.1145,45781.6375
274.3007,45795.1958
274.4868,45835.2667
274.6729,45904.9083
274.859,45925.675
275.0451,45935.3708
275.2311,45847.0042
275.4172,45882.0792
275.6032,45934.3625
275.7892,45986.3083
275.9752,46005.3542
276.1612,46056.5583
276.3472,46026.6458
276.5331,46022.25
276.719,46046.7792
276.9049,46069.8708
277.0908,46039.4083
277.2767,46049.3
277.4625,46087.9417
277.6484,46096.9333
277.8342,46079.35
278.02,46109.2167
278.2057,46165.725
278.3915,46251.3458
278.5772,46279.475
278.763,46255.2083
278.9487,46327.0542
279.1343,46409.3667
279.32,46415.6333
279.5057,46383.0208
279.6913,46302.9208
279.877,46311.7958
280.0625,46327.2708
280.2481,46298.7083
280.4337,46276.4167
280.6192,46353.825
280.8048,46433.5583
280.9903,46421.7375
281.1758,46392.025
281.3612,46359.45
281.5467,46380.0
281.7321,46452.9792
281.9175,46508.0208
282.1029,46536.3958
282.2884,46564.7875
282.4737,46531.0792
282.6591,46507.3333
282.8444,46538.4625
283.0297,46554.4792
283.215,46592.4833
283.4002,46620.6125
283.5855,46594.525
283.7707,46516.7667
283.956,46516.8167
284.1412,46525.6583
284.3264,46600.475
284.5115,46703.2875
284.6967,46773.4667
284.8818,46764.9208
285.0669,46718.9417
285.252,46764.2542
285.4371,46821.2417
285.6222,46806.2958
285.8072,46815.7833
285.9922,46828.7458
286.1772,46892.0625
286.3622,46976.7708
286.5472,46966.1875
286.7321,46947.1667
286.9171,47033.95
287.102,47089.2042
287.2869,47184.4708
287.4717,47299.4167
287.6566,47348.6583
287.8415,47390.2708
288.0263,47419.5583
288.2111,47375.8083
288.3959,47326.55
288.5806,47371.825
288.7654,47446.5333
288.9501,47606.8542
289.1348,47683.8583
289.3195,47729.7708
289.5042,47802.3333
289.6889,47901.5042
289.8735,47859.3417
290.0581,47874.0042
290.2428,47848.7375
290.4273,47902.7542
290.6119,48013.0917
290.7965,48062.9583
290.981,48114.425
291.1655,48156.9
291.35,48082.8833
291.5345,48060.6917
291.719,48130.4833
291.9034,48205.5542
292.0878,48338.7917
292.2722,48386.1333
292.4566,48391.5458
292.641,48475.875
292.8253,48521.8625
293.0096,48537.9458
293.194,48620.1167
293.3783,48678.6333
293.5626,48767.7167
293.7468,48846.8167
293.9311,48911.3375
294.1153,48885.2875
294.2995,48794.4708
294.4837,48759.25
294.6678,48755.0958
294.852,48773.8042
295.0361,48853.4792
295.2202,48940.6208
295.4043,49041.8083
295.5884,49067.3583
295.7725,49114.7792
295.9565,49149.3208
296.1405,49108.5958
296.3246,49129.7417
296.5085,49276.3875
296.6925,49406.4792
296.8764,49449.7542
297.0603,49469.0958
297.2443,49491.2208
297.4282,49487.0083
297.612,49473.7042
297.7959,49477.8292
297.9797,49511.8292
298.1635,49502.2458
298.3474,49641.625
298.5311,49772.7583
298.7149,49749.8792
298.8987,49707.3542
299.0823,49732.6083
299.2661,49698.9417
299.4498,49625.2792
299.6334,49693.4375
299.8171,49778.4292
300.0007,49807.9875
300.1843,49852.3542
300.368,49895.6708
300.5515,49909.8292
300.7351,49939.4833
300.9186,49984.8875
301.1021,49983.2208
301.2857,50037.2583
301.4691,50094.6833
301.6526,50180.4667
301.8361,50175.7458
302.0195,50170.2167
302.2029,50204.1417
302.3863,50261.4208
302.5697,50264.5375
302.753,50339.525
302.9364,50441.575
303.1197,50559.3542
303.303,50585.5083
303.4863,50567.3583
303.6696,50482.8167
303.8528,50446.9833
304.036,50471.8458
304.2192,50560.7125
304.4024,50596.7208
304.5856,50586.1917
304.7688,50623.8958
304.9519,50687.4417
305.135,50711.8792
305.3181,50737.0458
305.5012,50764.15
305.6842,50843.5417
305.8673,50892.25
306.0504,50872.8333
306.2333,50795.4
306.4163,50829.9833
306.5993,50837.775
306.7822,50900.5083
306.9652,50965.0208
307.1481,50947.775
307.331,50953.7792
307.5139,50962.1958
307.6967,50956.0583
307.8796,50964.8708
308.0624,51011.2208
308.2452,50969.5375
308.428,50960.9167
308.6107,51014.1292
308.7935,51013.0708
308.9762,51032.3417
309.1589,51066.6583
309.3416,51087.8292
309.5243,51099.9333
309.7069,51125.6792
309.8896,51122.8542
310.0721,51132.1208
310.2548,51169.8833
310.4373,51203.4958
310.6199,51280.8542
310.8024,51280.5042
310.985,51319.95
311.1674,51260.4042
311.3499,51206.525
311.5324,51256.175
311.7148,51362.9667
311.8973,51351.0667
312.0797,51371.8583
312.2621,51434.1375
312.4445,51400.375
312.6268,51383.5292
312.8091,51432.7208
312.9915,51381.0333
313.1738,51371.8292
313.356,51351.7708
313.5383,51319.5208
313.7206,51349.4042
313.9027,51310.4458
314.085,51321.0292
314.2672,51374.3417
314.4493,51414.7417
314.6314,51479.8583
314.8136,51532.6708
314.9957,51502.1333
315.1778,51459.4167
315.3598,51489.575
315.5419,51532.7292
315.724,51567.55
315.9059,51572.0167
316.088,51575.8833
316.2699,51649.6333
316.4519,51684.0917
316.6338,51641.8083
316.8157,51542.4208
316.9977,51541.3042
317.1795,51623.0542
317.3614,51714.9875
317.5432,51779.85
317.7251,51813.1625
317.9069,51711.7625
318.0887,51673.6875
318.2704,51620.6667
318.4522,51650.3958
318.6339,51726.4167
318.8156,51847.925
318.9973,51836.7083
319.179,51893.8083
319.3607,51972.4583
319.5423,52034.2667
319.7239,52030.5792
319.9055,52005.4583
320.0871,52036.175
320.2687,52051.8375
320.4502,52038.9125
320.6317,51972.9833
320.8132,52034.125
320.9947,52096.0333
321.1761,52144.2083
321.3576,52151.2625
321.5391,52155.4375
321.7205,52189.5
321.9019,52213.0458
322.0832,52190.0875
322.2646,52182.0458
322.4459,52176.5792
322.6272,52172.5125
322.8085,52165.6708
322.9898,52182.2375
323.1711,52145.5417
323.3523,52139.8625
323.5335,52121.875
323.7147,52250.0
323.8959,52424.0458
324.0771,52483.225
324.2582,52478.35
324.4393,52501.95
324.6204,52551.6417
324.8015,52573.8
324.9826,52666.9375
325.1637,52799.4167
325.3447,52799.0375
325.5257,52792.2167
325.7067,52760.375
325.8877,52606.4792
326.0686,52525.9667
326.2496,52569.7125
326.4305,52547.2417
326.6114,52609.25
326.7922,52674.4958
326.9731,52737.475
327.1539,52772.4542
327.3347,52830.6458
327.5155,52880.5958
327.6963,52998.3
327.8771,53008.5
328.0578,52882.325
328.2385,52718.4375
328.4193,52729.4458
328.5999,52747.7792
328.7806,52735.4917
328.9613,52781.5542
329.1419,52779.0917
329.3225,52827.4375
329.5031,52794.3375
329.6837,52762.05
329.8642,52719.8667
330.0447,52698.7083
330.2252,52681.9333
330.4057,52641.7375
330.5862,52634.5167
330.7667,52653.0792
330.9471,52680.1292
331.1275,52779.1542
331.3079,52847.5875
331.4883,52983.4083
331.6687,52975.5792
331.849,52761.3375
332.0293,52647.9208
332.2096,52617.9792
332.3899,52652.3792
332.5702,52732.2167
332.7504,52807.6375
332.9306,52894.2875
333.1108,52826.95
333.291,52732.1
333.4712,52718.825
333.6514,52768.7542
333.8315,52748.8458
334.0116,52752.1375
334.1917,52828.6542
334.3717,52897.0375
334.5518,52920.3833
334.7318,52832.8833
334.9119,52815.4125
335.0918,52866.4375
335.2718,52901.025
335.4518,52916.5375
335.6317,52947.2083
335.8116,53038.3667
335.9915,52976.6875
336.1714,52804.625
336.3513,52764.5
336.5311,52813.1833
336.7109,52925.2458
336.8907,52971.9208
337.0705,52790.7167
337.2502,52598.4792
337.43,52527.3458
337.6097,52450.475
337.7894,52444.1042
337.9691,52477.6958
338.1488,52530.5042
338.3284,52574.1417
338.508,52695.8458
338.6877,52820.4875
338.8672,52827.025
339.0468,52737.3375
339.2263,52682.8708
339.4059,53035.2583
339.5854,53442.2167
339.7649,52984.5042
339.9443,52691.7375
340.1238,52626.35
340.3032,52640.1458
340.4826,52667.1125
340.662,52556.9292
340.8414,52454.6625
341.0207,52469.5375
341.2001,52487.3958
341.3794,52478.2417
341.5587,52550.0583
341.738,52590.525
341.9172,52597.2208
342.0965,52573.8917
342.2757,52439.3958
342.4549,52263.0833
342.6341,52280.9167
342.8132,52324.5375
342.9923,52516.0708
343.1715,52715.65
343.3506,52706.1917
343.5296,52422.7792
343.7087,52301.7208
343.8878,52250.8625
344.0668,52256.2083
344.2458,52264.05
344.4248,52161.3542
344.6037,52132.9333
344.7827,52164.5917
344.9616,52127.0292
345.1405,52140.9083
345.3194,52138.0875
345.4982,52053.6833
345.6771,51984.375
345.8559,51990.7333
346.0347,51990.4458
346.2135,51947.85
346.3923,51912.5875
346.571,51843.0333
346.7498,51800.7083
346.9285,51879.6833
347.1071,51819.1958
347.2859,51717.4917
347.4645,51767.3292
347.6431,51831.2625
347.8217,51832.9458
348.0003,51735.6208
348.1789,51713.7667
348.3574,51690.3833
348.5359,51615.6583
348.7145,51524.0583
348.893,51554.7417
349.0714,51568.8917
349.2499,51445.1708
349.4283,51334.2
349.6068,51234.0
349.7852,51187.9667
349.9635,51221.8167
350.1419,51199.0667
350.3202,51142.2417
350.4985,51030.5667
350.6768,50937.0
350.8551,50879.7
351.0334,50866.9375
351.2116,50843.3083
351.3898,50854.4375
351.568,50767.1375
351.7462,50756.8667
351.9243,50715.5
352.1025,50633.7958
352.2806,50551.475
352.4587,50527.325
352.6368,50459.9625
352.8148,50357.8042
352.9929,50290.0917
353.1709,50345.0208
353.3489,50329.475
353.5268,50261.675
353.7048,50178.2583
353.8828,50128.075
354.0607,50034.8958
354.2386,50029.275
354.4165,49982.1875
354.5943,49934.0333
354.7722,49922.5792
354.95,50014.7917
355.1278,49999.8542
355.3056,49870.45
355.4833,49682.6875
355.6611,49510.9208
355.8388,49380.5083
356.0165,49343.425
356.1942,49385.6208
356.3719,49456.5708
356.5495,49425.375
356.7271,49354.8833
356.9047,49320.475
357.0823,49315.8833
357.2599,49331.5083
357.4374,49258.75
357.6149,49102.8125
357.7924,48968.625
357.9699,48971.6042
358.1474,48921.6833
358.3248,48777.6292
358.5023,48731.7625
358.6797,48618.0042
358.8571,48536.0333
359.0344,48473.3583
359.2118,48370.5542
359.3891,48391.5292
359.5664,48262.7833
359.7437,48208.0042
359.9209,48174.2208
360.0982,48052.2958
360.2754,47862.1958
360.4526,47922.25
360.6298,47910.1917
360.807,47851.0625
360.9841,47832.4375
361.1613,47904.95
361.3383,48223.4875
361.5154,48176.5208
361.6925,48196.95
361.8695,48078.6125
362.0466,47899.5167
362.2236,47661.7
362.4005,47464.6708
362.5775,47215.0542
362.7545,47094.9292
362.9314,46972.7958
363.1083,47080.6917
363.2852,47637.1625
363.462,47626.0625
363.6389,47336.7375
363.8157,47039.6458
363.9925,46758.9917
364.1693,46624.2333
364.346,46507.6792
364.5228,46610.2667
364.6996,46865.5833
364.8762,46878.2042
365.0529,46949.0542
365.2296,47138.9625
365.4062,46967.1875
365.5829,46844.5292
365.7595,46831.1083
365.9361,46756.825
366.1126,46655.5583
366.2892,47799.1042
366.4657,49419.8083
366.6422,49778.6875
366.8186,48686.1958
366.9951,48436.9375
367.1716,47750.7958
367.348,48622.7958
367.5244,49106.525
367.7008,48086.3375
367.8772,47332.3583
368.0535,47414.7958
368.2298,49433.6917
368.4061,50731.0042
368.5824,49762.7083
368.7586,48641.775
368.9349,48029.7083
369.1111,46961.2833
369.2873,46213.9833
369.4635,46126.8
369.6396,46096.6292
369.8158,46158.7083
369.9919,46872.1625
370.168,48036.6125
370.3441,47979.4208
370.5202,46832.5042
370.6962,46042.8583
370.8722,45674.8458
371.0482,45650.3625
371.2242,45839.9833
371.4002,46364.1375
371.5761,46505.3042
371.752,46147.4625
371.9279,46184.9417
372.1038,46280.0875
372.2796,46124.0208
372.4555,46017.975
372.6313,46008.55
372.8071,45757.4125
372.9829,45669.25
373.1586,46060.5458
373.3344,46098.3667
373.5101,45658.625
373.6858,45562.6208
373.8615,45372.85
374.0371,45569.2708
374.2127,46038.6125
374.3884,45760.1333
374.564,45467.4458
374.7395,45338.2125
374.9151,45357.1875
375.0906,46063.8917
375.2661,46752.4375
375.4416,46119.6875
375.6171,46021.525
375.7925,46163.0833
375.968,46249.3333
376.1434,46041.0833
376.3188,45996.8167
376.4941,45970.9333
376.6695,46089.9417
376.8448,46281.8875
377.0201,46611.9583
377.1954,46867.2292
377.3707,46552.7583
377.5459,46828.475
377.7212,47514.1125
377.8964,48640.3708
378.0715,48893.5292
378.2467,48475.1458
378.4218,47813.3125
378.597,46894.1833
378.7721,46838.6208
378.9472,47043.3792
379.1222,49068.9917
379.2973,49558.5667
379.4723,50044.5042
379.6473,52933.525
379.8223,54017.2
379.9972,51271.9792
380.1722,49659.1542
380.3471,49456.0583
380.522,47952.5875
380.6969,47094.5667
380.8717,47372.4625
381.0466,47121.4875
381.2214,47700.9833
381.3962,48229.4625
381.571,47576.8167
381.7457,47134.5792
381.9204,47237.4
382.0952,47074.3042
382.2699,47492.9333
382.4445,48309.9125
382.6192,48967.6458
382.7938,49658.9792
382.9685,50260.2167
383.1431,49493.2958
383.3176,48108.7292
383.4922,47318.2292
383.6667,47776.4917
383.8412,47595.9708
384.0157,47269.925
384.1902,47457.3583
384.3646,47350.9167
384.5391,47414.0958
384.7134,48466.2
384.8878,50596.9375
385.0622,51966.1417
385.2365,49919.175
385.4109,48247.1542
385.5852,47964.2583
385.7594,49769.3625
385.9337,53229.1542
386.1079,54652.0833
386.2822,56106.1375
386.4564,55191.1333
386.6306,51939.4583
386.8047,52474.0792
386.9789,53941.6125
387.153,56140.4125
387.3271,56256.7958
387.5012,53155.7125
387.6752,52990.2208
387.8492,54431.7958
388.0233,54297.9042
388.1972,51419.55
388.3712,50801.2333
388.5452,50974.8708
388.7191,52285.5333
388.893,55401.7625
389.0669,54785.8
389.2408,49801.0667
389.4146,47375.0833
389.5884,46344.0375
389.7623,46648.8083
389.9361,47107.6875
390.1098,46806.6083
390.2835,46822.1667
390.4573,46717.625
390.631,46749.2875
390.8047,47042.75
390.9784,47285.8875
391.152,46820.125
391.3256,46665.5708
391.4992,46558.925
391.6728,46770.35
391.8464,47931.8167
392.0199,47902.7
392.1934,47040.675
392.3669,47259.1875
392.5403,48248.3167
392.7138,49236.1
392.8873,49976.6625
393.0607,49298.9625
393.2341,48934.7292
393.4074,49065.4083
393.5808,48399.7833
393.7542,48424.5958
393.9274,48607.0625
394.1007,48063.0083
394.274,49639.9167
394.4472,50657.7042
394.6205,52079.7583
394.7937,53038.3125
394.9668,53254.4792
395.14,52280.7667
395.3131,49417.2792
395.4863,47748.6417
395.6594,47779.2625
395.8325,47696.6625
396.0055,48479.2292
396.1786,49177.0792
396.3516,49910.825
396.5246,48699.5375
396.6975,47316.7417
396.8705,47597.7125
397.0434,49820.7792
397.2163,48786.5083
397.3892,48075.7375
397.5621,48416.5125
397.735,49769.8833
397.9077,51015.0417
398.0806,50839.6833
398.2534,52176.8833
398.4261,52852.3542
398.5989,50579.3333
398.7716,51161.0542
398.9443,52403.3167
399.117,56518.2
399.2896,56763.15
399.4623,53214.2833
399.6349,51198.7625
399.8075,51489.7292
399.9801,49421.7375
400.1526,48389.6417
400.3252,47660.8792
400.4977,47912.6667
400.6702,48816.1542
400.8427,47050.3583
401.0151,46419.6875
401.1875,45415.9
401.36,45315.7
401.5323,45093.975
401.7047,44631.7583
401.877,45101.3042
402.0494,45543.15
402.2216,46488.0292
402.394,46437.4583
402.5662,46673.0167
402.7385,49181.3208
402.9107,49012.9875
403.0829,47348.3042
403.2551,46456.9542
403.4272,45881.6708
403.5994,46129.8667
403.7715,46443.4083
403.9436,47119.9375
404.1156,46897.1042
