Timestamp,02/08/2024 10:05:03
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2700.1042
218.2508,2760.0542
218.442,2819.3208
218.6332,2878.2208
218.8244,2933.5958
219.0156,3006.3333
219.2067,3082.9958
219.3979,3155.6542
219.589,3232.4917
219.7801,3307.7583
219.9712,3388.0667
220.1623,3469.7917
220.3533,3551.5458
220.5444,3632.1
220.7354,3719.075
220.9264,3812.8083
221.1174,3911.7042
221.3083,4006.0208
221.4993,4098.3792
221.6902,4197.325
221.8812,4307.6875
222.0721,4417.05
222.263,4526.9625
222.4538,4643.0583
222.6447,4761.4958
222.8355,4885.1125
223.0264,5008.7292
223.2172,5133.2833
223.408,5264.5458
223.5987,5399.3833
223.7895,5530.1375
223.9802,5667.0917
224.1709,5805.0875
224.3616,5948.4792
224.5524,6096.1625
224.743,6246.3583
224.9337,6394.3458
225.1243,6557.0042
225.315,6707.3042
225.5056,6851.2792
225.6962,6992.0708
225.8867,7114.8042
226.0773,7236.125
226.2678,7439.2708
226.4584,7660.2125
226.6489,7830.0375
226.8394,8008.95
227.0298,8231.6375
227.2203,8439.3375
227.4108,8642.2125
227.6012,8837.4333
227.7916,9024.0208
227.982,9220.9875
228.1723,9419.4625
228.3627,9626.2667
228.5531,9828.5458
228.7434,10031.475
228.9337,10244.5625
229.124,10466.75
229.3143,10686.4875
229.5045,10925.6625
229.6948,11159.0667
229.885,11398.9125
230.0752,11643.5167
230.2654,11890.225
230.4556,12130.8375
230.6457,12376.75
230.8358,12617.7167
231.026,12863.675
231.2161,13110.4542
231.4062,13359.7958
231.5963,13605.5875
231.7863,13865.5667
231.9764,14132.9333
232.1664,14413.7292
232.3564,14695.15
232.5464,14971.4708
232.7364,15249.9667
232.9263,15521.6833
233.1163,15812.5333
233.3062,16110.8083
233.4961,16421.3583
233.686,16711.3
233.8758,16981.1125
234.0657,17252.9167
234.2555,17556.4792
234.4454,17858.6917
234.6352,18149.9042
234.825,18449.4542
235.0147,18732.2625
235.2045,19026.0917
235.3942,19320.775
235.5839,19616.2833
235.7737,19908.075
235.9633,20199.9917
236.153,20522.1375
236.3427,20828.95
236.5323,21131.5458
236.7219,21425.975
236.9115,21693.2917
237.1011,21975.2083
237.2907,22286.825
237.4803,22598.9833
237.6698,22886.4375
237.8593,23194.3667
238.0488,23492.1167
238.2383,23794.7542
238.4278,24090.825
238.6172,24415.5833
238.8066,24719.925
238.9961,25020.2458
239.1855,25344.1042
239.3748,25642.2083
239.5642,25923.1
239.7536,26233.7625
239.9429,26533.7792
240.1322,26796.3875
240.3215,27080.45
240.5108,27372.825
240.7001,27685.2625
240.8893,27967.0042
241.0786,28248.7792
241.2677,28516.7458
241.457,28825.2083
241.6461,29055.7625
241.8353,29304.8667
242.0244,29556.0667
242.2136,29806.8167
242.4027,30075.3958
242.5918,30320.8708
242.7809,30548.6
242.9699,30693.7667
243.159,30897.9875
243.348,31217.1542
243.537,31546.4708
243.726,31809.35
243.915,32040.3625
244.1039,32260.9208
244.2929,32379.9667
244.4818,32512.4125
244.6707,32769.5708
244.8596,33099.775
245.0485,33392.6042
245.2373,33683.1375
245.4262,33951.8333
245.615,34190.3292
245.8038,34374.7375
245.9926,34613.4667
246.1814,34800.0417
246.3701,34814.675
246.5589,34909.8583
246.7476,35162.2958
246.9363,35469.8042
247.1249,35707.1375
247.3136,35969.6125
247.5023,36214.5167
247.6909,36465.6958
247.8795,36685.2125
248.0681,36893.9333
248.2567,37109.0417
248.4453,37311.7167
248.6338,37495.1042
248.8224,37538.0042
249.0109,37484.875
249.1994,37683.6042
249.3878,37963.1708
249.5763,38204.0
249.7648,38418.2542
249.9532,38622.4458
250.1416,38872.0042
250.33,39101.7583
250.5183,39322.6
250.7067,39476.7708
250.8951,39622.1292
251.0834,39770.4792
251.2717,39918.45
251.46,40046.6708
251.6483,40179.9042
251.8365,40227.1083
252.0247,40177.3125
252.213,40346.2292
252.4012,40522.625
252.5894,40744.3917
252.7775,40881.3333
252.9657,40975.4333
253.1538,41186.9125
253.3419,41350.0875
253.53,41447.9
253.7181,41563.4083
253.9062,41664.4125
254.0942,41760.475
254.2823,41832.8292
254.4703,41908.0208
254.6583,41997.025
254.8463,42081.2333
255.0342,42127.2375
255.2222,42168.3583
255.4101,42144.0875
255.598,42116.6042
255.7859,42229.0417
255.9738,42392.8208
256.1616,42544.9333
256.3495,42711.5417
256.5373,42825.1417
256.7251,42989.5542
256.9129,43081.375
257.1006,43157.0708
257.2884,43268.6958
257.4761,43390.6292
257.6638,43452.7833
257.8515,43473.1292
258.0392,43528.5333
258.2269,43560.0833
258.4146,43605.7667
258.6022,43667.4208
258.7898,43665.8833
258.9774,43653.6208
259.165,43730.3667
259.3525,43780.3042
259.5401,43815.0958
259.7276,43888.2333
259.9151,43954.9417
260.1026,43989.5542
260.2901,44068.0625
260.4776,44150.3667
260.665,44282.9
260.8524,44384.8917
261.0398,44493.1417
261.2272,44503.1125
261.4146,44488.1667
261.6019,44532.7708
261.7893,44604.3542
261.9766,44640.2125
262.1639,44708.2542
262.3512,44699.2917
262.5384,44698.1333
262.7257,44694.8292
262.9129,44705.0917
263.1001,44703.4292
263.2873,44763.25
263.4745,44795.4667
263.6617,44700.4333
263.8488,44709.9833
264.0359,44758.6125
264.2231,44760.9667
264.4101,44774.9542
264.5972,44789.7542
264.7842,44793.125
264.9713,44788.6833
265.1583,44777.1958
265.3453,44802.875
265.5323,44848.8292
265.7193,44883.6917
265.9062,44953.7125
266.0931,44954.575
266.2801,44944.5667
266.4669,44977.4625
266.6538,44993.6208
266.8407,45012.1375
267.0276,44970.5625
267.2143,44934.1125
267.4012,44957.5542
267.588,44877.6542
267.7747,44865.0
267.9615,44851.5833
268.1482,44816.375
268.3349,44823.2208
268.5217,44799.1042
268.7083,44758.7208
268.895,44766.2417
269.0817,44816.5583
269.2682,44820.1292
269.4549,44784.7042
269.6415,44713.9542
269.8281,44710.2833
270.0146,44745.5167
270.2012,44761.7708
270.3877,44785.925
270.5742,44778.7167
270.7607,44767.0208
270.9472,44753.4583
271.1336,44722.55
271.32,44694.5
271.5065,44671.1292
271.6929,44675.4208
271.8792,44723.5042
272.0656,44725.6708
272.252,44751.4458
272.4383,44765.3875
272.6246,44746.0625
272.8109,44731.4333
272.9972,44807.7167
273.1835,44848.5708
273.3697,44873.1542
273.5559,44877.6083
273.7421,44889.9667
273.9283,44882.7375
274.1145,44881.1917
274.3007,44894.225
274.4868,44909.1
274.6729,44948.0917
274.859,44954.2625
275.0451,44951.5208
275.2311,44865.8708
275.4172,44904.8
275.6032,44960.8458
275.7892,45032.5542
275.9752,45070.325
276.1612,45123.45
276.3472,45095.3875
276.5331,45101.5167
276.719,45119.2292
276.9049,45138.3792
277.0908,45122.0417
277.2767,45125.7917
277.4625,45164.5708
277.6484,45148.6792
277.8342,45099.9542
278.02,45104.4542
278.2057,45145.55
278.3915,45190.1375
278.5772,45191.6292
278.763,45166.4417
278.9487,45243.5375
279.1343,45322.7875
279.32,45355.1917
279.5057,45342.5625
279.6913,45271.5
279.877,45281.4833
280.0625,45311.125
280.2481,45300.025
280.4337,45291.6083
280.6192,45388.275
280.8048,45471.1917
280.9903,45472.6333
281.1758,45440.9625
281.3612,45404.45
281.5467,45404.4208
281.7321,45487.4125
281.9175,45533.0208
282.1029,45559.9292
282.2884,45604.575
282.4737,45580.5667
282.6591,45552.1
282.8444,45581.4208
283.0297,45592.7417
283.215,45608.4875
283.4002,45644.5083
283.5855,45622.75
283.7707,45555.0458
283.956,45573.0375
284.1412,45587.8125
284.3264,45659.7417
284.5115,45750.9458
284.6967,45811.8708
284.8818,45795.1208
285.0669,45744.9542
285.252,45778.7125
285.4371,45830.7583
285.6222,45834.7083
285.8072,45846.3208
285.9922,45866.1292
286.1772,45948.4542
286.3622,46025.3708
286.5472,46000.9792
286.7321,45963.0125
286.9171,46043.5083
287.102,46099.9875
287.2869,46190.1
287.4717,46307.6667
287.6566,46366.6458
287.8415,46411.7667
288.0263,46443.7583
288.2111,46399.5333
288.3959,46360.9708
288.5806,46394.8
288.7654,46442.5917
288.9501,46595.3375
289.1348,46673.5
289.3195,46736.8083
289.5042,46810.4958
289.6889,46912.2167
289.8735,46869.3542
290.0581,46884.825
290.2428,46844.5875
290.4273,46902.9542
290.6119,47002.425
290.7965,47052.0917
290.981,47119.4042
291.1655,47166.0208
291.35,47112.8917
291.5345,47100.7583
291.719,47148.5458
291.9034,47220.8458
292.0878,47331.975
292.2722,47367.4958
292.4566,47374.9667
292.641,47455.2458
292.8253,47508.9875
293.0096,47544.475
293.194,47642.1792
293.3783,47696.5667
293.5626,47785.5333
293.7468,47835.2292
293.9311,47876.4667
294.1153,47854.1417
294.2995,47771.9333
294.4837,47743.2
294.6678,47738.6167
294.852,47774.2458
295.0361,47872.4625
295.2202,47964.9875
295.4043,48067.5292
295.5884,48094.0292
295.7725,48134.2875
295.9565,48143.6458
296.1405,48091.875
296.3246,48114.85
296.5085,48266.3042
296.6925,48411.65
296.8764,48470.4042
297.0603,48509.7625
297.2443,48543.35
297.4282,48538.5292
297.612,48519.475
297.7959,48506.3958
297.9797,48516.9792
298.1635,48505.6375
298.3474,48650.7125
298.5311,48783.3
298.7149,48784.6083
298.8987,48760.25
299.0823,48790.8583
299.2661,48772.7875
299.4498,48702.5417
299.6334,48759.775
299.8171,48822.375
300.0007,48819.7917
300.1843,48870.6
300.368,48912.2125
300.5515,48960.0
300.7351,49005.95
300.9186,49057.45
301.1021,49066.6542
301.2857,49127.2083
301.4691,49180.475
301.6526,49256.275
301.8361,49238.4292
302.0195,49214.8625
302.2029,49241.1875
302.3863,49304.3167
302.5697,49324.9458
302.753,49418.4792
302.9364,49531.0083
303.1197,49661.2542
303.303,49701.2667
303.4863,49686.3
303.6696,49610.9792
303.8528,49565.7333
304.036,49574.4333
304.2192,49632.7583
304.4024,49672.4458
304.5856,49666.5542
304.7688,49730.0833
304.9519,49799.5708
305.135,49836.6458
305.3181,49867.3583
305.5012,49908.7333
305.6842,49989.3833
305.8673,50034.6792
306.0504,50005.7
306.2333,49918.5875
306.4163,49945.7125
306.5993,49950.6542
306.7822,50026.3333
306.9652,50100.1667
307.1481,50100.4167
307.331,50118.8083
307.5139,50121.625
307.6967,50121.1917
307.8796,50132.8917
308.0624,50172.1792
308.2452,50135.0083
308.428,50126.3083
308.6107,50162.9875
308.7935,50155.3542
308.9762,50187.6458
309.1589,50236.3542
309.3416,50272.25
309.5243,50294.35
309.7069,50320.1333
309.8896,50323.7583
310.0721,50337.5292
310.2548,50373.6625
310.4373,50409.6875
310.6199,50489.2917
310.8024,50487.9875
310.985,50524.35
311.1674,50482.3417
311.3499,50436.3458
311.5324,50496.3417
311.7148,50603.5833
311.8973,50593.8125
312.0797,50618.5292
312.2621,50665.675
312.4445,50642.1917
312.6268,50638.325
312.8091,50678.8792
312.9915,50630.6458
313.1738,50638.3542
313.356,50609.8833
313.5383,50588.475
313.7206,50630.9042
313.9027,50596.2833
314.085,50619.425
314.2672,50664.1458
314.4493,50693.4833
314.6314,50763.4792
314.8136,50825.1917
314.9957,50794.9458
315.1778,50759.6833
315.3598,50786.1458
315.5419,50831.2792
315.724,50866.6667
315.9059,50885.1875
316.088,50882.3792
316.2699,50961.8083
316.4519,51002.4917
316.6338,50967.1583
316.8157,50882.2625
316.9977,50878.6
317.1795,50977.8083
317.3614,51060.625
317.5432,51134.5833
317.7251,51152.8917
317.9069,51050.1
318.0887,51021.9042
318.2704,50971.9167
318.4522,51021.375
318.6339,51109.2417
318.8156,51237.0625
318.9973,51229.1958
319.179,51278.2708
319.3607,51360.7667
319.5423,51420.075
319.7239,51421.425
319.9055,51402.2542
320.0871,51433.4917
320.2687,51459.9167
320.4502,51458.9667
320.6317,51393.9042
320.8132,51449.9042
320.9947,51506.9417
321.1761,51549.3792
321.3576,51560.2125
321.5391,51563.9417
321.7205,51611.2
321.9019,51637.5542
322.0832,51625.2042
322.2646,51618.625
322.4459,51628.9042
322.6272,51623.2292
322.8085,51611.4042
322.9898,51632.1292
323.1711,51619.5792
323.3523,51619.0125
323.5335,51592.4125
323.7147,51726.725
323.8959,51899.0375
324.0771,51968.1125
324.2582,51975.2875
324.4393,52005.8708
324.6204,52058.7958
324.8015,52082.5375
324.9826,52181.1
325.1637,52302.2
325.3447,52297.4833
325.5257,52306.4458
325.7067,52297.1375
325.8877,52154.6333
326.0686,52105.5
326.2496,52149.3125
326.4305,52126.2208
326.6114,52174.3625
326.7922,52230.7208
326.9731,52269.2417
327.1539,52300.4292
327.3347,52370.025
327.5155,52428.2
327.6963,52533.0333
327.8771,52553.7833
328.0578,52454.3167
328.2385,52294.4208
328.4193,52313.55
328.5999,52330.0833
328.7806,52322.675
328.9613,52352.2125
329.1419,52357.575
329.3225,52403.5917
329.5031,52391.625
329.6837,52359.9625
329.8642,52330.9917
330.0447,52320.1833
330.2252,52290.9875
330.4057,52245.4208
330.5862,52237.2917
330.7667,52269.45
330.9471,52316.5292
331.1275,52453.8833
331.3079,52512.8042
331.4883,52639.475
331.6687,52576.5375
331.849,52405.9083
332.0293,52297.175
332.2096,52245.025
332.3899,52266.4333
332.5702,52350.3583
332.7504,52436.5208
332.9306,52520.675
333.1108,52457.2708
333.291,52370.4083
333.4712,52365.8833
333.6514,52412.1083
333.8315,52407.9125
334.0116,52420.0458
334.1917,52497.9792
334.3717,52568.2292
334.5518,52590.3917
334.7318,52514.2292
334.9119,52485.9083
335.0918,52533.9708
335.2718,52588.8583
335.4518,52605.5333
335.6317,52654.2
335.8116,52723.7833
335.9915,52631.375
336.1714,52485.7917
336.3513,52468.7542
336.5311,52519.6792
336.7109,52627.6042
336.8907,52646.0708
337.0705,52466.2167
337.2502,52294.375
337.43,52242.5792
337.6097,52191.7083
337.7894,52174.8125
337.9691,52203.4083
338.1488,52256.3542
338.3284,52315.7417
338.508,52447.2958
338.6877,52565.3208
338.8672,52553.1958
339.0468,52474.9417
339.2263,52437.2458
339.4059,52837.8917
339.5854,53130.7833
339.7649,52693.3375
339.9443,52492.7208
340.1238,52406.6917
340.3032,52416.1292
340.4826,52428.9167
340.662,52323.1167
340.8414,52226.1333
341.0207,52238.7083
341.2001,52269.3083
341.3794,52243.1875
341.5587,52309.4708
341.738,52365.4417
341.9172,52384.7375
342.0965,52360.6333
342.2757,52222.2833
342.4549,52069.4333
342.6341,52079.225
342.8132,52144.0375
342.9923,52342.7042
343.1715,52536.3458
343.3506,52469.7833
343.5296,52233.3083
343.7087,52130.375
343.8878,52059.4875
344.0668,52050.2125
344.2458,52051.7958
344.4248,51957.9542
344.6037,51933.6542
344.7827,51974.7375
344.9616,51954.6792
345.1405,51962.2667
345.3194,51951.5875
345.4982,51880.8792
345.6771,51825.5958
345.8559,51813.6417
346.0347,51806.4792
346.2135,51770.8125
346.3923,51748.8042
346.571,51679.6792
346.7498,51655.9708
346.9285,51742.6958
347.1071,51678.3
347.2859,51565.6833
347.4645,51607.6417
347.6431,51665.6167
347.8217,51681.5458
348.0003,51595.2083
348.1789,51567.9125
348.3574,51544.3458
348.5359,51470.4708
348.7145,51392.4125
348.893,51422.4
349.0714,51408.725
349.2499,51304.8708
349.4283,51213.3833
349.6068,51102.425
349.7852,51065.0417
349.9635,51110.8792
350.1419,51091.075
350.3202,51051.15
350.4985,50932.7083
350.6768,50841.65
350.8551,50791.0875
351.0334,50769.1417
351.2116,50737.1458
351.3898,50730.875
351.568,50658.4042
351.7462,50668.2083
351.9243,50627.1875
352.1025,50521.5583
352.2806,50445.0917
352.4587,50418.1292
352.6368,50350.9958
352.8148,50257.025
352.9929,50216.6833
353.1709,50264.9792
353.3489,50264.0542
353.5268,50191.3875
353.7048,50107.1042
353.8828,50064.3292
354.0607,49962.5083
354.2386,49953.1708
354.4165,49919.8792
354.5943,49867.5667
354.7722,49853.3458
354.95,49937.9458
355.1278,49930.225
355.3056,49794.2917
355.4833,49616.5292
355.6611,49457.6083
355.8388,49345.8667
356.0165,49304.6792
356.1942,49343.6417
356.3719,49406.9417
356.5495,49346.9875
356.7271,49278.775
356.9047,49225.0417
357.0823,49216.025
357.2599,49247.45
357.4374,49171.0833
357.6149,49030.8625
357.7924,48907.3083
357.9699,48908.2542
358.1474,48823.3708
358.3248,48702.9083
358.5023,48664.7458
358.6797,48529.5792
358.8571,48475.4125
359.0344,48417.7292
359.2118,48339.8542
359.3891,48343.9042
359.5664,48215.6958
359.7437,48190.8042
359.9209,48176.7917
360.0982,48008.8542
360.2754,47835.3417
360.4526,47887.8125
360.6298,47855.1792
360.807,47791.2292
360.9841,47785.6083
361.1613,47883.0958
361.3383,48146.7958
361.5154,48100.3417
361.6925,48135.4833
361.8695,47995.05
362.0466,47815.6
362.2236,47616.7208
362.4005,47421.5042
362.5775,47211.7417
362.7545,47103.1958
362.9314,46980.1042
363.1083,47091.225
363.2852,47632.8292
363.462,47485.5458
363.6389,47281.4708
363.8157,47037.6375
363.9925,46768.6417
364.1693,46634.9
364.346,46505.8583
364.5228,46624.7875
364.6996,46839.3333
364.8762,46840.5083
365.0529,46929.975
365.2296,47133.4333
365.4062,46903.6417
365.5829,46857.3417
365.7595,46865.2
365.9361,46728.7
366.1126,46731.2167
366.2892,47971.7917
366.4657,49392.4667
366.6422,49457.2917
366.8186,48657.9625
366.9951,48427.45
367.1716,47767.6958
367.348,48823.5542
367.5244,48875.8083
367.7008,47997.6917
367.8772,47345.1333
368.0535,47633.5375
368.2298,49545.2583
368.4061,50546.1542
368.5824,49371.4167
368.7586,48678.8958
368.9349,48077.3708
369.1111,46912.6458
369.2873,46308.4375
369.4635,46253.7125
369.6396,46120.325
369.8158,46231.0625
369.9919,46991.6667
370.168,48102.9458
370.3441,47729.2958
370.5202,46784.9375
370.6962,46139.4167
370.8722,45769.6917
371.0482,45702.9833
371.2242,45926.9167
371.4002,46457.3583
371.5761,46491.2125
371.752,46201.8292
371.9279,46271.0292
372.1038,46297.2958
372.2796,46102.4625
372.4555,46090.7875
372.6313,46030.6083
372.8071,45776.6833
372.9829,45777.3208
373.1586,46168.4917
373.3344,46014.7833
373.5101,45656.575
373.6858,45599.1833
373.8615,45419.3292
374.0371,45690.1958
374.2127,46081.4583
374.3884,45716.4292
374.564,45504.4208
374.7395,45393.2
374.9151,45405.5083
375.0906,46195.1333
375.2661,46665.8333
375.4416,46083.3792
375.6171,46158.6125
375.7925,46253.9167
375.968,46268.3917
376.1434,46043.75
376.3188,46057.3875
376.4941,46053.6
376.6695,46131.9333
376.8448,46358.2
377.0201,46669.7083
377.1954,46868.5917
377.3707,46627.2917
377.5459,46993.625
377.7212,47699.3958
377.8964,48735.6958
378.0715,48796.4125
378.2467,48502.5417
378.4218,47867.9583
378.597,47005.1083
378.7721,47002.0583
378.9472,47200.9208
379.1222,49229.7667
379.2973,49270.4125
379.4723,50107.2958
379.6473,53235.8292
379.8223,53333.4083
379.9972,50917.2292
380.1722,49923.0208
380.3471,49646.6833
380.522,47923.5
380.6969,47336.1125
380.8717,47630.4125
381.0466,47163.9667
381.2214,47975.5792
381.3962,48168.8125
381.571,47586.1958
381.7457,47249.8917
381.9204,47400.8167
382.0952,47084.275
382.2699,47703.0042
382.4445,48324.975
382.6192,48968.7167
382.7938,49639.4917
382.9685,50110.3583
383.1431,49299.5833
383.3176,48030.7958
383.4922,47510.4292
383.6667,47899.925
383.8412,47508.475
384.0157,47321.0542
384.1902,47562.2375
384.3646,47363.9833
384.5391,47613.5167
384.7134,48659.8708
384.8878,50866.7333
385.0622,51669.1542
385.2365,49628.325
385.4109,48544.4167
385.5852,48288.7958
385.7594,50230.6292
385.9337,53110.5208
386.1079,54413.5375
386.2822,55965.2833
386.4564,54569.9167
386.6306,52058.2042
386.8047,52898.6875
386.9789,54061.3625
387.153,56078.6375
387.3271,55512.6
387.5012,53074.9083
387.6752,53269.2583
387.8492,54621.8542
388.0233,53691.2292
388.1972,51290.5917
388.3712,51051.2417
388.5452,51152.3708
388.7191,52334.1333
388.893,55500.7708
389.0669,53773.2292
389.2408,49586.4042
389.4146,47883.5583
389.5884,46783.0792
389.7623,46984.2125
389.9361,47142.3542
390.1098,46879.3958
390.2835,46965.6625
390.4573,46817.1958
390.631,46833.5167
390.8047,47172.4375
390.9784,47289.9417
391.152,46879.9542
391.3256,46806.2917
391.4992,46648.7
391.6728,46934.0875
391.8464,48003.3833
392.0199,47746.6
392.1934,47014.3875
392.3669,47532.8917
392.5403,48318.7792
392.7138,49217.6417
392.8873,49741.5958
393.0607,49048.0042
393.2341,48866.1417
393.4074,48890.8667
393.5808,48201.9417
393.7542,48370.1708
393.9274,48392.575
394.1007,48042.1708
394.274,49702.2833
394.4472,50566.9375
394.6205,51897.9958
394.7937,52838.5958
394.9668,53002.0083
395.14,51881.8542
395.3131,49219.5167
395.4863,48017.6042
395.6594,47957.8958
395.8325,47600.4708
396.0055,48474.9583
396.1786,49017.1792
396.3516,49588.2667
396.5246,48328.5958
396.6975,47123.4708
396.8705,47848.1583
397.0434,49460.6125
397.2163,48290.875
397.3892,47886.725
397.5621,48534.1792
397.735,49682.7458
397.9077,50743.2208
398.0806,50418.8625
398.2534,52352.9708
398.4261,52070.2208
398.5989,50423.55
398.7716,51001.9083
398.9443,52667.2375
399.117,55996.9208
399.2896,55932.2333
399.4623,52584.0375
399.6349,51521.0083
399.8075,51442.0583
399.9801,49181.5542
400.1526,48272.4125
400.3252,47771.6708
400.4977,47956.5167
400.6702,48430.9083
400.8427,46775.0583
401.0151,46306.2083
401.1875,45406.4917
401.36,45284.8708
401.5323,44908.4208
401.7047,44561.6833
401.877,45059.3667
402.0494,45447.6708
402.2216,46319.9292
402.394,46183.3417
402.5662,46671.325
402.7385,48992.2042
402.9107,48444.3417
403.0829,47009.8542
403.2551,46382.0208
403.4272,45909.6917
403.5994,45906.7458
403.7715,46333.7083
403.9436,46769.8333
404.1156,46679.4083
