Timestamp,02/08/2024 05:57:47
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2661.5625
218.2508,2721.5375
218.442,2777.2375
218.6332,2835.55
218.8244,2894.3917
219.0156,2963.7917
219.2067,3037.7958
219.3979,3109.5125
219.589,3182.725
219.7801,3257.3
219.9712,3335.8583
220.1623,3414.5292
220.3533,3496.2375
220.5444,3576.2375
220.7354,3664.8667
220.9264,3753.1083
221.1174,3849.6083
221.3083,3944.1833
221.4993,4033.9875
221.6902,4127.5375
221.8812,4237.1875
222.0721,4345.5917
222.263,4453.5583
222.4538,4567.2292
222.6447,4685.9417
222.8355,4804.9583
223.0264,4926.4667
223.2172,5048.0
223.408,5177.6
223.5987,5306.575
223.7895,5435.625
223.9802,5572.7333
224.1709,5706.4042
224.3616,5848.6042
224.5524,5994.2083
224.743,6140.0583
224.9337,6286.65
225.1243,6450.0333
225.315,6601.3333
225.5056,6748.4208
225.6962,6901.4333
225.8867,7056.6167
226.0773,7210.6167
226.2678,7385.8833
226.4584,7569.0208
226.6489,7741.3833
226.8394,7913.625
227.0298,8103.2167
227.2203,8298.5833
227.4108,8496.1792
227.6012,8690.1292
227.7916,8873.4792
227.982,9066.0667
228.1723,9260.0167
228.3627,9462.7042
228.5531,9662.2958
228.7434,9859.8958
228.9337,10074.1458
229.124,10290.4458
229.3143,10507.4
229.5045,10742.7458
229.6948,10970.3
229.885,11208.35
230.0752,11453.4333
230.2654,11693.225
230.4556,11932.1667
230.6457,12167.9792
230.8358,12404.3375
231.026,12648.0083
231.2161,12888.5125
231.4062,13135.025
231.5963,13380.6167
231.7863,13634.9708
231.9764,13901.3333
232.1664,14173.5417
232.3564,14454.9208
232.5464,14721.6208
232.7364,15000.0125
232.9263,15268.6625
233.1163,15551.1708
233.3062,15845.8875
233.4961,16154.0333
233.686,16439.2167
233.8758,16707.4042
234.0657,16977.6583
234.2555,17273.1
234.4454,17569.3875
234.6352,17861.3542
234.825,18154.9583
235.0147,18430.1083
235.2045,18721.5708
235.3942,19006.6417
235.5839,19306.8917
235.7737,19592.675
235.9633,19875.6125
236.153,20196.9375
236.3427,20500.0208
236.5323,20802.2333
236.7219,21086.7
236.9115,21354.3167
237.1011,21631.8958
237.2907,21941.4583
237.4803,22245.4833
237.6698,22535.2042
237.8593,22837.475
238.0488,23133.1458
238.2383,23432.8875
238.4278,23729.4333
238.6172,24046.6833
238.8066,24342.325
238.9961,24643.9375
239.1855,24959.4875
239.3748,25253.9208
239.5642,25536.4375
239.7536,25839.9
239.9429,26136.2833
240.1322,26394.7792
240.3215,26678.6917
240.5108,26973.1375
240.7001,27270.8625
240.8893,27549.9792
241.0786,27832.2667
241.2677,28105.1875
241.457,28407.4625
241.6461,28632.4208
241.8353,28876.15
242.0244,29137.0417
242.2136,29376.1833
242.4027,29637.4542
242.5918,29889.5667
242.7809,30116.8917
242.9699,30248.5625
243.159,30449.7583
243.348,30763.2208
243.537,31088.8833
243.726,31354.7167
243.915,31585.4125
244.1039,31813.9542
244.2929,31920.0083
244.4818,32048.6625
244.6707,32302.6958
244.8596,32626.6042
245.0485,32924.4792
245.2373,33209.125
245.4262,33477.3917
245.615,33709.0333
245.8038,33901.8958
245.9926,34145.4833
246.1814,34326.5083
246.3701,34326.0208
246.5589,34426.8917
246.7476,34674.0542
246.9363,34984.7333
247.1249,35227.1625
247.3136,35481.7458
247.5023,35718.4875
247.6909,35979.6083
247.8795,36189.6667
248.0681,36396.3542
248.2567,36612.1333
248.4453,36819.9167
248.6338,37001.1708
248.8224,37035.3667
249.0109,36982.7125
249.1994,37175.1542
249.3878,37457.6167
249.5763,37701.9167
249.7648,37912.1625
249.9532,38119.4042
250.1416,38363.6083
250.33,38594.1625
250.5183,38815.0125
250.7067,38978.1208
250.8951,39113.3667
251.0834,39262.05
251.2717,39409.2292
251.46,39540.5542
251.6483,39667.3167
251.8365,39710.5458
252.0247,39662.2458
252.213,39820.4875
252.4012,39998.0458
252.5894,40228.0792
252.7775,40361.3583
252.9657,40458.2667
253.1538,40672.1667
253.3419,40835.225
253.53,40932.275
253.7181,41049.8
253.9062,41153.1917
254.0942,41248.5083
254.2823,41319.9083
254.4703,41397.1833
254.6583,41477.0458
254.8463,41566.0792
255.0342,41600.6375
255.2222,41653.5958
255.4101,41627.2667
255.598,41596.9667
255.7859,41716.9042
255.9738,41881.5792
256.1616,42030.6542
256.3495,42191.1
256.5373,42300.2792
256.7251,42474.425
256.9129,42568.4708
257.1006,42645.125
257.2884,42755.2792
257.4761,42868.45
257.6638,42930.7875
257.8515,42955.8833
258.0392,43008.05
258.2269,43045.4333
258.4146,43095.4417
258.6022,43160.4208
258.7898,43153.3333
258.9774,43155.2375
259.165,43220.5333
259.3525,43269.5708
259.5401,43299.2458
259.7276,43383.075
259.9151,43448.5917
260.1026,43478.6083
260.2901,43569.2042
260.4776,43650.2583
260.665,43781.9208
260.8524,43887.275
261.0398,43979.0167
261.2272,44001.2708
261.4146,43984.3458
261.6019,44027.525
261.7893,44099.0333
261.9766,44144.9375
262.1639,44215.3833
262.3512,44201.7625
262.5384,44203.3625
262.7257,44203.8792
262.9129,44215.9375
263.1001,44208.1542
263.2873,44276.9792
263.4745,44303.4833
263.6617,44200.4417
263.8488,44219.6208
264.0359,44258.3417
264.2231,44264.8167
264.4101,44284.1792
264.5972,44297.05
264.7842,44302.8583
264.9713,44293.3875
265.1583,44291.7083
265.3453,44317.6708
265.5323,44363.0542
265.7193,44405.5667
265.9062,44466.4542
266.0931,44473.7917
266.2801,44460.2583
266.4669,44492.3083
266.6538,44509.175
266.8407,44532.8875
267.0276,44490.3167
267.2143,44452.45
267.4012,44467.1208
267.588,44398.475
267.7747,44390.4917
267.9615,44377.525
268.1482,44337.3417
268.3349,44345.325
268.5217,44328.4667
268.7083,44286.7958
268.895,44298.2042
269.0817,44350.4083
269.2682,44349.2667
269.4549,44324.4208
269.6415,44248.0375
269.8281,44244.0667
270.0146,44293.0667
270.2012,44307.3583
270.3877,44330.8542
270.5742,44318.3833
270.7607,44302.7542
270.9472,44292.2667
271.1336,44271.1208
271.32,44245.475
271.5065,44216.8083
271.6929,44227.4583
271.8792,44270.7833
272.0656,44281.7333
272.252,44299.0875
272.4383,44315.7583
272.6246,44298.15
272.8109,44286.3833
272.9972,44365.575
273.1835,44404.6417
273.3697,44430.85
273.5559,44449.9042
273.7421,44451.8208
273.9283,44446.2333
274.1145,44442.2042
274.3007,44443.2875
274.4868,44469.2292
274.6729,44513.3
274.859,44517.9042
275.0451,44510.7917
275.2311,44430.4125
275.4172,44478.55
275.6032,44528.1292
275.7892,44596.2542
275.9752,44635.4417
276.1612,44694.6792
276.3472,44670.6292
276.5331,44673.3667
276.719,44694.2167
276.9049,44716.3958
277.0908,44698.1208
277.2767,44703.925
277.4625,44739.2208
277.6484,44725.4
277.8342,44675.8042
278.02,44682.0083
278.2057,44717.7167
278.3915,44769.5208
278.5772,44765.5083
278.763,44739.5958
278.9487,44819.3667
279.1343,44901.0542
279.32,44931.0875
279.5057,44918.1875
279.6913,44849.925
279.877,44877.2125
280.0625,44900.2958
280.2481,44891.8958
280.4337,44893.0125
280.6192,44981.6042
280.8048,45064.0833
280.9903,45060.8083
281.1758,45041.6083
281.3612,45005.175
281.5467,45017.5917
281.7321,45091.5042
281.9175,45143.95
282.1029,45168.9875
282.2884,45208.7875
282.4737,45179.825
282.6591,45156.8292
282.8444,45189.9042
283.0297,45196.1375
283.215,45222.6292
283.4002,45248.8042
283.5855,45234.2667
283.7707,45170.9625
283.956,45181.3875
284.1412,45205.6208
284.3264,45272.15
284.5115,45362.1917
284.6967,45424.8583
284.8818,45416.1917
285.0669,45370.0625
285.252,45403.7875
285.4371,45456.0417
285.6222,45457.8
285.8072,45476.4
285.9922,45498.1875
286.1772,45573.55
286.3622,45648.65
286.5472,45637.9167
286.7321,45598.5208
286.9171,45680.125
287.102,45735.1833
287.2869,45829.7458
287.4717,45949.3333
287.6566,45998.4958
287.8415,46051.8958
288.0263,46079.6583
288.2111,46037.8208
288.3959,45997.1708
288.5806,46037.3375
288.7654,46090.5917
288.9501,46246.1625
289.1348,46318.3667
289.3195,46381.3958
289.5042,46458.4958
289.6889,46555.6292
289.8735,46523.1792
290.0581,46532.9542
290.2428,46502.1792
290.4273,46561.6458
290.6119,46663.8417
290.7965,46710.3958
290.981,46777.45
291.1655,46825.1833
291.35,46765.9542
291.5345,46748.9083
291.719,46807.725
291.9034,46877.5042
292.0878,46998.1167
292.2722,47039.6625
292.4566,47043.0375
292.641,47122.4042
292.8253,47179.25
293.0096,47209.8417
293.194,47302.9333
293.3783,47362.825
293.5626,47450.8208
293.7468,47510.8833
293.9311,47562.8792
294.1153,47544.1792
294.2995,47448.6042
294.4837,47429.375
294.6678,47428.5875
294.852,47459.6083
295.0361,47552.3625
295.2202,47642.575
295.4043,47746.7542
295.5884,47775.0042
295.7725,47820.1875
295.9565,47834.925
296.1405,47792.7833
296.3246,47813.4667
296.5085,47965.25
296.6925,48104.625
296.8764,48155.95
297.0603,48192.6417
297.2443,48228.5292
297.4282,48228.1917
297.612,48221.0833
297.7959,48212.4833
297.9797,48227.1792
298.1635,48220.375
298.3474,48359.6458
298.5311,48490.625
298.7149,48491.525
298.8987,48459.0958
299.0823,48498.2958
299.2661,48481.0167
299.4498,48405.0208
299.6334,48466.6333
299.8171,48532.7792
300.0007,48547.2542
300.1843,48596.6667
300.368,48650.825
300.5515,48683.7
300.7351,48727.2792
300.9186,48771.0542
301.1021,48787.0708
301.2857,48851.475
301.4691,48896.5667
301.6526,48984.6458
301.8361,48972.4417
302.0195,48957.2875
302.2029,48984.1167
302.3863,49050.6
302.5697,49063.5458
302.753,49156.875
302.9364,49267.4958
303.1197,49394.1542
303.303,49435.4042
303.4863,49416.6833
303.6696,49345.5083
303.8528,49311.2625
304.036,49318.3042
304.2192,49386.25
304.4024,49427.8167
304.5856,49420.2458
304.7688,49485.2792
304.9519,49556.6583
305.135,49589.2
305.3181,49613.7
305.5012,49655.3917
305.6842,49739.6458
305.8673,49784.8458
306.0504,49773.4833
306.2333,49692.2792
306.4163,49714.7583
306.5993,49722.1375
306.7822,49800.8792
306.9652,49871.0792
307.1481,49863.1667
307.331,49880.6625
307.5139,49892.8917
307.6967,49881.6833
307.8796,49896.0625
308.0624,49936.6375
308.2452,49902.4917
308.428,49892.2583
308.6107,49943.6708
308.7935,49937.3083
308.9762,49966.8
309.1589,50017.3875
309.3416,50044.525
309.5243,50074.9208
309.7069,50102.8958
309.8896,50102.7042
310.0721,50122.9375
310.2548,50165.6625
310.4373,50198.275
310.6199,50273.7375
310.8024,50280.4042
310.985,50313.0042
311.1674,50272.9708
311.3499,50223.2125
311.5324,50288.0167
311.7148,50395.4125
311.8973,50384.075
312.0797,50411.5208
312.2621,50463.1417
312.4445,50432.475
312.6268,50425.7083
312.8091,50482.7208
312.9915,50433.05
313.1738,50436.4375
313.356,50415.6792
313.5383,50389.0208
313.7206,50428.8875
313.9027,50400.975
314.085,50418.6458
314.2672,50455.2125
314.4493,50503.625
314.6314,50572.625
314.8136,50629.9
314.9957,50593.1333
315.1778,50560.7208
315.3598,50593.1167
315.5419,50640.6667
315.724,50684.8333
315.9059,50701.425
316.088,50700.1792
316.2699,50769.475
316.4519,50813.4167
316.6338,50782.4375
316.8157,50687.7917
316.9977,50698.3375
317.1795,50777.95
317.3614,50868.9333
317.5432,50940.0167
317.7251,50971.5208
317.9069,50871.2167
318.0887,50855.4792
318.2704,50802.5542
318.4522,50849.0833
318.6339,50922.1917
318.8156,51046.4667
318.9973,51042.1292
319.179,51101.9125
319.3607,51179.05
319.5423,51242.475
319.7239,51254.5792
319.9055,51224.3833
320.0871,51256.2875
320.2687,51276.6125
320.4502,51271.5667
320.6317,51206.3167
320.8132,51268.125
320.9947,51322.625
321.1761,51378.5
321.3576,51390.8625
321.5391,51391.9875
321.7205,51424.1625
321.9019,51457.9917
322.0832,51453.2292
322.2646,51450.9667
322.4459,51462.5417
322.6272,51461.325
322.8085,51463.475
322.9898,51482.2083
323.1711,51455.3625
323.3523,51450.9125
323.5335,51422.8708
323.7147,51559.4125
323.8959,51734.8458
324.0771,51804.0958
324.2582,51810.9458
324.4393,51839.4875
324.6204,51896.2833
324.8015,51926.7792
324.9826,52028.9208
325.1637,52141.325
325.3447,52137.0042
325.5257,52137.5958
325.7067,52118.8083
325.8877,51970.8
326.0686,51916.6542
326.2496,51970.4042
326.4305,51953.8875
326.6114,51998.3292
326.7922,52039.7125
326.9731,52095.2917
327.1539,52123.7292
327.3347,52194.6042
327.5155,52250.8292
327.6963,52369.1542
327.8771,52387.275
328.0578,52289.6917
328.2385,52137.7125
328.4193,52155.6583
328.5999,52181.1042
328.7806,52159.1542
328.9613,52182.4667
329.1419,52176.5
329.3225,52229.6333
329.5031,52199.9958
329.6837,52183.5792
329.8642,52145.5875
330.0447,52140.1792
330.2252,52121.1917
330.4057,52082.6875
330.5862,52087.5875
330.7667,52124.7333
330.9471,52165.4833
331.1275,52297.5125
331.3079,52363.0042
331.4883,52482.9292
331.6687,52425.925
331.849,52248.3292
332.0293,52144.1542
332.2096,52096.7292
332.3899,52118.3333
332.5702,52194.875
332.7504,52284.1208
332.9306,52374.0458
333.1108,52312.0542
333.291,52221.8708
333.4712,52221.1625
333.6514,52278.75
333.8315,52276.9375
334.0116,52278.9667
334.1917,52358.8083
334.3717,52423.725
334.5518,52448.6333
334.7318,52370.6083
334.9119,52346.1583
335.0918,52394.5
335.2718,52439.0417
335.4518,52461.7292
335.6317,52506.1708
335.8116,52584.7542
335.9915,52517.0125
336.1714,52367.6833
336.3513,52341.6125
336.5311,52387.1583
336.7109,52502.175
336.8907,52527.0917
337.0705,52361.1458
337.2502,52187.8708
337.43,52131.7542
337.6097,52060.9875
337.7894,52050.6542
337.9691,52091.3083
338.1488,52137.0083
338.3284,52190.4375
338.508,52306.8
338.6877,52425.4542
338.8672,52420.8292
339.0468,52345.475
339.2263,52316.9917
339.4059,52721.9167
339.5854,52991.1917
339.7649,52552.9958
339.9443,52360.0708
340.1238,52278.8583
340.3032,52280.9625
340.4826,52304.3
340.662,52196.525
340.8414,52113.5792
341.0207,52121.2375
341.2001,52139.9917
341.3794,52135.475
341.5587,52205.3917
341.738,52244.5958
341.9172,52255.4583
342.0965,52225.5792
342.2757,52105.7333
342.4549,51946.475
342.6341,51966.3333
342.8132,52029.8333
342.9923,52229.55
343.1715,52416.6875
343.3506,52349.6458
343.5296,52108.6542
343.7087,52020.425
343.8878,51958.4625
344.0668,51968.7875
344.2458,51976.6125
344.4248,51875.3375
344.6037,51844.775
344.7827,51879.1833
344.9616,51841.4292
345.1405,51854.1333
345.3194,51847.8042
345.4982,51775.3542
345.6771,51711.9792
345.8559,51713.9292
346.0347,51708.1708
346.2135,51670.5625
346.3923,51639.2083
346.571,51576.2917
346.7498,51540.6708
346.9285,51624.2792
347.1071,51557.9
347.2859,51458.0
347.4645,51514.7042
347.6431,51575.9875
347.8217,51586.825
348.0003,51479.5
348.1789,51460.8625
348.3574,51453.6
348.5359,51377.3208
348.7145,51284.8458
348.893,51322.0625
349.0714,51327.5042
349.2499,51209.35
349.4283,51118.5875
349.6068,51004.6583
349.7852,50967.775
349.9635,51002.5833
350.1419,50973.9917
350.3202,50925.3292
350.4985,50819.0542
350.6768,50727.175
350.8551,50675.7542
351.0334,50666.0083
351.2116,50640.2958
351.3898,50632.1208
351.568,50555.7208
351.7462,50553.1458
351.9243,50516.1083
352.1025,50419.5417
352.2806,50350.35
352.4587,50331.8708
352.6368,50266.3833
352.8148,50162.7792
352.9929,50114.3667
353.1709,50162.0625
353.3489,50153.6375
353.5268,50073.3292
353.7048,49995.3042
353.8828,49942.5708
354.0607,49850.8542
354.2386,49840.1292
354.4165,49800.95
354.5943,49747.8792
354.7722,49732.3583
354.95,49813.9958
355.1278,49806.4708
355.3056,49678.6792
355.4833,49504.025
355.6611,49348.2708
355.8388,49244.1333
356.0165,49191.0708
356.1942,49230.9042
356.3719,49293.2375
356.5495,49251.1333
356.7271,49189.3875
356.9047,49145.2375
357.0823,49142.525
357.2599,49165.8833
357.4374,49081.3625
357.6149,48936.6208
357.7924,48814.2542
357.9699,48823.6167
358.1474,48756.1792
358.3248,48637.0625
358.5023,48598.1958
358.6797,48463.6292
358.8571,48403.975
359.0344,48326.025
359.2118,48239.05
359.3891,48235.5917
359.5664,48093.4292
359.7437,48077.3583
359.9209,48051.9042
360.0982,47879.7042
360.2754,47718.0
360.4526,47785.1875
360.6298,47754.6292
360.807,47705.4167
360.9841,47700.3708
361.1613,47792.6583
361.3383,48048.3208
361.5154,47996.5708
361.6925,48025.3167
361.8695,47904.5833
362.0466,47726.9458
362.2236,47516.8042
362.4005,47312.3042
362.5775,47084.7667
362.7545,46968.4083
362.9314,46854.55
363.1083,46989.275
363.2852,47529.0792
363.462,47373.725
363.6389,47167.9125
363.8157,46913.5875
363.9925,46644.8667
364.1693,46513.1583
364.346,46394.4583
364.5228,46513.0208
364.6996,46733.025
364.8762,46738.05
365.0529,46808.85
365.2296,46998.5
365.4062,46762.8333
365.5829,46721.05
365.7595,46716.8542
365.9361,46577.175
366.1126,46596.2583
366.2892,47846.6875
366.4657,49244.2083
366.6422,49283.0333
366.8186,48505.7208
366.9951,48278.0625
367.1716,47621.2375
367.348,48686.15
367.5244,48700.2
367.7008,47842.5333
367.8772,47206.9042
368.0535,47526.325
368.2298,49412.1208
368.4061,50376.0333
368.5824,49207.8625
368.7586,48548.9
368.9349,47922.1208
369.1111,46750.9583
369.2873,46155.8625
369.4635,46110.8208
369.6396,45971.125
369.8158,46084.8417
369.9919,46833.0625
370.168,47930.3792
370.3441,47551.4625
370.5202,46641.0917
370.6962,46016.9375
370.8722,45651.8042
371.0482,45572.4
371.2242,45775.125
371.4002,46281.3083
371.5761,46308.4
371.752,46035.9042
371.9279,46134.9125
372.1038,46192.2542
372.2796,45984.5667
372.4555,45944.2292
372.6313,45884.1917
372.8071,45637.0333
372.9829,45630.775
373.1586,46032.4708
373.3344,45891.9083
373.5101,45564.1542
373.6858,45505.8917
373.8615,45318.35
374.0371,45552.45
374.2127,45925.5792
374.3884,45582.3833
374.564,45392.1292
374.7395,45297.5125
374.9151,45316.2083
375.0906,46097.8375
375.2661,46504.1
375.4416,45911.55
375.6171,45982.725
375.7925,46110.2958
375.968,46119.575
376.1434,45895.9792
376.3188,45908.2708
376.4941,45900.1792
376.6695,45984.4125
376.8448,46203.1417
377.0201,46510.7292
377.1954,46692.5542
377.3707,46442.275
377.5459,46810.2833
377.7212,47513.0958
377.8964,48519.9167
378.0715,48560.2167
378.2467,48270.6
378.4218,47630.1083
378.597,46808.1
378.7721,46824.9875
378.9472,47050.6833
379.1222,49044.4
379.2973,49068.6708
379.4723,49938.2667
379.6473,53062.2833
379.8223,53088.7083
379.9972,50699.1125
380.1722,49741.0375
380.3471,49417.1958
380.522,47697.6833
380.6969,47143.3
380.8717,47423.7125
381.0466,46948.8375
381.2214,47772.5375
381.3962,47951.6958
381.571,47412.4083
381.7457,47074.2333
381.9204,47231.3708
382.0952,46927.2958
382.2699,47552.0792
382.4445,48171.4708
382.6192,48836.575
382.7938,49513.0458
382.9685,49954.0208
383.1431,49145.7417
383.3176,47916.0792
383.4922,47417.425
383.6667,47790.8625
383.8412,47398.6125
384.0157,47224.6125
384.1902,47431.2917
384.3646,47193.1625
384.5391,47447.8083
384.7134,48479.1167
384.8878,50665.4875
385.0622,51407.2083
385.2365,49366.5542
385.4109,48335.1833
385.5852,48108.4333
385.7594,50069.175
385.9337,52904.8583
386.1079,54205.9333
386.2822,55700.2375
386.4564,54237.7667
386.6306,51845.1792
386.8047,52690.025
386.9789,53848.9375
387.153,55884.9042
387.3271,55218.7417
387.5012,52841.4625
387.6752,53041.1917
387.8492,54388.9167
388.0233,53395.7792
388.1972,51085.0
388.3712,50853.1
388.5452,50963.5292
388.7191,52153.7667
388.893,55281.1667
389.0669,53429.5458
389.2408,49310.7042
389.4146,47630.15
389.5884,46538.625
389.7623,46726.5042
389.9361,46865.7125
390.1098,46609.3958
390.2835,46710.3875
390.4573,46571.1125
390.631,46596.7125
390.8047,46914.7875
390.9784,47014.2583
391.152,46584.5958
391.3256,46513.9833
391.4992,46345.85
391.6728,46666.7833
391.8464,47712.5375
392.0199,47463.8958
392.1934,46776.55
392.3669,47305.7417
392.5403,48069.4333
392.7138,48982.5958
392.8873,49513.0208
393.0607,48849.6917
393.2341,48720.9708
393.4074,48743.5667
393.5808,48057.8875
393.7542,48217.4542
393.9274,48173.5125
394.1007,47843.8
394.274,49444.7167
394.4472,50292.4208
394.6205,51567.8833
394.7937,52474.6208
394.9668,52623.4458
395.14,51454.6792
395.3131,48836.2333
395.4863,47682.8792
395.6594,47623.9292
395.8325,47252.4
396.0055,48115.25
396.1786,48710.4708
396.3516,49268.125
396.5246,48039.6833
396.6975,46889.9375
396.8705,47698.2958
397.0434,49219.65
397.2163,48033.9167
397.3892,47624.5667
397.5621,48243.375
397.735,49334.225
397.9077,50323.4417
398.0806,49966.2167
398.2534,51910.1667
398.4261,51527.6375
398.5989,49971.2333
398.7716,50518.4292
398.9443,52228.0542
399.117,55441.0167
399.2896,55305.9542
399.4623,52005.325
399.6349,51038.1208
399.8075,50899.1292
399.9801,48655.4667
400.1526,47766.175
400.3252,47252.7042
400.4977,47484.5583
400.6702,47910.0667
400.8427,46264.0208
401.0151,45788.15
401.1875,44895.5875
401.36,44776.9167
401.5323,44375.2042
401.7047,44062.5542
401.877,44547.2708
402.0494,44934.05
402.2216,45775.1417
402.394,45625.425
402.5662,46163.9125
402.7385,48407.4583
402.9107,47821.525
403.0829,46446.9667
403.2551,45849.4458
403.4272,45404.8667
403.5994,45374.0
403.7715,45767.8542
403.9436,46149.6417
404.1156,46085.3667
