Timestamp,02/08/2024 09:45:57
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2784.8625
218.2508,2845.425
218.442,2905.1542
218.6332,2969.2917
218.8244,3031.8875
219.0156,3103.7333
219.2067,3176.1583
219.3979,3248.5667
219.589,3325.9292
219.7801,3404.0292
219.9712,3482.05
220.1623,3564.6208
220.3533,3651.6458
220.5444,3739.4958
220.7354,3829.975
220.9264,3922.725
221.1174,4023.3333
221.3083,4121.1125
221.4993,4219.0708
221.6902,4317.9583
221.8812,4429.6375
222.0721,4540.2333
222.263,4651.3375
222.4538,4769.3875
222.6447,4888.8042
222.8355,5013.975
223.0264,5136.2417
223.2172,5262.2292
223.408,5394.9458
223.5987,5527.7042
223.7895,5665.8708
223.9802,5804.2167
224.1709,5944.9583
224.3616,6093.5542
224.5524,6242.55
224.743,6394.2333
224.9337,6543.8667
225.1243,6710.2667
225.315,6865.6083
225.5056,7018.2375
225.6962,7184.2958
225.8867,7342.2625
226.0773,7504.1958
226.2678,7686.8917
226.4584,7871.3083
226.6489,8048.6958
226.8394,8224.8167
227.0298,8419.9417
227.2203,8618.6958
227.4108,8822.7833
227.6012,9021.1125
227.7916,9212.8333
227.982,9413.4208
228.1723,9612.0208
228.3627,9821.6875
228.5531,10027.25
228.7434,10234.0458
228.9337,10452.6
229.124,10678.0583
229.3143,10899.5625
229.5045,11142.4125
229.6948,11378.1583
229.885,11623.85
230.0752,11873.125
230.2654,12122.3708
230.4556,12368.7375
230.6457,12616.8458
230.8358,12858.9708
231.026,13111.4958
231.2161,13360.8042
231.4062,13616.2208
231.5963,13863.3167
231.7863,14126.925
231.9764,14404.7333
232.1664,14686.9
232.3564,14974.3875
232.5464,15252.2708
232.7364,15539.9583
232.9263,15813.3375
233.1163,16107.5333
233.3062,16405.6875
233.4961,16726.4042
233.686,17020.3958
233.8758,17292.525
234.0657,17570.3708
234.2555,17877.9125
234.4454,18187.1833
234.6352,18482.4958
234.825,18783.175
235.0147,19069.4792
235.2045,19365.0375
235.3942,19661.8583
235.5839,19966.6458
235.7737,20263.875
235.9633,20556.0708
236.153,20883.075
236.3427,21197.8958
236.5323,21502.3292
236.7219,21799.5292
236.9115,22065.8208
237.1011,22356.85
237.2907,22666.6708
237.4803,22983.6375
237.6698,23279.9875
237.8593,23588.1125
238.0488,23889.5833
238.2383,24200.1125
238.4278,24496.0542
238.6172,24824.2542
238.8066,25130.225
238.9961,25436.3958
239.1855,25761.1208
239.3748,26070.9125
239.5642,26353.6958
239.7536,26666.4458
239.9429,26962.2083
240.1322,27237.0208
240.3215,27527.4333
240.5108,27825.2333
240.7001,28129.9875
240.8893,28422.2083
241.0786,28707.5042
241.2677,28985.075
241.457,29302.0208
241.6461,29531.0625
241.8353,29777.0792
242.0244,30032.325
242.2136,30284.7167
242.4027,30547.2208
242.5918,30808.4375
242.7809,31035.7208
242.9699,31172.0792
243.159,31368.8792
243.348,31697.8208
243.537,32017.3083
243.726,32283.9292
243.915,32518.5583
244.1039,32748.4167
244.2929,32858.4375
244.4818,32991.1667
244.6707,33244.5125
244.8596,33573.9708
245.0485,33869.7083
245.2373,34158.3542
245.4262,34425.6625
245.615,34664.2917
245.8038,34848.6125
245.9926,35090.1
246.1814,35274.7417
246.3701,35283.325
246.5589,35378.2708
246.7476,35628.8208
246.9363,35947.6583
247.1249,36194.2625
247.3136,36462.5417
247.5023,36693.7375
247.6909,36942.3083
247.8795,37159.925
248.0681,37378.5167
248.2567,37590.8833
248.4453,37806.0292
248.6338,37985.6
248.8224,38020.3542
249.0109,37966.6708
249.1994,38164.8958
249.3878,38437.2333
249.5763,38688.7542
249.7648,38898.375
249.9532,39103.0125
250.1416,39358.275
250.33,39594.5583
250.5183,39805.4583
250.7067,39963.2
250.8951,40103.1125
251.0834,40258.7417
251.2717,40407.8417
251.46,40533.1833
251.6483,40654.1917
251.8365,40705.85
252.0247,40654.8042
252.213,40814.8042
252.4012,41000.3542
252.5894,41226.9625
252.7775,41367.3667
252.9657,41484.1708
253.1538,41681.1208
253.3419,41829.25
253.53,41929.5208
253.7181,42040.1167
253.9062,42144.5917
254.0942,42243.0292
254.2823,42309.6375
254.4703,42390.5792
254.6583,42478.1708
254.8463,42563.7333
255.0342,42603.9417
255.2222,42647.7167
255.4101,42623.4833
255.598,42588.1583
255.7859,42709.8125
255.9738,42868.1833
256.1616,43015.7875
256.3495,43184.5542
256.5373,43291.7
256.7251,43466.4
256.9129,43564.8792
257.1006,43645.5333
257.2884,43758.3042
257.4761,43881.375
257.6638,43949.2833
257.8515,43969.0833
258.0392,44022.6083
258.2269,44062.3958
258.4146,44107.7583
258.6022,44166.0458
258.7898,44162.9
258.9774,44171.725
259.165,44233.4417
259.3525,44266.9333
259.5401,44290.8958
259.7276,44368.7667
259.9151,44430.1833
260.1026,44475.9292
260.2901,44553.3083
260.4776,44625.4292
260.665,44757.2042
260.8524,44861.0792
261.0398,44961.8917
261.2272,44988.675
261.4146,44979.4708
261.6019,45021.4125
261.7893,45078.5917
261.9766,45115.3833
262.1639,45178.5417
262.3512,45165.9417
262.5384,45157.5875
262.7257,45158.7375
262.9129,45168.1625
263.1001,45180.6625
263.2873,45240.5792
263.4745,45272.525
263.6617,45179.9875
263.8488,45201.9208
264.0359,45247.2708
264.2231,45255.2583
264.4101,45283.3792
264.5972,45298.1875
264.7842,45309.9708
264.9713,45313.4583
265.1583,45293.1792
265.3453,45306.5583
265.5323,45343.9292
265.7193,45382.2208
265.9062,45434.6667
266.0931,45447.2083
266.2801,45444.2458
266.4669,45475.1708
266.6538,45501.6208
266.8407,45541.1583
267.0276,45505.4958
267.2143,45466.5833
267.4012,45496.1375
267.588,45423.975
267.7747,45419.7917
267.9615,45420.175
268.1482,45390.3167
268.3349,45399.4042
268.5217,45373.9875
268.7083,45331.2583
268.895,45325.6917
269.0817,45364.075
269.2682,45354.1917
269.4549,45302.8042
269.6415,45218.875
269.8281,45208.3917
270.0146,45246.2
270.2012,45263.25
270.3877,45291.8542
270.5742,45280.9583
270.7607,45266.8042
270.9472,45266.5083
271.1336,45242.3375
271.32,45211.0375
271.5065,45184.1
271.6929,45178.6792
271.8792,45224.4042
272.0656,45219.3417
272.252,45237.75
272.4383,45246.3292
272.6246,45231.3167
272.8109,45221.6667
272.9972,45294.1167
273.1835,45338.6083
273.3697,45367.3708
273.5559,45377.9583
273.7421,45393.5625
273.9283,45385.9875
274.1145,45386.3708
274.3007,45402.3042
274.4868,45426.9833
274.6729,45494.925
274.859,45511.2958
275.0451,45513.9833
275.2311,45427.9417
275.4172,45467.05
275.6032,45514.6542
275.7892,45573.8917
275.9752,45594.0083
276.1612,45644.9417
276.3472,45614.0375
276.5331,45621.2542
276.719,45634.5583
276.9049,45654.2292
277.0908,45629.7333
277.2767,45646.2583
277.4625,45681.3583
277.6484,45681.9083
277.8342,45653.4
278.02,45664.5583
278.2057,45721.3
278.3915,45786.4292
278.5772,45807.9875
278.763,45782.4375
278.9487,45858.1
279.1343,45932.2167
279.32,45950.5333
279.5057,45924.1083
279.6913,45843.0125
279.877,45854.1667
280.0625,45872.2208
280.2481,45850.9042
280.4337,45830.0083
280.6192,45917.2375
280.8048,45992.9458
280.9903,45980.2917
281.1758,45955.775
281.3612,45924.9042
281.5467,45930.5292
281.7321,46012.6167
281.9175,46055.4375
282.1029,46076.675
282.2884,46113.5375
282.4737,46081.7917
282.6591,46062.3375
282.8444,46085.5667
283.0297,46101.6542
283.215,46133.2042
283.4002,46163.4083
283.5855,46143.325
283.7707,46074.9042
283.956,46077.8833
284.1412,46089.2583
284.3264,46164.4083
284.5115,46252.4375
284.6967,46320.6958
284.8818,46304.675
285.0669,46267.0792
285.252,46304.0667
285.4371,46357.75
285.6222,46344.5167
285.8072,46361.4167
285.9922,46376.0417
286.1772,46454.0875
286.3622,46524.5792
286.5472,46509.0417
286.7321,46480.6792
286.9171,46569.9667
287.102,46623.975
287.2869,46710.8792
287.4717,46827.0792
287.6566,46877.925
287.8415,46923.7792
288.0263,46949.6958
288.2111,46895.7417
288.3959,46865.375
288.5806,46907.5708
288.7654,46972.5208
288.9501,47120.0917
289.1348,47196.3667
289.3195,47248.0083
289.5042,47316.3875
289.6889,47416.8167
289.8735,47383.5417
290.0581,47403.1333
290.2428,47371.3333
290.4273,47429.6208
290.6119,47538.5833
290.7965,47590.4958
290.981,47645.9833
291.1655,47686.0792
291.35,47617.6542
291.5345,47601.675
291.719,47664.7625
291.9034,47736.3833
292.0878,47860.1333
292.2722,47906.5708
292.4566,47912.8042
292.641,47983.125
292.8253,48036.7583
293.0096,48066.8083
293.194,48155.7542
293.3783,48207.2708
293.5626,48301.2
293.7468,48361.2667
293.9311,48421.9292
294.1153,48400.9917
294.2995,48314.5417
294.4837,48277.2125
294.6678,48281.6542
294.852,48308.575
295.0361,48389.55
295.2202,48470.3625
295.4043,48566.6417
295.5884,48610.5875
295.7725,48662.6208
295.9565,48683.8583
296.1405,48644.1917
296.3246,48664.8542
296.5085,48796.2583
296.6925,48933.7417
296.8764,48985.8542
297.0603,49012.175
297.2443,49045.75
297.4282,49046.925
297.612,49029.65
297.7959,49036.0
297.9797,49062.5042
298.1635,49050.4875
298.3474,49199.75
298.5311,49318.1958
298.7149,49317.7708
298.8987,49277.2333
299.0823,49303.4042
299.2661,49278.125
299.4498,49204.8125
299.6334,49257.2208
299.8171,49327.925
300.0007,49365.7125
300.1843,49420.3875
300.368,49465.1125
300.5515,49490.2292
300.7351,49524.1625
300.9186,49563.4417
301.1021,49567.2667
301.2857,49627.1708
301.4691,49676.9167
301.6526,49757.8917
301.8361,49754.95
302.0195,49752.3792
302.2029,49783.3833
302.3863,49845.8792
302.5697,49854.0667
302.753,49940.1708
302.9364,50038.925
303.1197,50163.7
303.303,50196.7083
303.4863,50177.0083
303.6696,50110.7125
303.8528,50074.2458
304.036,50089.5292
304.2192,50167.5375
304.4024,50206.7625
304.5856,50193.7625
304.7688,50243.7583
304.9519,50304.075
305.135,50337.1708
305.3181,50360.4458
305.5012,50398.7208
305.6842,50476.3333
305.8673,50526.8333
306.0504,50509.3667
306.2333,50438.925
306.4163,50470.875
306.5993,50478.3458
306.7822,50542.175
306.9652,50607.5917
307.1481,50600.4667
307.331,50609.3833
307.5139,50617.4125
307.6967,50610.6583
307.8796,50622.85
308.0624,50672.5458
308.2452,50634.8542
308.428,50633.9458
308.6107,50678.6667
308.7935,50675.8875
308.9762,50694.25
309.1589,50736.0083
309.3416,50764.8375
309.5243,50777.6125
309.7069,50809.8125
309.8896,50808.975
310.0721,50823.4208
310.2548,50869.5375
310.4373,50903.3375
310.6199,50986.5417
310.8024,50985.4042
310.985,51015.95
311.1674,50969.025
311.3499,50925.3042
311.5324,50981.0292
311.7148,51087.2917
311.8973,51069.3125
312.0797,51103.1125
312.2621,51153.8917
312.4445,51126.1375
312.6268,51114.5917
312.8091,51168.025
312.9915,51116.4292
313.1738,51123.2208
313.356,51103.0875
313.5383,51077.325
313.7206,51105.55
313.9027,51070.575
314.085,51092.1125
314.2672,51132.6583
314.4493,51170.7792
314.6314,51242.5458
314.8136,51303.475
314.9957,51272.9958
315.1778,51237.7542
315.3598,51264.6292
315.5419,51303.8917
315.724,51350.75
315.9059,51352.8417
316.088,51357.6292
316.2699,51433.6708
316.4519,51479.8458
316.6338,51445.9833
316.8157,51354.6
316.9977,51359.9125
317.1795,51452.2333
317.3614,51543.1458
317.5432,51607.3125
317.7251,51631.9708
317.9069,51522.9167
318.0887,51503.9042
318.2704,51447.5
318.4522,51493.1625
318.6339,51577.1042
318.8156,51703.1458
318.9973,51696.9167
319.179,51753.9375
319.3607,51826.6417
319.5423,51887.5042
319.7239,51887.7792
319.9055,51866.975
320.0871,51897.1917
320.2687,51920.975
320.4502,51921.725
320.6317,51859.6417
320.8132,51915.6708
320.9947,51968.275
321.1761,52027.6958
321.3576,52036.0042
321.5391,52035.3417
321.7205,52079.6542
321.9019,52106.2542
322.0832,52097.6833
322.2646,52088.0
322.4459,52094.7042
322.6272,52088.65
322.8085,52076.4875
322.9898,52096.7542
323.1711,52079.3875
323.3523,52069.45
323.5335,52048.4042
323.7147,52182.2625
323.8959,52360.8417
324.0771,52429.7708
324.2582,52443.725
324.4393,52463.5667
324.6204,52518.2292
324.8015,52542.5583
324.9826,52636.7667
325.1637,52765.0083
325.3447,52759.6625
325.5257,52760.7875
325.7067,52743.4125
325.8877,52603.8458
326.0686,52555.075
326.2496,52601.9208
326.4305,52583.2458
326.6114,52628.1125
326.7922,52681.75
326.9731,52729.9833
327.1539,52750.7917
327.3347,52820.0167
327.5155,52881.7542
327.6963,52994.1875
327.8771,53005.5
328.0578,52907.05
328.2385,52750.3875
328.4193,52766.35
328.5999,52793.2042
328.7806,52771.6
328.9613,52805.2042
329.1419,52800.0875
329.3225,52852.7667
329.5031,52827.1583
329.6837,52809.7542
329.8642,52778.5667
330.0447,52757.425
330.2252,52734.2417
330.4057,52687.7833
330.5862,52687.4958
330.7667,52720.4875
330.9471,52761.2458
331.1275,52896.8833
331.3079,52969.3542
331.4883,53084.2917
331.6687,53024.3
331.849,52853.3875
332.0293,52739.8708
332.2096,52682.725
332.3899,52716.6542
332.5702,52797.3333
332.7504,52879.85
332.9306,52966.4458
333.1108,52913.0708
333.291,52822.6042
333.4712,52811.4042
333.6514,52860.9
333.8315,52853.2042
334.0116,52861.6417
334.1917,52938.7708
334.3717,53003.0458
334.5518,53029.0542
334.7318,52955.1875
334.9119,52931.8875
335.0918,52976.3708
335.2718,53028.475
335.4518,53043.3708
335.6317,53086.9083
335.8116,53162.3125
335.9915,53064.525
336.1714,52923.1583
336.3513,52913.6625
336.5311,52953.6458
336.7109,53064.8542
336.8907,53085.9375
337.0705,52903.925
337.2502,52725.125
337.43,52682.4625
337.6097,52613.825
337.7894,52615.2
337.9691,52641.825
338.1488,52689.1375
338.3284,52746.325
338.508,52876.7875
338.6877,52997.0292
338.8672,52987.3917
339.0468,52907.6708
339.2263,52866.3458
339.4059,53280.4875
339.5854,53559.4958
339.7649,53118.9958
339.9443,52918.7958
340.1238,52844.3917
340.3032,52839.3875
340.4826,52862.3875
340.662,52749.8667
340.8414,52657.8417
341.0207,52666.6125
341.2001,52693.7083
341.3794,52668.9333
341.5587,52738.5792
341.738,52797.875
341.9172,52818.3625
342.0965,52790.2667
342.2757,52647.9875
342.4549,52491.6167
342.6341,52513.775
342.8132,52567.4208
342.9923,52773.7042
343.1715,52964.1667
343.3506,52896.6417
343.5296,52654.3958
343.7087,52556.6833
343.8878,52475.8667
344.0668,52478.4083
344.2458,52480.9417
344.4248,52375.1667
344.6037,52351.7542
344.7827,52399.6583
344.9616,52372.6583
345.1405,52378.025
345.3194,52379.1958
345.4982,52307.1792
345.6771,52238.2417
345.8559,52225.2792
346.0347,52224.6125
346.2135,52186.2958
346.3923,52173.6042
346.571,52096.6417
346.7498,52075.1833
346.9285,52155.1792
347.1071,52095.0
347.2859,51980.5875
347.4645,52018.1292
347.6431,52072.3958
347.8217,52094.5458
348.0003,51999.5083
348.1789,51975.8542
348.3574,51964.3125
348.5359,51891.9375
348.7145,51806.6708
348.893,51829.4958
349.0714,51815.5417
349.2499,51714.3333
349.4283,51619.9625
349.6068,51502.6542
349.7852,51469.2833
349.9635,51514.7583
350.1419,51496.5
350.3202,51446.0417
350.4985,51335.4375
350.6768,51236.7042
350.8551,51183.5042
351.0334,51178.0167
351.2116,51138.9208
351.3898,51133.0333
351.568,51052.7375
351.7462,51065.8958
351.9243,51022.25
352.1025,50927.575
352.2806,50836.8167
352.4587,50810.45
352.6368,50744.8875
352.8148,50643.1917
352.9929,50608.45
353.1709,50652.3833
353.3489,50653.6375
353.5268,50577.1792
353.7048,50493.4708
353.8828,50454.3708
354.0607,50356.0375
354.2386,50345.6292
354.4165,50299.3208
354.5943,50252.7167
354.7722,50236.2292
354.95,50319.4083
355.1278,50307.8917
355.3056,50174.0292
355.4833,49995.0417
355.6611,49837.6417
355.8388,49727.3208
356.0165,49685.2375
356.1942,49723.5417
356.3719,49783.1417
356.5495,49725.7792
356.7271,49669.3958
356.9047,49610.8542
357.0823,49598.9583
357.2599,49626.5583
357.4374,49549.9292
357.6149,49403.3458
357.7924,49287.1375
357.9699,49275.2417
358.1474,49199.5292
358.3248,49075.6583
358.5023,49033.475
358.6797,48905.0292
358.8571,48842.2667
359.0344,48783.8208
359.2118,48705.2083
359.3891,48704.7333
359.5664,48574.7375
359.7437,48554.2375
359.9209,48537.425
360.0982,48367.7875
360.2754,48188.375
360.4526,48248.8333
360.6298,48212.5875
360.807,48155.875
360.9841,48144.2167
361.1613,48245.9458
361.3383,48507.175
361.5154,48464.5833
361.6925,48492.5667
361.8695,48355.55
362.0466,48172.0792
362.2236,47968.6542
362.4005,47773.8333
362.5775,47548.4042
362.7545,47447.4917
362.9314,47321.0208
363.1083,47442.1667
363.2852,47981.2083
363.462,47831.6333
363.6389,47630.6917
363.8157,47377.3833
363.9925,47116.4208
364.1693,46976.05
364.346,46849.9708
364.5228,46967.0208
364.6996,47183.4917
364.8762,47188.2292
365.0529,47267.7625
365.2296,47473.8958
365.4062,47237.625
365.5829,47200.1708
365.7595,47211.5208
365.9361,47063.5125
366.1126,47069.4958
366.2892,48329.8875
366.4657,49746.8875
366.6422,49789.3333
366.8186,48998.1083
366.9951,48768.3542
367.1716,48113.0708
367.348,49184.3458
367.5244,49212.375
367.7008,48335.8458
367.8772,47679.1792
368.0535,47983.2333
368.2298,49901.8125
368.4061,50887.3083
368.5824,49707.2708
368.7586,49023.6458
368.9349,48418.8375
369.1111,47244.2583
369.2873,46638.5708
369.4635,46592.1708
369.6396,46445.7292
369.8158,46563.3292
369.9919,47321.8833
370.168,48438.8375
370.3441,48051.5583
370.5202,47113.1292
370.6962,46468.1083
370.8722,46098.4917
371.0482,46025.75
371.2242,46246.8125
371.4002,46780.7625
371.5761,46810.475
371.752,46521.45
371.9279,46594.0708
372.1038,46625.0375
372.2796,46432.275
372.4555,46409.9458
372.6313,46358.1333
372.8071,46097.7
372.9829,46100.5208
373.1586,46489.7417
373.3344,46328.6625
373.5101,45978.3708
373.6858,45922.6792
373.8615,45747.0708
374.0371,46008.7708
374.2127,46393.9375
374.3884,46033.3875
374.564,45825.1208
374.7395,45720.5542
374.9151,45724.7583
375.0906,46522.2333
375.2661,46972.8125
375.4416,46395.7833
375.6171,46478.8333
375.7925,46576.9042
375.968,46584.65
376.1434,46362.7708
376.3188,46372.9833
376.4941,46370.4083
376.6695,46451.075
376.8448,46673.55
377.0201,46982.6583
377.1954,47177.5333
377.3707,46935.1458
377.5459,47311.7667
377.7212,48024.6583
377.8964,49048.5167
378.0715,49097.6125
378.2467,48813.4167
378.4218,48178.0375
378.597,47324.7708
378.7721,47323.6625
378.9472,47531.7583
379.1222,49562.8583
379.2973,49584.0125
379.4723,50443.9458
379.6473,53609.425
379.8223,53659.475
379.9972,51244.9042
380.1722,50272.4875
380.3471,49970.9375
380.522,48239.0375
380.6969,47656.4167
380.8717,47944.7542
381.0466,47470.2667
381.2214,48290.1958
381.3962,48470.5333
381.571,47903.0792
381.7457,47563.7583
381.9204,47720.6583
382.0952,47399.2583
382.2699,48036.5708
382.4445,48650.8542
382.6192,49315.4958
382.7938,49992.1792
382.9685,50451.2833
383.1431,49644.4042
383.3176,48386.5917
383.4922,47875.55
383.6667,48263.55
383.8412,47863.925
384.0157,47667.4917
384.1902,47917.1292
384.3646,47700.3375
384.5391,47959.7375
384.7134,48997.3875
384.8878,51211.3792
385.0622,51973.9208
385.2365,49920.6708
385.4109,48865.4167
385.5852,48619.4833
385.7594,50586.6333
385.9337,53447.175
386.1079,54761.9292
386.2822,56314.4458
386.4564,54888.3208
386.6306,52427.0
386.8047,53280.3083
386.9789,54446.8292
387.153,56485.6667
387.3271,55863.5
387.5012,53466.7417
387.6752,53660.5583
387.8492,55008.9
388.0233,54030.5
388.1972,51673.2792
388.3712,51444.2875
388.5452,51554.9083
388.7191,52736.2917
388.893,55903.4375
389.0669,54109.6083
389.2408,49944.4167
389.4146,48231.1625
389.5884,47115.5625
389.7623,47310.0833
389.9361,47450.5042
390.1098,47198.9292
390.2835,47294.4
390.4573,47156.1833
390.631,47179.9417
390.8047,47523.8292
390.9784,47649.0042
391.152,47232.5208
391.3256,47165.2083
391.4992,47009.4167
391.6728,47321.7833
391.8464,48385.7125
392.0199,48110.9208
392.1934,47392.4542
392.3669,47926.5333
392.5403,48701.0083
392.7138,49610.2417
392.8873,50125.85
393.0607,49444.2458
393.2341,49277.1333
393.4074,49295.8792
393.5808,48611.225
393.7542,48784.6708
393.9274,48790.6417
394.1007,48449.8875
394.274,50087.3333
394.4472,50939.0125
394.6205,52266.0875
394.7937,53209.7708
394.9668,53377.5708
395.14,52241.1167
395.3131,49597.4542
395.4863,48419.4333
395.6594,48354.2875
395.8325,47984.55
396.0055,48856.325
396.1786,49414.9917
396.3516,49982.7417
396.5246,48709.2917
396.6975,47504.3792
396.8705,48261.6708
397.0434,49839.4333
397.2163,48662.8875
397.3892,48259.1958
397.5621,48932.9042
397.735,50077.5125
397.9077,51128.9708
398.0806,50799.05
398.2534,52776.1458
398.4261,52435.1625
398.5989,50830.8042
398.7716,51392.5125
398.9443,53098.35
399.117,56376.3208
399.2896,56290.5667
399.4623,52944.2792
399.6349,51915.7917
399.8075,51803.7458
399.9801,49538.2667
400.1526,48636.5917
400.3252,48145.3833
400.4977,48342.6792
400.6702,48790.6208
400.8427,47150.5833
401.0151,46684.0625
401.1875,45795.6042
401.36,45680.7417
401.5323,45273.1917
401.7047,44948.9292
401.877,45438.95
402.0494,45832.7333
402.2216,46693.0458
402.394,46551.2208
402.5662,47071.875
402.7385,49370.0333
402.9107,48803.5875
403.0829,47373.5208
403.2551,46758.4917
403.4272,46292.4333
403.5994,46282.7375
403.7715,46711.25
403.9436,47132.025
404.1156,47053.4042
