Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-01 19:31:45.391055
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.69
218.2508,1496.7267
218.442,1526.5667
218.6332,1558.4183
218.8244,1587.345
219.0156,1619.7967
219.2067,1654.0817
219.3979,1687.8533
219.589,1723.2883
219.7801,1759.28
219.9712,1797.1717
220.1623,1836.9817
220.3533,1877.35
220.5444,1919.0167
220.7354,1962.0383
220.9264,2004.6467
221.1174,2052.6033
221.3083,2099.9583
221.4993,2144.5417
221.6902,2191.615
221.8812,2242.83
222.0721,2295.09
222.263,2347.525
222.4538,2401.5917
222.6447,2457.3067
222.8355,2514.84
223.0264,2570.7633
223.2172,2628.55
223.408,2687.6933
223.5987,2748.3083
223.7895,2811.4967
223.9802,2873.99
224.1709,2938.285
224.3616,3004.0967
224.5524,3071.0967
224.743,3139.815
224.9337,3205.9
225.1243,3281.3817
225.315,3352.455
225.5056,3420.7083
225.6962,3497.525
225.8867,3574.265
226.0773,3648.765
226.2678,3726.8533
226.4584,3806.1667
226.6489,3885.5767
226.8394,3961.235
227.0298,4043.085
227.2203,4130.1517
227.4108,4220.0167
227.6012,4306.1433
227.7916,4392.3017
227.982,4479.4617
228.1723,4565.0833
228.3627,4656.7633
228.5531,4743.8883
228.7434,4834.1817
228.9337,4927.03
229.124,5022.2283
229.3143,5119.0183
229.5045,5221.7583
229.6948,5324.5783
229.885,5428.5283
230.0752,5536.5167
230.2654,5641.4017
230.4556,5746.43
230.6457,5846.5417
230.8358,5949.89
231.026,6054.8233
231.2161,6157.905
231.4062,6265.1883
231.5963,6366.3217
231.7863,6474.1417
231.9764,6587.41
232.1664,6701.355
232.3564,6820.8767
232.5464,6934.48
232.7364,7048.3783
232.9263,7159.5783
233.1163,7277.5533
233.3062,7397.235
233.4961,7524.88
233.686,7641.75
233.8758,7748.51
234.0657,7854.2817
234.2555,7974.97
234.4454,8094.2417
234.6352,8210.8167
234.825,8325.7817
235.0147,8437.1033
235.2045,8550.5417
235.3942,8663.4633
235.5839,8778.8383
235.7737,8888.075
235.9633,8999.2183
236.153,9123.27
236.3427,9240.7867
236.5323,9356.7983
236.7219,9462.3017
236.9115,9561.7933
237.1011,9663.515
237.2907,9776.2983
237.4803,9889.2467
237.6698,9994.1717
237.8593,10104.875
238.0488,10210.7983
238.2383,10317.2667
238.4278,10423.465
238.6172,10539.6667
238.8066,10646.7333
238.9961,10756.1267
239.1855,10869.8583
239.3748,10972.4283
239.5642,11069.5117
239.7536,11174.05
239.9429,11275.6433
240.1322,11366.1667
240.3215,11463.0733
240.5108,11563.2067
240.7001,11666.1367
240.8893,11759.4033
241.0786,11854.295
241.2677,11939.6783
241.457,12044.3233
241.6461,12115.5317
241.8353,12191.0883
242.0244,12274.2267
242.2136,12348.775
242.4027,12430.7783
242.5918,12510.17
242.7809,12574.2917
242.9699,12600.9033
243.159,12661.4567
243.348,12765.965
243.537,12869.2217
243.726,12948.1583
243.915,13013.3217
244.1039,13072.96
244.2929,13087.6567
244.4818,13122.0817
244.6707,13206.3833
244.8596,13310.21
245.0485,13398.03
245.2373,13483.9817
245.4262,13562.46
245.615,13632.7733
245.8038,13683.0417
245.9926,13755.4483
246.1814,13799.2033
246.3701,13776.2167
246.5589,13805.145
246.7476,13888.66
246.9363,13986.7983
247.1249,14060.2267
247.3136,14138.32
247.5023,14204.0933
247.6909,14279.9733
247.8795,14345.1817
248.0681,14406.7267
248.2567,14472.9567
248.4453,14531.7117
248.6338,14579.375
248.8224,14565.05
249.0109,14533.76
249.1994,14607.405
249.3878,14696.455
249.5763,14770.455
249.7648,14835.7517
249.9532,14894.3733
250.1416,14973.4533
250.33,15047.8333
250.5183,15112.3717
250.7067,15161.6617
250.8951,15202.9967
251.0834,15250.5333
251.2717,15292.14
251.46,15325.6167
251.6483,15356.9367
251.8365,15360.3467
252.0247,15334.5333
252.213,15400.3
252.4012,15462.6867
252.5894,15541.09
252.7775,15586.645
252.9657,15627.2883
253.1538,15691.0283
253.3419,15732.785
253.53,15757.0783
253.7181,15794.9067
253.9062,15830.7517
254.0942,15861.7767
254.2823,15883.705
254.4703,15909.2517
254.6583,15938.0083
254.8463,15964.3833
255.0342,15970.4317
255.2222,15980.655
255.4101,15963.3233
255.598,15953.6867
255.7859,16003.5
255.9738,16063.6783
256.1616,16119.995
256.3495,16181.5333
256.5373,16220.93
256.7251,16284.7283
256.9129,16320.9133
257.1006,16349.6367
257.2884,16391.0083
257.4761,16438.7683
257.6638,16462.6067
257.8515,16469.32
258.0392,16489.8717
258.2269,16502.8383
258.4146,16516.435
258.6022,16532.8667
258.7898,16530.29
258.9774,16539.2967
259.165,16567.7267
259.3525,16579.285
259.5401,16593.14
259.7276,16626.45
259.9151,16654.255
260.1026,16667.265
260.2901,16694.6233
260.4776,16719.9033
260.665,16769.055
260.8524,16813.9367
261.0398,16858.0967
261.2272,16870.465
261.4146,16868.8567
261.6019,16886.0983
261.7893,16906.0367
261.9766,16915.535
262.1639,16934.4467
262.3512,16928.5283
262.5384,16925.6483
262.7257,16923.0817
262.9129,16928.0833
263.1001,16930.1167
263.2873,16951.7483
263.4745,16960.0283
263.6617,16921.3417
263.8488,16927.105
264.0359,16942.2617
264.2231,16945.8267
264.4101,16951.0967
264.5972,16961.5067
264.7842,16970.5233
264.9713,16970.6333
265.1583,16961.2283
265.3453,16964.5967
265.5323,16972.0017
265.7193,16984.4933
265.9062,17001.44
266.0931,17002.3983
266.2801,16995.7683
266.4669,17008.1783
266.6538,17015.0417
266.8407,17031.7367
267.0276,17012.165
267.2143,16995.6083
267.4012,16997.175
267.588,16960.685
267.7747,16956.685
267.9615,16951.215
268.1482,16941.11
268.3349,16941.7783
268.5217,16928.09
268.7083,16905.1817
268.895,16896.2717
269.0817,16900.6267
269.2682,16890.7617
269.4549,16859.015
269.6415,16811.3567
269.8281,16796.7817
270.0146,16805.5283
270.2012,16806.6233
270.3877,16812.8017
270.5742,16802.3567
270.7607,16791.5217
270.9472,16777.8033
271.1336,16761.8183
271.32,16740.8883
271.5065,16720.48
271.6929,16710.4733
271.8792,16717.5117
272.0656,16707.8317
272.252,16705.8217
272.4383,16700.2217
272.6246,16679.2967
272.8109,16665.825
272.9972,16685.7417
273.1835,16686.73
273.3697,16690.4283
273.5559,16688.4283
273.7421,16680.275
273.9283,16671.8283
274.1145,16657.4133
274.3007,16647.765
274.4868,16646.1183
274.6729,16658.97
274.859,16654.1483
275.0451,16644.925
275.2311,16594.8
275.4172,16595.8967
275.6032,16597.8533
275.7892,16605.2533
275.9752,16596.5133
276.1612,16600.28
276.3472,16572.1183
276.5331,16559.24
276.719,16548.9233
276.9049,16544.39
277.0908,16519.5367
277.2767,16508.6083
277.4625,16504.0967
277.6484,16489.2267
277.8342,16466.8067
278.02,16457.0067
278.2057,16458.3233
278.3915,16471.1817
278.5772,16462.0517
278.763,16437.62
278.9487,16447.7183
279.1343,16454.3383
279.32,16436.9217
279.5057,16404.4983
279.6913,16353.9317
279.877,16336.0267
280.0625,16322.68
280.2481,16294.3983
280.4337,16267.7217
280.6192,16277.86
280.8048,16282.7867
280.9903,16260.555
281.1758,16225.775
281.3612,16193.8017
281.5467,16181.9383
281.7321,16193.1233
281.9175,16188.3067
282.1029,16171.9867
282.2884,16160.6517
282.4737,16128.26
282.6591,16099.1733
282.8444,16091.9633
283.0297,16078.7633
283.215,16070.485
283.4002,16059.5483
283.5855,16023.7617
283.7707,15970.075
283.956,15947.96
284.1412,15925.9333
284.3264,15930.4767
284.5115,15938.2317
284.6967,15935.0017
284.8818,15907.835
285.0669,15870.49
285.252,15858.3867
285.4371,15852.58
285.6222,15821.4467
285.8072,15795.9433
285.9922,15773.67
286.1772,15771.1383
286.3622,15777.2317
286.5472,15746.8567
286.7321,15713.9333
286.9171,15716.935
287.102,15711.6
287.2869,15719.5417
287.4717,15735.835
287.6566,15725.3367
287.8415,15712.2133
288.0263,15696.0617
288.2111,15654.325
288.3959,15613.7083
288.5806,15605.2767
288.7654,15605.0567
288.9501,15631.7083
289.1348,15630.1433
289.3195,15618.8567
289.5042,15614.8483
289.6889,15619.86
289.8735,15577.4583
290.0581,15557.435
290.2428,15521.7983
290.4273,15514.4433
290.6119,15518.365
290.7965,15506.8983
290.981,15496.6817
291.1655,15483.4717
291.35,15434.32
291.5345,15401.2767
291.719,15394.525
291.9034,15392.99
292.0878,15409.6167
292.2722,15395.0467
292.4566,15372.505
292.641,15366.0983
292.8253,15356.8633
293.0096,15333.8467
293.194,15329.7
293.3783,15321.9883
293.5626,15322.3883
293.7468,15317.6267
293.9311,15309.735
294.1153,15271.42
294.2995,15214.9217
294.4837,15179.7633
294.6678,15147.035
294.852,15128.0733
295.0361,15126.6117
295.2202,15123.605
295.4043,15126.7683
295.5884,15108.8833
295.7725,15097.3133
295.9565,15081.3217
296.1405,15040.89
296.3246,15018.61
296.5085,15032.2683
296.6925,15044.1867
296.8764,15031.6667
297.0603,15008.2083
297.2443,14990.4517
297.4282,14960.1467
297.612,14924.99
297.7959,14897.0517
297.9797,14877.4483
298.1635,14845.85
298.3474,14861.195
298.5311,14869.935
298.7149,14836.7167
298.8987,14795.6617
299.0823,14772.81
299.2661,14739.2633
299.4498,14688.5417
299.6334,14680.0083
299.8171,14679.4833
300.0007,14661.4183
300.1843,14652.765
300.368,14638.68
300.5515,14617.215
300.7351,14600.77
300.9186,14586.9233
301.1021,14560.9733
301.2857,14552.6783
301.4691,14540.7233
301.6526,14542.7733
301.8361,14513.9367
302.0195,14487.7167
302.2029,14472.63
302.3863,14465.1933
302.5697,14438.4033
302.753,14435.895
302.9364,14439.0067
303.1197,14448.0067
303.303,14431.5817
303.4863,14400.14
303.6696,14350.7633
303.8528,14313.4683
304.036,14296.7783
304.2192,14301.3967
304.4024,14286.705
304.5856,14259.4083
304.7688,14250.3267
304.9519,14240.715
305.135,14221.29
305.3181,14202.6617
305.5012,14188.2533
305.6842,14187.4033
305.8673,14172.8033
306.0504,14145.4167
306.2333,14104.36
306.4163,14094.49
306.5993,14072.905
306.7822,14063.6183
306.9652,14056.12
307.1481,14032.5867
307.331,14014.0033
307.5139,13990.3717
307.6967,13964.9583
307.8796,13941.2067
308.0624,13922.7183
308.2452,13899.5017
308.428,13878.0433
308.6107,13873.7583
308.7935,13852.0733
308.9762,13836.8867
309.1589,13820.47
309.3416,13800.23
309.5243,13779.8583
309.7069,13763.235
309.8896,13736.3967
310.0721,13719.1933
310.2548,13709.5767
310.4373,13701.045
310.6199,13699.65
310.8024,13674.7567
310.985,13666.2017
311.1674,13635.6367
311.3499,13602.34
311.5324,13593.7967
311.7148,13601.4017
311.8973,13579.0533
312.0797,13564.4633
312.2621,13550.35
312.4445,13530.355
312.6268,13510.1083
312.8091,13498.3283
312.9915,13465.05
313.1738,13454.005
313.356,13420.0617
313.5383,13394.6233
313.7206,13386.5533
313.9027,13358.6367
314.085,13348.5617
314.2672,13340.0183
314.4493,13334.9583
314.6314,13333.265
314.8136,13330.0167
314.9957,13304.6867
315.1778,13273.2483
315.3598,13262.9133
315.5419,13258.175
315.724,13254.8717
315.9059,13241.3067
316.088,13225.87
316.2699,13228.055
316.4519,13214.4983
316.6338,13189.5567
316.8157,13146.1
316.9977,13132.825
317.1795,13136.5017
317.3614,13141.1233
317.5432,13129.8883
317.7251,13106.375
317.9069,13070.3633
318.0887,13053.4383
318.2704,13028.0883
318.4522,13029.8717
318.6339,13031.4383
318.8156,13047.465
318.9973,13033.3483
319.179,13036.4817
319.3607,13042.47
319.5423,13048.3383
319.7239,13034.01
319.9055,13014.1267
320.0871,13001.7733
320.2687,12990.54
320.4502,12981.7833
320.6317,12954.9517
320.8132,12946.4633
320.9947,12950.3933
321.1761,12953.0033
321.3576,12945.0517
321.5391,12934.4167
321.7205,12919.2917
321.9019,12904.8067
322.0832,12879.7867
322.2646,12860.38
322.4459,12847.6817
322.6272,12832.4517
322.8085,12816.275
322.9898,12809.4833
323.1711,12787.5217
323.3523,12774.6033
323.5335,12755.0317
323.7147,12776.5367
323.8959,12805.0883
324.0771,12802.7517
324.2582,12792.9967
324.4393,12785.8217
324.6204,12788.3333
324.8015,12784.39
324.9826,12797.3483
325.1637,12813.44
325.3447,12810.6933
325.5257,12812.3183
325.7067,12802.8567
325.8877,12752.565
326.0686,12704.145
326.2496,12705.1917
326.4305,12686.395
326.6114,12685.11
326.7922,12688.2517
326.9731,12691.8117
327.1539,12683.0867
327.3347,12680.175
327.5155,12678.9183
327.6963,12698.6967
327.8771,12698.0117
328.0578,12672.8267
328.2385,12629.1033
328.4193,12618.7533
328.5999,12611.0967
328.7806,12592.4517
328.9613,12599.7067
329.1419,12595.6433
329.3225,12596.93
329.5031,12575.725
329.6837,12557.575
329.8642,12540.9467
330.0447,12534.9867
330.2252,12519.1667
330.4057,12498.9683
330.5862,12496.7267
330.7667,12500.8583
330.9471,12505.465
331.1275,12499.15
331.3079,12472.96
331.4883,12459.24
331.6687,12460.8983
331.849,12447.3783
332.0293,12428.3933
332.2096,12416.3183
332.3899,12416.2
332.5702,12427.0967
332.7504,12433.1033
332.9306,12434.0433
333.1108,12410.5033
333.291,12383.5067
333.4712,12384.39
333.6514,12396.2167
333.8315,12388.5117
334.0116,12378.2383
334.1917,12379.3733
334.3717,12381.7467
334.5518,12390.9933
334.7318,12371.8567
334.9119,12364.8917
335.0918,12366.5083
335.2718,12364.575
335.4518,12361.35
335.6317,12354.5633
335.8116,12359.1483
335.9915,12340.0617
336.1714,12308.0183
336.3513,12304.7033
336.5311,12312.9267
336.7109,12315.555
336.8907,12300.2517
337.0705,12263.985
337.2502,12228.2183
337.43,12216.7433
337.6097,12191.8517
337.7894,12181.34
337.9691,12186.21
338.1488,12195.0267
338.3284,12200.0267
338.508,12215.0417
338.6877,12214.44
338.8672,12203.3017
339.0468,12172.56
339.2263,12154.025
339.4059,12164.2367
339.5854,12182.2533
339.7649,12171.5283
339.9443,12162.2817
340.1238,12159.7283
340.3032,12168.6367
340.4826,12170.295
340.662,12140.9633
340.8414,12119.16
341.0207,12121.3833
341.2001,12129.5917
341.3794,12129.8483
341.5587,12146.0583
341.738,12134.0783
341.9172,12117.3117
342.0965,12093.785
342.2757,12055.6717
342.4549,12019.3667
342.6341,12018.8217
342.8132,12028.525
342.9923,12050.175
343.1715,12076.2533
343.3506,12059.3333
343.5296,12019.715
343.7087,12007.135
343.8878,11993.3283
344.0668,11991.45
344.2458,11985.1283
344.4248,11960.4517
344.6037,11951.9117
344.7827,11951.1983
344.9616,11937.1767
345.1405,11940.83
345.3194,11938.765
345.4982,11914.34
345.6771,11897.24
345.8559,11902.165
346.0347,11888.985
346.2135,11878.9333
346.3923,11884.06
346.571,11860.9667
346.7498,11841.5917
346.9285,11859.41
347.1071,11836.4717
347.2859,11816.2583
347.4645,11831.0383
347.6431,11858.245
347.8217,11884.8383
348.0003,11865.1167
348.1789,11809.705
348.3574,11777.315
348.5359,11752.1733
348.7145,11729.8667
348.893,11732.46
349.0714,11729.7767
349.2499,11702.4033
349.4283,11675.8567
349.6068,11640.3967
349.7852,11628.445
349.9635,11637.1167
350.1419,11631.195
350.3202,11609.8683
350.4985,11581.6367
350.6768,11561.43
350.8551,11549.7
351.0334,11534.8267
351.2116,11519.9433
351.3898,11521.765
351.568,11511.7933
351.7462,11510.4633
351.9243,11497.0633
352.1025,11475.775
352.2806,11458.8333
352.4587,11458.8867
352.6368,11437.8867
352.8148,11403.775
352.9929,11381.4667
353.1709,11384.275
353.3489,11381.2167
353.5268,11360.8333
353.7048,11339.21
353.8828,11328.715
354.0607,11303.8833
354.2386,11300.1433
354.4165,11285.4917
354.5943,11267.17
354.7722,11265.03
354.95,11274.4233
355.1278,11267.7717
355.3056,11238.17
355.4833,11191.6517
355.6611,11159.5
355.8388,11131.2217
356.0165,11110.0083
356.1942,11120.5667
356.3719,11137.5867
356.5495,11133.4883
356.7271,11123.28
356.9047,11108.6533
357.0823,11108.5
357.2599,11110.41
357.4374,11087.38
357.6149,11055.545
357.7924,11021.9833
357.9699,11011.3083
358.1474,10995.5633
358.3248,10966.515
358.5023,10949.9667
358.6797,10922.4883
358.8571,10908.655
359.0344,10887.825
359.2118,10856.1717
359.3891,10837.4
359.5664,10820.95
359.7437,10807.7617
359.9209,10773.5383
360.0982,10739.22
360.2754,10718.4367
360.4526,10736.1583
360.6298,10740.0983
360.807,10735.805
360.9841,10715.885
361.1613,10684.4567
361.3383,10690.0067
361.5154,10692.19
361.6925,10662.8117
361.8695,10650.1717
362.0466,10628.0467
362.2236,10613.1067
362.4005,10615.3317
362.5775,10574.0067
362.7545,10534.3767
362.9314,10522.545
363.1083,10528.8717
363.2852,10519.9283
363.462,10491.955
363.6389,10490.9067
363.8157,10470.6417
363.9925,10462.8933
364.1693,10443.24
364.346,10407.7517
364.5228,10412.94
364.6996,10422.81
364.8762,10433.21
365.0529,10408.62
365.2296,10390.1933
365.4062,10399.27
365.5829,10367.5017
365.7595,10364.64
365.9361,10361.7683
366.1126,10349.9117
366.2892,10413.8333
366.4657,10514.6617
366.6422,10558.4417
366.8186,10569.5417
366.9951,10563.07
367.1716,10481.855
367.348,10497.9133
367.5244,10565.22
367.7008,10613.9283
367.8772,10524.465
368.0535,10393.74
368.2298,10450.715
368.4061,10414.3867
368.5824,10391.0817
368.7586,10470.0117
368.9349,10427.0783
369.1111,10363.525
369.2873,10323.4467
369.4635,10405.1367
369.6396,10350.6033
369.8158,10260.115
369.9919,10234.585
370.168,10243.3433
370.3441,10236.4133
370.5202,10179.08
370.6962,10133.6583
370.8722,10114.5
371.0482,10113.965
371.2242,10144.6567
371.4002,10202.5017
371.5761,10183.1717
371.752,10151.8733
371.9279,10161.2267
372.1038,10155.4617
372.2796,10113.2733
372.4555,10119.135
372.6313,10117.7867
372.8071,10100.125
372.9829,10080.1517
373.1586,10096.7583
373.3344,10097.2767
373.5101,10076.29
373.6858,10075.3267
373.8615,10059.8
374.0371,10087.2033
374.2127,10150.515
374.3884,10121.0583
374.564,10080.015
374.7395,10085.45
374.9151,10160.55
375.0906,10295.7833
375.2661,10267.1417
375.4416,10227.16
375.6171,10311.8817
375.7925,10370.27
375.968,10337.5633
376.1434,10202.25
376.3188,10167.2583
376.4941,10186.9483
376.6695,10244.0383
376.8448,10294.3283
377.0201,10257.9033
377.1954,10257.26
377.3707,10315.9517
377.5459,10328.7667
377.7212,10467.5967
377.8964,10638.0283
378.0715,10575.1667
378.2467,10504.0267
378.4218,10621.3417
378.597,10427.1683
378.7721,10455.155
378.9472,10463.4833
379.1222,10531.8283
379.2973,10833.1967
379.4723,11040.66
379.6473,10948.25
379.8223,10597.03
379.9972,10458.8083
380.1722,10383.2967
380.3471,10442.515
380.522,10452.5583
380.6969,10528.9567
380.8717,10649.66
381.0466,10464.64
381.2214,10401.5333
381.3962,10320.325
381.571,10260.1467
381.7457,10272.355
381.9204,10329.0533
382.0952,10290.62
382.2699,10521.76
382.4445,10616.2183
382.6192,10707.73
382.7938,10928.685
382.9685,10885.3417
383.1431,10594.2233
383.3176,10416.2067
383.4922,10399.0583
383.6667,10416.0167
383.8412,10350.0317
384.0157,10331.83
384.1902,10418.2517
384.3646,10473.06
384.5391,10399.665
384.7134,10398.0933
384.8878,10538.26
385.0622,10674.8383
385.2365,10453.77
385.4109,10272.7967
385.5852,10275.0117
385.7594,10315.475
385.9337,10373.4467
386.1079,10436.765
386.2822,10587.12
386.4564,10510.4283
386.6306,10443.6433
386.8047,10575.8533
386.9789,10589.6783
387.153,10726.1917
387.3271,10928.9683
387.5012,10928.9467
387.6752,11141.865
387.8492,11216.7433
388.0233,10983.3617
388.1972,11027.15
388.3712,11025.8483
388.5452,11063.2
388.7191,11165.3883
388.893,11389.0333
389.0669,11139.6533
389.2408,10687.5933
389.4146,10392.4267
389.5884,10207.2817
389.7623,10166.1917
389.9361,10200.2867
390.1098,10336.0417
390.2835,10377.4883
390.4573,10297.095
390.631,10347.0283
390.8047,10552.405
390.9784,10529.7333
391.152,10477.3067
391.3256,10609.315
391.4992,10600.0667
391.6728,10454.9333
391.8464,10644.3617
392.0199,10862.28
392.1934,10787.2417
392.3669,11059.38
392.5403,11047.7367
392.7138,11240.8217
392.8873,11425.185
393.0607,11748.6883
393.2341,11831.0
393.4074,11635.99
393.5808,11089.5
393.7542,10997.925
393.9274,10995.6733
394.1007,10909.8483
394.274,10984.74
394.4472,10800.21
394.6205,11003.1933
394.7937,11291.8567
394.9668,11288.9683
395.14,10993.6983
395.3131,10756.5683
395.4863,10653.1133
395.6594,10706.795
395.8325,10509.3333
396.0055,10561.605
396.1786,10576.2183
396.3516,10646.55
396.5246,10572.2
396.6975,10481.86
396.8705,10801.9167
397.0434,10877.5783
397.2163,10518.8217
397.3892,10604.9983
397.5621,10830.2433
397.735,11016.9867
397.9077,11357.7867
398.0806,11104.1717
398.2534,11036.2233
398.4261,11135.2433
398.5989,11602.8733
398.7716,11737.0533
398.9443,11439.4933
399.117,11063.82
399.2896,10940.4333
399.4623,10919.2967
399.6349,10864.4033
399.8075,10600.4733
399.9801,10536.8717
400.1526,10501.7583
400.3252,10117.105
400.4977,10019.07
400.6702,9967.0183
400.8427,10039.1533
401.0151,10210.8283
401.1875,10138.635
401.36,10204.4267
401.5323,10116.885
401.7047,9938.87
401.877,9871.58
402.0494,9847.8733
402.2216,10072.2033
402.394,10147.6
402.5662,10025.0983
402.7385,9989.8717
402.9107,9957.87
403.0829,10035.2167
403.2551,9979.3583
403.4272,9907.885
403.5994,9918.8267
403.7715,10113.8433
403.9436,10094.8233
404.1156,10128.275
