Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-01 10:08:33.831813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1527.225
218.2508,1558.28
218.442,1587.465
218.6332,1620.4
218.8244,1651.2717
219.0156,1685.2717
219.2067,1720.8933
219.3979,1756.6067
219.589,1793.5383
219.7801,1831.265
219.9712,1870.9217
220.1623,1911.045
220.3533,1955.0333
220.5444,1998.3767
220.7354,2042.5883
220.9264,2086.9583
221.1174,2136.2833
221.3083,2185.6667
221.4993,2232.685
221.6902,2281.5767
221.8812,2334.3583
222.0721,2390.1833
222.263,2443.9933
222.4538,2499.8167
222.6447,2558.3067
222.8355,2618.2133
223.0264,2676.145
223.2172,2735.4217
223.408,2797.4117
223.5987,2860.6933
223.7895,2923.9817
223.9802,2990.85
224.1709,3056.9333
224.3616,3126.8817
224.5524,3195.83
224.743,3266.6333
224.9337,3337.1967
225.1243,3412.45
225.315,3488.0167
225.5056,3560.9767
225.6962,3638.7467
225.8867,3717.4317
226.0773,3795.3317
226.2678,3875.975
226.4584,3958.5367
226.6489,4041.6017
226.8394,4120.0583
227.0298,4205.3383
227.2203,4294.8467
227.4108,4387.8967
227.6012,4477.6083
227.7916,4565.97
227.982,4656.4833
228.1723,4745.79
228.3627,4840.34
228.5531,4931.975
228.7434,5023.3417
228.9337,5120.9167
229.124,5220.7467
229.3143,5320.06
229.5045,5427.275
229.6948,5532.5967
229.885,5640.0467
230.0752,5751.0783
230.2654,5860.2833
230.4556,5970.9833
230.6457,6073.4517
230.8358,6180.5183
231.026,6286.8283
231.2161,6395.1717
231.4062,6505.8317
231.5963,6611.8733
231.7863,6721.5317
231.9764,6839.3817
232.1664,6958.435
232.3564,7079.12
232.5464,7196.3983
232.7364,7315.5683
232.9263,7428.6083
233.1163,7551.38
233.3062,7676.525
233.4961,7807.3483
233.686,7928.9183
233.8758,8036.8417
234.0657,8150.6917
234.2555,8273.2583
234.4454,8396.8683
234.6352,8516.88
234.825,8636.5333
235.0147,8752.2633
235.2045,8870.1767
235.3942,8984.9867
235.5839,9104.5667
235.7737,9219.4383
235.9633,9331.5933
236.153,9459.5533
236.3427,9583.255
236.5323,9700.9483
236.7219,9812.3967
236.9115,9912.6667
237.1011,10018.4833
237.2907,10135.35
237.4803,10252.3233
237.6698,10360.4
237.8593,10473.2333
238.0488,10584.7633
238.2383,10696.9217
238.4278,10804.8233
238.6172,10925.4683
238.8066,11036.5933
238.9961,11147.6417
239.1855,11266.9717
239.3748,11373.0383
239.5642,11473.3383
239.7536,11583.5133
239.9429,11687.755
240.1322,11780.3833
240.3215,11883.705
240.5108,11985.5783
240.7001,12091.85
240.8893,12192.3817
241.0786,12289.3083
241.2677,12377.5217
241.457,12484.4717
241.6461,12560.195
241.8353,12638.6667
242.0244,12721.6367
242.2136,12801.1933
242.4027,12890.6767
242.5918,12969.86
242.7809,13033.9267
242.9699,13063.3033
243.159,13127.4567
243.348,13236.245
243.537,13340.3467
243.726,13420.7917
243.915,13488.9383
244.1039,13550.0783
244.2929,13566.64
244.4818,13606.6867
244.6707,13692.0183
244.8596,13801.7567
245.0485,13889.8383
245.2373,13982.365
245.4262,14059.5517
245.615,14135.325
245.8038,14186.705
245.9926,14263.975
246.1814,14301.5633
246.3701,14280.075
246.5589,14314.235
246.7476,14400.88
246.9363,14503.2983
247.1249,14577.5817
247.3136,14659.065
247.5023,14727.2933
247.6909,14805.2783
247.8795,14873.075
248.0681,14934.69
248.2567,15007.7183
248.4453,15065.8917
248.6338,15114.5367
248.8224,15095.41
249.0109,15070.6867
249.1994,15149.8567
249.3878,15241.9667
249.5763,15317.08
249.7648,15385.4467
249.9532,15444.9583
250.1416,15528.1033
250.33,15610.965
250.5183,15676.015
250.7067,15723.5983
250.8951,15766.3983
251.0834,15816.5017
251.2717,15858.495
251.46,15893.535
251.6483,15926.6067
251.8365,15923.925
252.0247,15905.4067
252.213,15975.2867
252.4012,16039.125
252.5894,16116.5567
252.7775,16167.4833
252.9657,16210.8517
253.1538,16273.8033
253.3419,16319.4633
253.53,16341.0167
253.7181,16380.7517
253.9062,16416.5117
254.0942,16450.26
254.2823,16473.27
254.4703,16503.1617
254.6583,16528.075
254.8463,16557.3567
255.0342,16565.725
255.2222,16574.135
255.4101,16552.545
255.598,16552.3033
255.7859,16598.5733
255.9738,16658.4883
256.1616,16716.6917
256.3495,16781.625
256.5373,16826.28
256.7251,16887.1833
256.9129,16923.925
257.1006,16956.2467
257.2884,17000.9133
257.4761,17049.7317
257.6638,17070.22
257.8515,17081.1917
258.0392,17102.8083
258.2269,17113.9767
258.4146,17129.3283
258.6022,17147.0517
258.7898,17146.2783
258.9774,17157.2267
259.165,17182.3467
259.3525,17194.25
259.5401,17213.2483
259.7276,17246.1167
259.9151,17271.9283
260.1026,17286.4617
260.2901,17316.6417
260.4776,17341.43
260.665,17390.1267
260.8524,17435.0283
261.0398,17479.3383
261.2272,17496.0167
261.4146,17496.09
261.6019,17512.3817
261.7893,17532.0617
261.9766,17545.7233
262.1639,17566.24
262.3512,17552.4783
262.5384,17550.1467
262.7257,17548.795
262.9129,17554.9217
263.1001,17560.8933
263.2873,17583.355
263.4745,17589.95
263.6617,17547.3983
263.8488,17559.01
264.0359,17571.5417
264.2231,17575.825
264.4101,17580.3983
264.5972,17593.155
264.7842,17603.335
264.9713,17601.26
265.1583,17594.9583
265.3453,17597.2667
265.5323,17607.065
265.7193,17613.85
265.9062,17632.1233
266.0931,17633.6183
266.2801,17627.415
266.4669,17639.4067
266.6538,17651.195
266.8407,17665.545
267.0276,17649.0717
267.2143,17627.3617
267.4012,17629.77
267.588,17592.2633
267.7747,17583.6717
267.9615,17582.1333
268.1482,17570.3233
268.3349,17568.725
268.5217,17557.005
268.7083,17532.4983
268.895,17522.4683
269.0817,17526.0117
269.2682,17512.6567
269.4549,17481.4283
269.6415,17431.8167
269.8281,17418.1267
270.0146,17427.6083
270.2012,17427.5667
270.3877,17431.6167
270.5742,17421.3617
270.7607,17409.5533
270.9472,17396.2933
271.1336,17381.1517
271.32,17361.605
271.5065,17340.0733
271.6929,17328.8167
271.8792,17333.4317
272.0656,17323.5717
272.252,17320.1767
272.4383,17313.89
272.6246,17293.485
272.8109,17279.9383
272.9972,17296.6083
273.1835,17302.0367
273.3697,17303.8833
273.5559,17300.81
273.7421,17294.7983
273.9283,17280.9533
274.1145,17265.6917
274.3007,17258.0433
274.4868,17252.7083
274.6729,17268.2367
274.859,17261.64
275.0451,17252.7633
275.2311,17201.0117
275.4172,17202.0617
275.6032,17204.785
275.7892,17213.3683
275.9752,17200.4
276.1612,17204.2367
276.3472,17179.3017
276.5331,17164.4533
276.719,17154.4533
276.9049,17147.185
277.0908,17122.0017
277.2767,17110.3617
277.4625,17107.995
277.6484,17091.16
277.8342,17067.925
278.02,17054.2233
278.2057,17060.6383
278.3915,17072.76
278.5772,17065.0883
278.763,17034.28
278.9487,17043.6133
279.1343,17051.0683
279.32,17031.5217
279.5057,16998.4783
279.6913,16947.6933
279.877,16929.1533
280.0625,16915.3667
280.2481,16883.0733
280.4337,16853.8617
280.6192,16864.82
280.8048,16873.32
280.9903,16847.1667
281.1758,16815.1717
281.3612,16782.48
281.5467,16766.7367
281.7321,16778.635
281.9175,16774.2583
282.1029,16758.5
282.2884,16747.2467
282.4737,16714.8017
282.6591,16683.0683
282.8444,16674.8383
283.0297,16658.8867
283.215,16649.7783
283.4002,16634.7333
283.5855,16603.4517
283.7707,16550.92
283.956,16526.9933
284.1412,16506.4467
284.3264,16505.5267
284.5115,16512.6667
284.6967,16508.53
284.8818,16484.2617
285.0669,16443.6333
285.252,16429.9867
285.4371,16422.6033
285.6222,16390.525
285.8072,16366.3067
285.9922,16344.1033
286.1772,16343.11
286.3622,16343.6867
286.5472,16310.215
286.7321,16275.0717
286.9171,16281.97
287.102,16274.0667
287.2869,16278.7433
287.4717,16297.6133
287.6566,16286.2633
287.8415,16271.55
288.0263,16253.0167
288.2111,16211.7967
288.3959,16169.755
288.5806,16160.4483
288.7654,16156.4767
288.9501,16183.4167
289.1348,16180.3333
289.3195,16168.5083
289.5042,16165.485
289.6889,16172.46
289.8735,16128.8383
290.0581,16110.095
290.2428,16071.72
290.4273,16058.9817
290.6119,16068.285
290.7965,16057.9367
290.981,16046.41
291.1655,16031.1517
291.35,15981.4233
291.5345,15946.1967
291.719,15941.65
291.9034,15937.7983
292.0878,15951.74
292.2722,15938.4883
292.4566,15913.325
292.641,15909.6917
292.8253,15897.4317
293.0096,15877.4033
293.194,15872.9
293.3783,15863.26
293.5626,15867.1267
293.7468,15858.5117
293.9311,15852.9517
294.1153,15815.8517
294.2995,15757.4783
294.4837,15717.965
294.6678,15685.025
294.852,15666.88
295.0361,15666.4017
295.2202,15664.3
295.4043,15666.67
295.5884,15648.535
295.7725,15636.2367
295.9565,15615.915
296.1405,15575.6683
296.3246,15554.1417
296.5085,15568.23
296.6925,15581.3183
296.8764,15565.3617
297.0603,15544.6333
297.2443,15522.9217
297.4282,15493.1767
297.612,15458.5717
297.7959,15431.5417
297.9797,15412.7917
298.1635,15380.0117
298.3474,15394.5717
298.5311,15404.7383
298.7149,15371.8567
298.8987,15331.1567
299.0823,15309.1033
299.2661,15272.8867
299.4498,15218.6783
299.6334,15210.8167
299.8171,15209.175
300.0007,15192.5283
300.1843,15179.845
300.368,15164.0583
300.5515,15144.9833
300.7351,15130.05
300.9186,15113.965
301.1021,15087.5683
301.2857,15079.3767
301.4691,15062.8217
301.6526,15066.0717
301.8361,15036.0367
302.0195,15008.2017
302.2029,14995.8317
302.3863,14989.6583
302.5697,14963.735
302.753,14959.9883
302.9364,14966.81
303.1197,14974.715
303.303,14960.6433
303.4863,14925.83
303.6696,14876.8533
303.8528,14841.8933
304.036,14824.6217
304.2192,14824.3417
304.4024,14810.3117
304.5856,14785.2067
304.7688,14771.1717
304.9519,14759.9183
305.135,14740.0817
305.3181,14723.2783
305.5012,14708.3583
305.6842,14705.6083
305.8673,14689.435
306.0504,14661.6083
306.2333,14622.6083
306.4163,14612.7933
306.5993,14588.035
306.7822,14577.9933
306.9652,14570.775
307.1481,14551.5833
307.331,14528.8883
307.5139,14504.3867
307.6967,14477.87
307.8796,14453.4533
308.0624,14436.4733
308.2452,14412.4133
308.428,14390.9933
308.6107,14385.0733
308.7935,14365.2283
308.9762,14347.7317
309.1589,14329.6917
309.3416,14310.7767
309.5243,14290.0717
309.7069,14275.3333
309.8896,14251.31
310.0721,14233.15
310.2548,14224.5583
310.4373,14213.3933
310.6199,14214.9333
310.8024,14191.5783
310.985,14182.83
311.1674,14151.7333
311.3499,14113.3
311.5324,14106.8583
311.7148,14113.1417
311.8973,14091.9783
312.0797,14077.82
312.2621,14064.0217
312.4445,14048.0583
312.6268,14027.4
312.8091,14015.8867
312.9915,13982.8817
313.1738,13965.6233
313.356,13935.5033
313.5383,13906.8683
313.7206,13900.0717
313.9027,13871.665
314.085,13862.0683
314.2672,13850.365
314.4493,13840.6983
314.6314,13845.4083
314.8136,13845.5883
314.9957,13817.205
315.1778,13784.0517
315.3598,13773.2167
315.5419,13770.2417
315.724,13764.53
315.9059,13753.2467
316.088,13736.2583
316.2699,13738.6
316.4519,13733.0933
316.6338,13707.2083
316.8157,13667.0083
316.9977,13652.0683
317.1795,13662.2083
317.3614,13664.8533
317.5432,13654.5783
317.7251,13628.8817
317.9069,13587.3633
318.0887,13567.9717
318.2704,13544.5517
318.4522,13549.9483
318.6339,13556.5533
318.8156,13578.435
318.9973,13567.62
319.179,13561.5167
319.3607,13564.7383
319.5423,13570.3733
319.7239,13558.2467
319.9055,13540.04
320.0871,13527.905
320.2687,13522.8333
320.4502,13517.7067
320.6317,13489.5217
320.8132,13481.73
320.9947,13483.255
321.1761,13484.0333
321.3576,13473.4217
321.5391,13463.86
321.7205,13452.58
321.9019,13438.88
322.0832,13412.9417
322.2646,13392.9133
322.4459,13378.9933
322.6272,13360.32
322.8085,13341.8483
322.9898,13333.4283
323.1711,13322.4117
323.3523,13309.1617
323.5335,13289.2917
323.7147,13315.0717
323.8959,13346.345
324.0771,13351.2633
324.2582,13340.165
324.4393,13332.9867
324.6204,13335.37
324.8015,13326.5817
324.9826,13340.6133
325.1637,13358.3967
325.3447,13362.27
325.5257,13371.26
325.7067,13365.6967
325.8877,13312.6233
326.0686,13266.09
326.2496,13270.5933
326.4305,13250.3233
326.6114,13253.125
326.7922,13256.2383
326.9731,13254.995
327.1539,13238.7467
327.3347,13237.1967
327.5155,13238.6317
327.6963,13254.1767
327.8771,13251.685
328.0578,13224.9583
328.2385,13182.1683
328.4193,13179.48
328.5999,13166.125
328.7806,13148.125
328.9613,13164.05
329.1419,13165.5817
329.3225,13170.9233
329.5031,13147.9217
329.6837,13132.685
329.8642,13116.98
330.0447,13114.45
330.2252,13087.3633
330.4057,13063.545
330.5862,13053.8967
330.7667,13061.775
330.9471,13068.2
331.1275,13065.12
331.3079,13039.9933
331.4883,13021.6433
331.6687,13027.435
331.849,13013.2667
332.0293,12992.3067
332.2096,12972.0133
332.3899,12973.9633
332.5702,12990.7167
332.7504,12995.3167
332.9306,12997.76
333.1108,12972.5533
333.291,12944.23
333.4712,12936.555
333.6514,12945.8983
333.8315,12943.3567
334.0116,12936.7067
334.1917,12940.415
334.3717,12947.6217
334.5518,12960.2867
334.7318,12937.8133
334.9119,12922.8233
335.0918,12931.71
335.2718,12934.5283
335.4518,12936.09
335.6317,12928.2467
335.8116,12919.075
335.9915,12879.0883
336.1714,12854.375
336.3513,12863.845
336.5311,12872.105
336.7109,12872.5667
336.8907,12849.0433
337.0705,12810.1083
337.2502,12774.2467
337.43,12770.335
337.6097,12757.5317
337.7894,12744.0617
337.9691,12736.5583
338.1488,12751.6917
338.3284,12761.5033
338.508,12787.0333
338.6877,12782.7767
338.8672,12771.7183
339.0468,12735.5967
339.2263,12710.3733
339.4059,12725.2017
339.5854,12747.63
339.7649,12747.1483
339.9443,12741.1433
340.1238,12735.8033
340.3032,12741.73
340.4826,12742.91
340.662,12705.89
340.8414,12680.5517
341.0207,12687.2717
341.2001,12692.49
341.3794,12684.865
341.5587,12703.7383
341.738,12699.0117
341.9172,12690.8417
342.0965,12666.6017
342.2757,12617.49
342.4549,12583.2367
342.6341,12581.0133
342.8132,12598.125
342.9923,12628.6633
343.1715,12645.74
343.3506,12624.915
343.5296,12589.76
343.7087,12568.345
343.8878,12546.0217
344.0668,12528.3883
344.2458,12524.6367
344.4248,12501.695
344.6037,12496.5167
344.7827,12505.4067
344.9616,12503.2483
345.1405,12509.585
345.3194,12501.2517
345.4982,12483.3433
345.6771,12463.06
345.8559,12460.4883
346.0347,12440.0183
346.2135,12436.2767
346.3923,12447.6367
346.571,12416.9267
346.7498,12407.4067
346.9285,12429.4967
347.1071,12403.6117
347.2859,12375.9983
347.4645,12379.515
347.6431,12408.4783
347.8217,12448.675
348.0003,12421.6017
348.1789,12369.7583
348.3574,12337.5833
348.5359,12313.335
348.7145,12296.3033
348.893,12286.3233
349.0714,12278.5617
349.2499,12251.425
349.4283,12225.7283
349.6068,12187.5717
349.7852,12180.3267
349.9635,12199.57
350.1419,12197.7683
350.3202,12185.4783
350.4985,12149.12
350.6768,12127.2583
350.8551,12114.46
351.0334,12091.7667
351.2116,12074.175
351.3898,12067.7283
351.568,12061.5517
351.7462,12073.84
351.9243,12055.7417
352.1025,12028.785
352.2806,12001.975
352.4587,11991.5533
352.6368,11974.3967
352.8148,11947.5367
352.9929,11932.7917
353.1709,11935.9017
353.3489,11937.8567
353.5268,11917.99
353.7048,11896.4
353.8828,11888.35
354.0607,11857.085
354.2386,11855.4933
354.4165,11842.5133
354.5943,11827.0583
354.7722,11819.8017
354.95,11837.305
355.1278,11824.7183
355.3056,11782.385
355.4833,11739.7
355.6611,11706.8983
355.8388,11675.19
356.0165,11663.24
356.1942,11672.5
356.3719,11681.6783
356.5495,11658.4783
356.7271,11647.335
356.9047,11621.6767
357.0823,11619.8667
357.2599,11632.0417
357.4374,11614.28
357.6149,11581.5183
357.7924,11545.4933
357.9699,11521.81
358.1474,11492.575
358.3248,11468.3617
358.5023,11443.7067
358.6797,11419.175
358.8571,11411.765
359.0344,11403.8617
359.2118,11383.3133
359.3891,11366.1183
359.5664,11355.4117
359.7437,11341.0867
359.9209,11314.36
360.0982,11275.645
360.2754,11239.795
360.4526,11252.4417
360.6298,11254.4133
360.807,11238.0483
360.9841,11217.4633
361.1613,11196.8767
361.3383,11201.7033
361.5154,11211.0833
361.6925,11169.615
361.8695,11147.5283
362.0466,11128.8567
362.2236,11128.6533
362.4005,11133.6767
362.5775,11100.9883
362.7545,11068.395
362.9314,11047.775
363.1083,11032.6383
363.2852,11020.9917
363.462,10995.1217
363.6389,11003.13
363.8157,10990.615
363.9925,10990.165
364.1693,10963.72
364.346,10920.6767
364.5228,10926.5583
364.6996,10926.3283
364.8762,10935.32
365.0529,10913.755
365.2296,10909.2183
365.4062,10922.9983
365.5829,10892.4617
365.7595,10898.5783
365.9361,10896.98
366.1126,10888.4833
366.2892,10953.71
366.4657,11053.2533
366.6422,11087.72
366.8186,11109.255
366.9951,11089.2683
367.1716,11018.155
367.348,11051.595
367.5244,11108.4167
367.7008,11144.4633
367.8772,11027.1083
368.0535,10920.0067
368.2298,10990.215
368.4061,10928.7167
368.5824,10917.7617
368.7586,10990.9117
368.9349,10939.3917
369.1111,10897.7067
369.2873,10866.5317
369.4635,10949.8117
369.6396,10871.13
369.8158,10800.4933
369.9919,10789.2417
370.168,10790.2633
370.3441,10756.3717
370.5202,10683.1333
370.6962,10640.5217
370.8722,10623.3
371.0482,10630.485
371.2242,10679.2167
371.4002,10748.125
371.5761,10718.3283
371.752,10687.3767
371.9279,10669.555
372.1038,10640.2533
372.2796,10617.775
372.4555,10642.2483
372.6313,10636.655
372.8071,10618.3217
372.9829,10606.805
373.1586,10613.6267
373.3344,10582.2067
373.5101,10550.8083
373.6858,10551.87
373.8615,10557.6933
374.0371,10607.5167
374.2127,10663.195
374.3884,10612.84
374.564,10570.345
374.7395,10573.1183
374.9151,10653.97
375.0906,10797.8367
375.2661,10770.0017
375.4416,10769.71
375.6171,10868.5617
375.7925,10888.1
375.968,10840.92
376.1434,10721.325
376.3188,10696.305
376.4941,10724.73
376.6695,10763.245
376.8448,10824.995
377.0201,10772.7033
377.1954,10808.1383
377.3707,10868.6217
377.5459,10884.1133
377.7212,11050.335
377.8964,11214.8133
378.0715,11119.9767
378.2467,11115.3283
378.4218,11201.2567
378.597,10982.635
378.7721,11021.4283
378.9472,11023.2283
379.1222,11097.7867
379.2973,11425.25
379.4723,11595.8983
379.6473,11460.0533
379.8223,11139.025
379.9972,11028.09
380.1722,10952.8667
380.3471,11020.2933
380.522,11018.2433
380.6969,11118.78
380.8717,11204.7233
381.0466,11023.045
381.2214,10973.2667
381.3962,10869.08
381.571,10792.075
381.7457,10824.7233
381.9204,10851.0333
382.0952,10817.4683
382.2699,11093.5733
382.4445,11126.3917
382.6192,11243.465
382.7938,11486.1933
382.9685,11386.9933
383.1431,11111.075
383.3176,10969.6817
383.4922,10951.835
383.6667,10951.085
383.8412,10862.0767
384.0157,10864.77
384.1902,10982.9767
384.3646,11021.7733
384.5391,10955.9983
384.7134,10979.275
384.8878,11128.6533
385.0622,11225.8133
385.2365,10983.5283
385.4109,10843.0917
385.5852,10849.8917
385.7594,10866.9333
385.9337,10905.72
386.1079,10984.7567
386.2822,11176.91
386.4564,11064.1533
386.6306,11046.0983
386.8047,11190.03
386.9789,11152.0667
387.153,11328.6933
387.3271,11498.2183
387.5012,11561.6367
387.6752,11774.6983
387.8492,11788.94
388.0233,11568.775
388.1972,11660.8233
388.3712,11630.2733
388.5452,11673.595
388.7191,11790.3783
388.893,11987.6733
389.0669,11712.2783
389.2408,11286.5917
389.4146,11032.3583
389.5884,10827.3933
389.7623,10790.2033
389.9361,10816.0667
390.1098,10963.53
390.2835,10978.005
390.4573,10898.9267
390.631,10980.06
390.8047,11202.3
390.9784,11144.715
391.152,11137.2733
391.3256,11302.755
391.4992,11229.9967
391.6728,11113.805
391.8464,11338.9367
392.0199,11488.25
392.1934,11407.4183
392.3669,11721.3267
392.5403,11677.2017
392.7138,11872.7983
392.8873,12051.8217
393.0607,12322.6083
393.2341,12390.5317
393.4074,12120.125
393.5808,11632.78
393.7542,11616.22
393.9274,11586.6367
394.1007,11530.17
394.274,11578.3033
394.4472,11421.4483
394.6205,11671.3583
394.7937,11964.115
394.9668,11895.1733
395.14,11643.1433
395.3131,11417.3417
395.4863,11371.7583
395.6594,11353.745
395.8325,11162.4033
396.0055,11213.805
396.1786,11205.385
396.3516,11232.55
396.5246,11137.9967
396.6975,11019.9617
396.8705,11388.6933
397.0434,11339.7533
397.2163,11059.45
397.3892,11228.65
397.5621,11464.0433
397.735,11662.6033
397.9077,12040.27
398.0806,11749.2917
398.2534,11785.8467
398.4261,11861.065
398.5989,12369.2633
398.7716,12387.8883
398.9443,12133.015
399.117,11801.74
399.2896,11721.4983
399.4623,11671.29
399.6349,11560.3133
399.8075,11301.3467
399.9801,11281.3083
400.1526,11198.7917
400.3252,10831.3267
400.4977,10721.545
400.6702,10667.1517
400.8427,10753.1533
401.0151,10906.3633
401.1875,10846.8817
401.36,10931.6783
401.5323,10821.275
401.7047,10656.8033
401.877,10594.1267
402.0494,10591.4317
402.2216,10811.335
402.394,10845.78
402.5662,10744.92
402.7385,10727.045
402.9107,10706.605
403.0829,10742.5167
403.2551,10655.3933
403.4272,10604.6433
403.5994,10639.2333
403.7715,10858.8117
403.9436,10816.415
404.1156,10866.6733
