Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-01 01:32:39.872547
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1482.7383
218.2508,1513.01
218.442,1543.415
218.6332,1570.5783
218.8244,1600.465
219.0156,1637.855
219.2067,1674.9533
219.3979,1712.2717
219.589,1751.1467
219.7801,1788.025
219.9712,1826.9967
220.1623,1868.75
220.3533,1907.8
220.5444,1947.6067
220.7354,1993.48
220.9264,2038.9633
221.1174,2087.3533
221.3083,2135.5367
221.4993,2179.7183
221.6902,2229.225
221.8812,2285.3267
222.0721,2341.4467
222.263,2397.0083
222.4538,2455.2733
222.6447,2514.48
222.8355,2575.5933
223.0264,2636.7633
223.2172,2697.545
223.408,2762.985
223.5987,2827.3283
223.7895,2890.5133
223.9802,2957.4467
224.1709,3023.6883
224.3616,3094.1467
224.5524,3165.6533
224.743,3238.2333
224.9337,3310.375
225.1243,3390.0433
225.315,3463.59
225.5056,3533.7133
225.6962,3603.7483
225.8867,3668.8583
226.0773,3738.565
226.2678,3836.2667
226.4584,3930.77
226.6489,4012.9883
226.8394,4099.225
227.0298,4197.4467
227.2203,4291.5983
227.4108,4387.92
227.6012,4478.8
227.7916,4568.395
227.982,4662.125
228.1723,4754.59
228.3627,4851.1367
228.5531,4944.2867
228.7434,5040.1833
228.9337,5139.9733
229.124,5241.3233
229.3143,5343.59
229.5045,5453.5583
229.6948,5561.4933
229.885,5673.155
230.0752,5787.225
230.2654,5898.995
230.4556,6010.15
230.6457,6118.1883
230.8358,6224.3467
231.026,6337.0717
231.2161,6445.8167
231.4062,6559.8117
231.5963,6668.8483
231.7863,6781.8233
231.9764,6901.715
232.1664,7026.1233
232.3564,7150.905
232.5464,7270.4917
232.7364,7395.6583
232.9263,7511.425
233.1163,7639.53
233.3062,7767.0833
233.4961,7901.4133
233.686,8026.665
233.8758,8139.8283
234.0657,8258.11
234.2555,8385.8617
234.4454,8512.1533
234.6352,8634.8333
234.825,8758.7967
235.0147,8876.04
235.2045,8998.74
235.3942,9118.3267
235.5839,9243.105
235.7737,9362.5917
235.9633,9483.75
236.153,9614.45
236.3427,9738.7833
236.5323,9861.7217
236.7219,9978.845
236.9115,10081.5267
237.1011,10194.4167
237.2907,10319.0933
237.4803,10436.595
237.6698,10551.375
237.8593,10670.275
238.0488,10787.2333
238.2383,10901.9317
238.4278,11015.2017
238.6172,11142.3583
238.8066,11256.55
238.9961,11371.4233
239.1855,11495.715
239.3748,11608.3183
239.5642,11712.2683
239.7536,11828.4683
239.9429,11938.85
240.1322,12033.92
240.3215,12137.655
240.5108,12244.4033
240.7001,12354.6667
240.8893,12458.1217
241.0786,12557.3983
241.2677,12652.37
241.457,12763.9133
241.6461,12838.3683
241.8353,12921.87
242.0244,13012.47
242.2136,13097.2967
242.4027,13188.3917
242.5918,13276.3917
242.7809,13343.7867
242.9699,13380.68
243.159,13450.1667
243.348,13567.6667
243.537,13680.9783
243.726,13767.535
243.915,13840.1733
244.1039,13906.5483
244.2929,13922.9267
244.4818,13969.7017
244.6707,14059.9
244.8596,14173.9167
245.0485,14274.6783
245.2373,14373.8833
245.4262,14460.7333
245.615,14539.865
245.8038,14597.1317
245.9926,14678.8133
246.1814,14719.995
246.3701,14697.0817
246.5589,14733.145
246.7476,14825.7833
246.9363,14931.55
247.1249,15003.3217
247.3136,15094.3233
247.5023,15177.1783
247.6909,15260.3483
247.8795,15334.495
248.0681,15394.8183
248.2567,15468.815
248.4453,15532.8217
248.6338,15589.4783
248.8224,15566.7633
249.0109,15547.24
249.1994,15625.0633
249.3878,15724.4133
249.5763,15807.86
249.7648,15881.6383
249.9532,15949.2533
250.1416,16039.035
250.33,16120.41
250.5183,16192.02
250.7067,16242.1633
250.8951,16286.37
251.0834,16339.0133
251.2717,16386.115
251.46,16425.49
251.6483,16469.53
251.8365,16467.23
252.0247,16447.1067
252.213,16516.255
252.4012,16577.0333
252.5894,16661.9133
252.7775,16705.5217
252.9657,16740.245
253.1538,16822.8117
253.3419,16881.545
253.53,16912.295
253.7181,16952.5933
253.9062,16985.63
254.0942,17019.065
254.2823,17040.6333
254.4703,17073.17
254.6583,17102.4217
254.8463,17131.2133
255.0342,17147.6467
255.2222,17157.0783
255.4101,17137.2167
255.598,17135.9133
255.7859,17187.6433
255.9738,17250.6967
256.1616,17311.8017
256.3495,17376.745
256.5373,17420.7733
256.7251,17485.3367
256.9129,17522.755
257.1006,17551.4983
257.2884,17593.9817
257.4761,17637.845
257.6638,17660.965
257.8515,17668.78
258.0392,17689.3967
258.2269,17706.6317
258.4146,17724.055
258.6022,17748.5667
258.7898,17745.755
258.9774,17744.01
259.165,17772.625
259.3525,17792.9667
259.5401,17810.6933
259.7276,17845.4233
259.9151,17869.4283
260.1026,17889.2117
260.2901,17925.3583
260.4776,17961.1783
260.665,18019.2417
260.8524,18065.9867
261.0398,18107.5983
261.2272,18111.9383
261.4146,18109.1817
261.6019,18129.6167
261.7893,18157.5917
261.9766,18171.8967
262.1639,18199.885
262.3512,18193.3017
262.5384,18192.6217
262.7257,18184.4
262.9129,18182.5783
263.1001,18180.585
263.2873,18200.3
263.4745,18202.4817
263.6617,18154.09
263.8488,18161.7717
264.0359,18180.8933
264.2231,18180.4
264.4101,18178.775
264.5972,18184.3267
264.7842,18185.9533
264.9713,18181.7717
265.1583,18176.0217
265.3453,18183.7167
265.5323,18202.8233
265.7193,18220.9033
265.9062,18239.5717
266.0931,18235.8033
266.2801,18221.5267
266.4669,18226.9517
266.6538,18226.9883
266.8407,18232.9467
267.0276,18204.2133
267.2143,18176.9617
267.4012,18173.7733
267.588,18136.0817
267.7747,18119.6733
267.9615,18104.9467
268.1482,18080.8683
268.3349,18076.3917
268.5217,18059.9467
268.7083,18040.0417
268.895,18041.6017
269.0817,18057.005
269.2682,18049.3533
269.4549,18028.5667
269.6415,17992.275
269.8281,17978.2367
270.0146,17988.3517
270.2012,17988.485
270.3877,17984.205
270.5742,17967.2283
270.7607,17952.155
270.9472,17937.22
271.1336,17913.98
271.32,17892.12
271.5065,17873.5283
271.6929,17867.8933
271.8792,17877.7983
272.0656,17867.13
272.252,17867.4733
272.4383,17861.3867
272.6246,17838.72
272.8109,17822.315
272.9972,17840.4767
273.1835,17840.7333
273.3697,17837.465
273.5559,17828.865
273.7421,17815.4783
273.9283,17798.4083
274.1145,17780.1283
274.3007,17766.865
274.4868,17753.005
274.6729,17750.9283
274.859,17739.535
275.0451,17718.34
275.2311,17669.6367
275.4172,17672.89
275.6032,17677.7667
275.7892,17691.3383
275.9752,17686.1617
276.1612,17696.8283
276.3472,17668.21
276.5331,17649.665
276.719,17641.9583
276.9049,17633.05
277.0908,17606.6967
277.2767,17596.3983
277.4625,17588.93
277.6484,17560.6067
277.8342,17514.3517
278.02,17492.7283
278.2057,17485.855
278.3915,17479.5367
278.5772,17460.1833
278.763,17428.1217
278.9487,17436.235
279.1343,17448.1967
279.32,17438.095
279.5057,17413.06
279.6913,17364.7733
279.877,17351.38
280.0625,17345.2233
280.2481,17320.19
280.4337,17297.405
280.6192,17312.875
280.8048,17323.8817
280.9903,17297.23
281.1758,17265.4733
281.3612,17232.2333
281.5467,17211.6483
281.7321,17220.995
281.9175,17218.055
282.1029,17203.615
282.2884,17198.1417
282.4737,17164.125
282.6591,17130.4033
282.8444,17120.5667
283.0297,17097.7433
283.215,17080.815
283.4002,17067.125
283.5855,17034.5267
283.7707,16982.3733
283.956,16957.9067
284.1412,16940.0033
284.3264,16941.1183
284.5115,16948.3017
284.6967,16942.9883
284.8818,16911.395
285.0669,16862.9633
285.252,16843.93
285.4371,16837.9617
285.6222,16811.975
285.8072,16788.7983
285.9922,16769.3383
286.1772,16768.4967
286.3622,16766.4283
286.5472,16729.9317
286.7321,16686.9567
286.9171,16689.1817
287.102,16682.9433
287.2869,16689.9383
287.4717,16707.7617
287.6566,16697.6267
287.8415,16685.6067
288.0263,16668.2683
288.2111,16625.2683
288.3959,16579.0933
288.5806,16564.4767
288.7654,16555.3883
288.9501,16581.8783
289.1348,16580.56
289.3195,16574.3017
289.5042,16573.525
289.6889,16578.7183
289.8735,16534.035
290.0581,16504.68
290.2428,16465.21
290.4273,16455.03
290.6119,16456.6117
290.7965,16444.2433
290.981,16439.2767
291.1655,16426.3667
291.35,16377.0283
291.5345,16342.77
291.719,16332.1133
291.9034,16326.84
292.0878,16337.7667
292.2722,16322.3267
292.4566,16293.405
292.641,16290.8333
292.8253,16283.75
293.0096,16267.1067
293.194,16264.6767
293.3783,16256.0033
293.5626,16251.1767
293.7468,16236.2283
293.9311,16224.5483
294.1153,16186.79
294.2995,16127.7217
294.4837,16089.5467
294.6678,16060.9367
294.852,16044.1483
295.0361,16045.34
295.2202,16046.0183
295.4043,16047.6167
295.5884,16029.8783
295.7725,16010.5617
295.9565,15982.45
296.1405,15933.545
296.3246,15912.16
296.5085,15933.325
296.6925,15952.3067
296.8764,15940.845
297.0603,15923.81
297.2443,15902.9933
297.4282,15870.1967
297.612,15832.745
297.7959,15794.8933
297.9797,15765.5667
298.1635,15729.5917
298.3474,15747.26
298.5311,15762.3117
298.7149,15733.7033
298.8987,15694.12
299.0823,15673.5467
299.2661,15639.915
299.4498,15585.8433
299.6334,15574.9817
299.8171,15563.715
300.0007,15532.485
300.1843,15519.3133
300.368,15511.505
300.5515,15500.175
300.7351,15486.8933
300.9186,15475.1033
301.1021,15454.7367
301.2857,15447.7583
301.4691,15431.7433
301.6526,15427.4567
301.8361,15389.5
302.0195,15353.6083
302.2029,15333.3367
302.3863,15328.1417
302.5697,15307.3117
302.753,15310.2933
302.9364,15322.065
303.1197,15332.685
303.303,15318.2383
303.4863,15287.17
303.6696,15234.3733
303.8528,15195.0933
304.036,15168.32
304.2192,15162.7667
304.4024,15147.1783
304.5856,15125.0983
304.7688,15119.48
304.9519,15109.93
305.135,15093.3633
305.3181,15077.35
305.5012,15062.9517
305.6842,15060.555
305.8673,15045.5433
306.0504,15013.3617
306.2333,14966.3783
306.4163,14951.02
306.5993,14927.8167
306.7822,14923.06
306.9652,14919.39
307.1481,14897.4533
307.331,14878.3317
307.5139,14853.47
307.6967,14826.1433
307.8796,14800.0483
308.0624,14775.1217
308.2452,14751.8783
308.428,14728.3233
308.6107,14718.5017
308.7935,14697.375
308.9762,14683.5217
309.1589,14670.4267
309.3416,14654.2383
309.5243,14633.595
309.7069,14616.0083
309.8896,14592.95
310.0721,14574.7283
310.2548,14563.4267
310.4373,14549.6583
310.6199,14546.2967
310.8024,14521.33
310.985,14512.8117
311.1674,14480.4483
311.3499,14448.4867
311.5324,14446.36
311.7148,14450.0217
311.8973,14429.6067
312.0797,14412.2183
312.2621,14398.5183
312.4445,14379.755
312.6268,14357.46
312.8091,14342.6733
312.9915,14307.245
313.1738,14293.87
313.356,14262.1533
313.5383,14237.415
313.7206,14229.61
313.9027,14202.145
314.085,14193.15
314.2672,14184.15
314.4493,14178.2167
314.6314,14177.4917
314.8136,14175.525
314.9957,14143.7317
315.1778,14111.34
315.3598,14102.3217
315.5419,14099.24
315.724,14096.3683
315.9059,14084.3333
316.088,14067.515
316.2699,14065.69
316.4519,14054.7983
316.6338,14031.2133
316.8157,13984.9
316.9977,13970.7533
317.1795,13976.715
317.3614,13979.7067
317.5432,13970.02
317.7251,13947.5883
317.9069,13908.9833
318.0887,13890.2167
318.2704,13868.7267
318.4522,13866.685
318.6339,13873.5817
318.8156,13892.69
318.9973,13875.9433
319.179,13875.7317
319.3607,13885.425
319.5423,13889.3083
319.7239,13874.8933
319.9055,13852.5533
320.0871,13841.67
320.2687,13834.0483
320.4502,13821.1333
320.6317,13793.4233
320.8132,13785.1267
320.9947,13791.965
321.1761,13791.8383
321.3576,13785.595
321.5391,13769.7733
321.7205,13754.115
321.9019,13742.15
322.0832,13718.735
322.2646,13700.145
322.4459,13688.8767
322.6272,13669.8167
322.8085,13656.7383
322.9898,13647.4117
323.1711,13631.0733
323.3523,13619.145
323.5335,13599.0817
323.7147,13619.1667
323.8959,13651.46
324.0771,13654.2017
324.2582,13638.3683
324.4393,13631.805
324.6204,13636.0217
324.8015,13633.2
324.9826,13647.2067
325.1637,13659.81
325.3447,13659.1633
325.5257,13660.8017
325.7067,13654.2333
325.8877,13594.79
326.0686,13555.08
326.2496,13554.4767
326.4305,13535.9117
326.6114,13534.6133
326.7922,13534.3417
326.9731,13538.0967
327.1539,13527.1167
327.3347,13521.8267
327.5155,13521.39
327.6963,13540.7717
327.8771,13543.9917
328.0578,13518.3033
328.2385,13473.9467
328.4193,13467.1917
328.5999,13462.6633
328.7806,13441.9067
328.9613,13450.4083
329.1419,13444.5633
329.3225,13444.3383
329.5031,13420.1783
329.6837,13405.1383
329.8642,13386.8617
330.0447,13381.595
330.2252,13366.245
330.4057,13346.2117
330.5862,13343.0367
330.7667,13350.0617
330.9471,13351.0317
331.1275,13350.1733
331.3079,13327.0417
331.4883,13309.3933
331.6687,13309.715
331.849,13295.7667
332.0293,13273.6533
332.2096,13261.305
332.3899,13259.8567
332.5702,13267.4983
332.7504,13278.4267
332.9306,13281.5417
333.1108,13256.1
333.291,13230.51
333.4712,13231.7217
333.6514,13247.5333
333.8315,13240.05
334.0116,13232.605
334.1917,13231.92
334.3717,13236.9683
334.5518,13243.9083
334.7318,13226.38
334.9119,13218.5117
335.0918,13219.98
335.2718,13219.9317
335.4518,13216.455
335.6317,13212.42
335.8116,13219.38
335.9915,13195.9467
336.1714,13166.835
336.3513,13163.99
336.5311,13168.815
336.7109,13174.7367
336.8907,13157.83
337.0705,13121.2083
337.2502,13086.4967
337.43,13072.1717
337.6097,13047.7217
337.7894,13036.6067
337.9691,13041.6217
338.1488,13051.6483
338.3284,13059.2683
338.508,13075.755
338.6877,13075.2167
338.8672,13059.8117
339.0468,13026.9767
339.2263,13014.8117
339.4059,13027.1283
339.5854,13043.0383
339.7649,13035.0883
339.9443,13021.2983
340.1238,13021.0767
340.3032,13031.1917
340.4826,13037.3683
340.662,13003.8483
340.8414,12980.3717
341.0207,12982.2017
341.2001,12989.315
341.3794,12991.545
341.5587,13005.1367
341.738,12990.8983
341.9172,12979.3767
342.0965,12954.1983
342.2757,12913.1767
342.4549,12881.27
342.6341,12878.4767
342.8132,12890.0667
342.9923,12916.8783
343.1715,12941.4317
343.3506,12918.7317
343.5296,12881.1633
343.7087,12869.2467
343.8878,12852.0283
344.0668,12851.325
344.2458,12849.0867
344.4248,12823.1433
344.6037,12812.1833
344.7827,12810.19
344.9616,12797.9217
345.1405,12804.0933
345.3194,12797.1233
345.4982,12774.7983
345.6771,12760.5517
345.8559,12765.7617
346.0347,12750.1733
346.2135,12743.3167
346.3923,12745.4817
346.571,12716.9317
346.7498,12703.6767
346.9285,12722.1783
347.1071,12695.5433
347.2859,12677.2417
347.4645,12690.73
347.6431,12720.4233
347.8217,12753.455
348.0003,12719.2017
348.1789,12663.755
348.3574,12637.1117
348.5359,12610.4167
348.7145,12584.6917
348.893,12587.2267
349.0714,12585.145
349.2499,12558.6283
349.4283,12530.005
349.6068,12494.8383
349.7852,12483.7317
349.9635,12487.5217
350.1419,12481.0817
350.3202,12463.31
350.4985,12432.0833
350.6768,12409.89
350.8551,12399.4
351.0334,12385.25
351.2116,12368.9333
351.3898,12369.0433
351.568,12357.8967
351.7462,12357.78
351.9243,12344.1233
352.1025,12321.3667
352.2806,12302.66
352.4587,12304.7333
352.6368,12284.1467
352.8148,12245.995
352.9929,12226.24
353.1709,12230.3433
353.3489,12224.215
353.5268,12201.9433
353.7048,12178.06
353.8828,12162.4867
354.0607,12135.29
354.2386,12131.92
354.4165,12117.31
354.5943,12100.1117
354.7722,12092.9633
354.95,12106.065
355.1278,12097.3217
355.3056,12064.655
355.4833,12021.07
355.6611,11987.0333
355.8388,11958.5683
356.0165,11943.9467
356.1942,11947.7567
356.3719,11959.725
356.5495,11959.4567
356.7271,11945.8333
356.9047,11926.2267
357.0823,11927.8183
357.2599,11930.2133
357.4374,11906.6717
357.6149,11871.2867
357.7924,11839.4333
357.9699,11832.6383
358.1474,11807.65
358.3248,11781.2183
358.5023,11764.8533
358.6797,11735.4967
358.8571,11718.1283
359.0344,11694.9683
359.2118,11665.9417
359.3891,11646.09
359.5664,11627.1767
359.7437,11611.4233
359.9209,11582.5983
360.0982,11542.5017
360.2754,11520.425
360.4526,11537.6933
360.6298,11540.55
360.807,11533.3883
360.9841,11512.0583
361.1613,11485.4883
361.3383,11488.64
361.5154,11487.205
361.6925,11457.035
361.8695,11447.3417
362.0466,11421.0283
362.2236,11410.9517
362.4005,11411.33
362.5775,11361.4933
362.7545,11324.7767
362.9314,11318.165
363.1083,11321.2667
363.2852,11305.9717
363.462,11277.44
363.6389,11281.2617
363.8157,11255.1533
363.9925,11250.7
364.1693,11224.43
364.346,11187.65
364.5228,11199.805
364.6996,11210.7567
364.8762,11219.4817
365.0529,11185.835
365.2296,11170.22
365.4062,11177.815
365.5829,11142.5783
365.7595,11147.3767
365.9361,11140.7133
366.1126,11136.2283
366.2892,11208.3867
366.4657,11312.0617
366.6422,11347.9267
366.8186,11375.245
366.9951,11351.1617
367.1716,11271.075
367.348,11307.4383
367.5244,11370.0767
367.7008,11414.9933
367.8772,11293.845
368.0535,11191.9333
368.2298,11258.25
368.4061,11188.2933
368.5824,11191.1533
368.7586,11272.0967
368.9349,11204.5767
369.1111,11146.6133
369.2873,11121.035
369.4635,11208.4617
369.6396,11118.365
369.8158,11040.2617
369.9919,11022.9433
370.168,11029.1533
370.3441,11009.285
370.5202,10951.195
370.6962,10912.5917
370.8722,10891.1983
371.0482,10882.6233
371.2242,10920.225
371.4002,10978.7917
371.5761,10948.12
371.752,10931.9533
371.9279,10941.2183
372.1038,10923.5883
372.2796,10884.9783
372.4555,10894.5417
372.6313,10884.8017
372.8071,10865.16
372.9829,10853.075
373.1586,10874.7383
373.3344,10865.0983
373.5101,10848.0567
373.6858,10845.255
373.8615,10829.9733
374.0371,10866.0417
374.2127,10924.8467
374.3884,10885.9667
374.564,10854.7867
374.7395,10869.805
374.9151,10958.2967
375.0906,11086.3417
375.2661,11034.9567
375.4416,11021.1183
375.6171,11124.06
375.7925,11168.8017
375.968,11111.17
376.1434,10981.6633
376.3188,10959.23
376.4941,10983.8517
376.6695,11029.4967
376.8448,11087.465
377.0201,11029.1417
377.1954,11060.41
377.3707,11110.1467
377.5459,11130.2417
377.7212,11302.9017
377.8964,11463.4867
378.0715,11352.4233
378.2467,11357.5033
378.4218,11437.165
378.597,11234.7367
378.7721,11286.7
378.9472,11296.3167
379.1222,11371.8567
379.2973,11723.1133
379.4723,11901.945
379.6473,11748.2033
379.8223,11428.8867
379.9972,11303.6133
380.1722,11214.28
380.3471,11268.4583
380.522,11261.7367
380.6969,11386.4083
380.8717,11460.4117
381.0466,11261.135
381.2214,11224.3133
381.3962,11135.495
381.571,11064.7883
381.7457,11096.2767
381.9204,11129.6033
382.0952,11106.4533
382.2699,11389.7167
382.4445,11434.9967
382.6192,11568.4783
382.7938,11825.0383
382.9685,11702.64
383.1431,11417.2233
383.3176,11280.845
383.4922,11256.5633
383.6667,11253.1217
383.8412,11167.8917
384.0157,11170.9833
384.1902,11274.895
384.3646,11291.225
384.5391,11216.0783
384.7134,11237.93
384.8878,11402.76
385.0622,11499.0967
385.2365,11237.2783
385.4109,11106.5967
385.5852,11120.6267
385.7594,11141.6583
385.9337,11197.2683
386.1079,11270.0317
386.2822,11440.7967
386.4564,11309.77
386.6306,11292.73
386.8047,11450.6733
386.9789,11411.5717
387.153,11616.525
387.3271,11769.43
387.5012,11820.8
387.6752,12049.945
387.8492,12076.9833
388.0233,11837.9767
388.1972,11955.3767
388.3712,11905.145
388.5452,11952.5917
388.7191,12086.875
388.893,12285.41
389.0669,11965.2117
389.2408,11508.5183
389.4146,11254.255
389.5884,11034.7583
389.7623,10991.4733
389.9361,11021.0467
390.1098,11158.5233
390.2835,11175.6067
390.4573,11100.0983
390.631,11189.4317
390.8047,11395.6033
390.9784,11317.3267
391.152,11302.1767
391.3256,11472.7667
391.4992,11385.2567
391.6728,11270.975
391.8464,11526.4167
392.0199,11695.1833
392.1934,11624.2117
392.3669,11950.3533
392.5403,11906.49
392.7138,12129.97
392.8873,12357.605
393.0607,12657.4933
393.2341,12747.1233
393.4074,12456.7783
393.5808,11938.9333
393.7542,11904.985
393.9274,11824.72
394.1007,11756.3667
394.274,11798.845
394.4472,11648.8533
394.6205,11887.82
394.7937,12183.2083
394.9668,12073.1167
395.14,11799.4017
395.3131,11562.0117
395.4863,11510.68
395.6594,11489.23
395.8325,11288.5317
396.0055,11355.5367
396.1786,11389.6633
396.3516,11426.615
396.5246,11358.8067
396.6975,11281.4767
396.8705,11703.0
397.0434,11613.985
397.2163,11309.4733
397.3892,11463.105
397.5621,11669.9483
397.735,11847.2233
397.9077,12205.32
398.0806,11854.425
398.2534,11914.765
398.4261,11991.9117
398.5989,12538.6283
398.7716,12525.5783
398.9443,12249.7167
399.117,11893.6633
399.2896,11810.425
399.4623,11761.3517
399.6349,11650.1733
399.8075,11384.4483
399.9801,11361.6083
400.1526,11254.365
400.3252,10861.2033
400.4977,10765.2417
400.6702,10711.6233
400.8427,10779.6433
401.0151,10919.2383
401.1875,10844.4283
401.36,10932.8417
401.5323,10803.1633
401.7047,10644.9417
401.877,10567.835
402.0494,10565.8617
402.2216,10798.2867
402.394,10820.5817
402.5662,10718.8917
402.7385,10689.8717
402.9107,10678.5833
403.0829,10745.88
403.2551,10662.7533
403.4272,10617.1833
403.5994,10634.5867
403.7715,10835.7883
403.9436,10777.76
404.1156,10835.455
