Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-01 07:52:49.020873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.2933
218.2508,1591.895
218.442,1622.9567
218.6332,1656.4017
218.8244,1689.0567
219.0156,1724.1533
219.2067,1760.4217
219.3979,1797.3483
219.589,1835.9617
219.7801,1876.06
219.9712,1916.8783
220.1623,1958.26
220.3533,2002.5383
220.5444,2048.4117
220.7354,2094.5667
220.9264,2140.2917
221.1174,2192.1383
221.3083,2243.31
221.4993,2292.975
221.6902,2343.1767
221.8812,2398.64
222.0721,2455.07
222.263,2511.7867
222.4538,2571.3967
222.6447,2631.4967
222.8355,2692.495
223.0264,2754.2583
223.2172,2816.2533
223.408,2881.2583
223.5987,2947.485
223.7895,3013.7717
223.9802,3082.9017
224.1709,3150.9167
224.3616,3223.86
224.5524,3296.4783
224.743,3370.3933
224.9337,3442.825
225.1243,3524.605
225.315,3600.4833
225.5056,3676.275
225.6962,3758.8867
225.8867,3840.24
226.0773,3923.4683
226.2678,4007.2633
226.4584,4091.7267
226.6489,4180.0517
226.8394,4260.585
227.0298,4349.065
227.2203,4444.285
227.4108,4541.4333
227.6012,4635.325
227.7916,4728.41
227.982,4822.0517
228.1723,4916.4917
228.3627,5013.12
228.5531,5110.72
228.7434,5207.3933
228.9337,5308.2383
229.124,5412.805
229.3143,5517.0
229.5045,5628.6833
229.6948,5740.4517
229.885,5854.195
230.0752,5968.9317
230.2654,6082.8417
230.4556,6196.0333
230.6457,6305.7283
230.8358,6417.215
231.026,6530.9683
231.2161,6642.4417
231.4062,6759.495
231.5963,6870.7283
231.7863,6986.325
231.9764,7109.75
232.1664,7232.9433
232.3564,7363.0283
232.5464,7484.815
232.7364,7609.5117
232.9263,7729.8167
233.1163,7858.08
233.3062,7986.4717
233.4961,8125.7767
233.686,8253.375
233.8758,8368.0983
234.0657,8484.82
234.2555,8615.78
234.4454,8743.3417
234.6352,8868.7633
234.825,8996.5033
235.0147,9115.4967
235.2045,9238.4017
235.3942,9362.74
235.5839,9486.1033
235.7737,9604.9833
235.9633,9726.5567
236.153,9859.1817
236.3427,9986.8
236.5323,10110.0067
236.7219,10228.8583
236.9115,10331.0433
237.1011,10444.5767
237.2907,10566.3167
237.4803,10692.285
237.6698,10803.92
237.8593,10923.2333
238.0488,11039.6767
238.2383,11157.81
238.4278,11270.3067
238.6172,11397.5983
238.8066,11513.8217
238.9961,11629.5817
239.1855,11754.5067
239.3748,11867.7517
239.5642,11971.3317
239.7536,12087.0567
239.9429,12197.31
240.1322,12295.17
240.3215,12402.0383
240.5108,12511.3633
240.7001,12620.2933
240.8893,12722.875
241.0786,12823.8217
241.2677,12919.8217
241.457,13031.9417
241.6461,13110.7283
241.8353,13196.4483
242.0244,13283.19
242.2136,13367.1633
242.4027,13459.59
242.5918,13546.875
242.7809,13610.4833
242.9699,13643.125
243.159,13707.3833
243.348,13822.3117
243.537,13936.09
243.726,14022.225
243.915,14093.72
244.1039,14155.6317
244.2929,14170.3183
244.4818,14214.7167
244.6707,14305.5517
244.8596,14419.4183
245.0485,14516.64
245.2373,14610.9983
245.4262,14691.92
245.615,14772.0333
245.8038,14824.8933
245.9926,14907.06
246.1814,14947.1067
246.3701,14923.0967
246.5589,14960.595
246.7476,15050.1583
246.9363,15157.6317
247.1249,15237.2783
247.3136,15324.645
247.5023,15397.7517
247.6909,15477.38
247.8795,15551.865
248.0681,15616.4933
248.2567,15691.2517
248.4453,15755.7867
248.6338,15806.3033
248.8224,15783.05
249.0109,15759.6083
249.1994,15839.25
249.3878,15936.9
249.5763,16019.845
249.7648,16088.9667
249.9532,16155.7267
250.1416,16243.8433
250.33,16328.3967
250.5183,16397.7433
250.7067,16450.1933
250.8951,16493.775
251.0834,16544.94
251.2717,16590.8883
251.46,16625.1883
251.6483,16663.0783
251.8365,16656.6133
252.0247,16640.3267
252.213,16713.5183
252.4012,16776.7933
252.5894,16861.295
252.7775,16912.995
252.9657,16958.4033
253.1538,17030.5917
253.3419,17079.4367
253.53,17103.8383
253.7181,17142.3233
253.9062,17178.46
254.0942,17213.9617
254.2823,17239.365
254.4703,17270.435
254.6583,17297.8783
254.8463,17329.05
255.0342,17336.8567
255.2222,17343.4733
255.4101,17323.0883
255.598,17323.455
255.7859,17374.3933
255.9738,17436.0367
256.1616,17499.035
256.3495,17564.025
256.5373,17611.9233
256.7251,17676.8367
256.9129,17719.3567
257.1006,17751.8367
257.2884,17797.0333
257.4761,17846.755
257.6638,17873.955
257.8515,17882.1383
258.0392,17902.8617
258.2269,17917.1067
258.4146,17931.9883
258.6022,17953.4167
258.7898,17950.315
258.9774,17963.6583
259.165,17987.7067
259.3525,17998.6283
259.5401,18015.455
259.7276,18053.185
259.9151,18078.9833
260.1026,18096.8883
260.2901,18129.5567
260.4776,18157.3433
260.665,18211.1417
260.8524,18258.2733
261.0398,18304.1067
261.2272,18317.86
261.4146,18317.4017
261.6019,18333.965
261.7893,18357.8967
261.9766,18368.375
262.1639,18390.0617
262.3512,18380.195
262.5384,18379.6283
262.7257,18375.9967
262.9129,18383.7217
263.1001,18386.6783
263.2873,18409.7517
263.4745,18416.9133
263.6617,18373.67
263.8488,18383.3833
264.0359,18400.5767
264.2231,18405.345
264.4101,18410.3667
264.5972,18422.5617
264.7842,18431.365
264.9713,18429.3533
265.1583,18422.6483
265.3453,18425.4717
265.5323,18437.3383
265.7193,18443.9367
265.9062,18467.8667
266.0931,18465.695
266.2801,18460.615
266.4669,18469.89
266.6538,18481.245
266.8407,18492.8717
267.0276,18474.09
267.2143,18455.8317
267.4012,18453.9517
267.588,18419.96
267.7747,18413.2083
267.9615,18409.03
268.1482,18397.1017
268.3349,18393.7617
268.5217,18378.5883
268.7083,18351.4833
268.895,18337.21
269.0817,18345.2867
269.2682,18329.7383
269.4549,18299.8067
269.6415,18252.03
269.8281,18235.6317
270.0146,18246.9317
270.2012,18243.7933
270.3877,18244.3417
270.5742,18236.6083
270.7607,18223.3217
270.9472,18210.4867
271.1336,18194.2083
271.32,18171.2183
271.5065,18149.8133
271.6929,18137.955
271.8792,18145.83
272.0656,18130.23
272.252,18131.7067
272.4383,18122.1567
272.6246,18101.2667
272.8109,18082.5033
272.9972,18101.6617
273.1835,18103.9033
273.3697,18106.7817
273.5559,18104.6833
273.7421,18096.1033
273.9283,18083.98
274.1145,18069.58
274.3007,18059.8317
274.4868,18058.425
274.6729,18071.855
274.859,18064.785
275.0451,18051.6567
275.2311,17998.0267
275.4172,18001.44
275.6032,18002.055
275.7892,18008.92
275.9752,17999.1733
276.1612,18002.15
276.3472,17970.9283
276.5331,17958.395
276.719,17946.6217
276.9049,17937.7767
277.0908,17911.455
277.2767,17899.0467
277.4625,17898.5367
277.6484,17881.9367
277.8342,17856.055
278.02,17840.4633
278.2057,17845.73
278.3915,17856.4733
278.5772,17849.665
278.763,17818.835
278.9487,17828.5767
279.1343,17832.3017
279.32,17812.9033
279.5057,17775.7367
279.6913,17719.3917
279.877,17701.4433
280.0625,17688.015
280.2481,17656.7783
280.4337,17627.8217
280.6192,17638.43
280.8048,17645.2717
280.9903,17614.98
281.1758,17584.575
281.3612,17550.48
281.5467,17535.5933
281.7321,17545.28
281.9175,17540.3067
282.1029,17523.965
282.2884,17510.49
282.4737,17475.1267
282.6591,17443.2667
282.8444,17434.2167
283.0297,17417.5633
283.215,17407.5967
283.4002,17392.5917
283.5855,17357.3517
283.7707,17303.8867
283.956,17279.9167
284.1412,17256.4583
284.3264,17252.025
284.5115,17263.3117
284.6967,17260.9283
284.8818,17232.9117
285.0669,17189.9783
285.252,17175.56
285.4371,17166.705
285.6222,17135.405
285.8072,17110.125
285.9922,17085.725
286.1772,17083.875
286.3622,17081.08
286.5472,17051.695
286.7321,17014.8267
286.9171,17018.1883
287.102,17008.2633
287.2869,17015.3917
287.4717,17028.9367
287.6566,17020.1483
287.8415,17005.6033
288.0263,16987.2533
288.2111,16942.765
288.3959,16901.7217
288.5806,16892.0217
288.7654,16887.8717
288.9501,16913.6767
289.1348,16908.975
289.3195,16897.75
289.5042,16896.3017
289.6889,16901.235
289.8735,16855.0433
290.0581,16833.2567
290.2428,16793.055
290.4273,16785.7783
290.6119,16789.9567
290.7965,16778.8417
290.981,16767.305
291.1655,16750.8217
291.35,16701.255
291.5345,16660.04
291.719,16655.5517
291.9034,16653.065
292.0878,16667.6517
292.2722,16653.775
292.4566,16630.35
292.641,16624.2767
292.8253,16614.0183
293.0096,16588.0317
293.194,16585.175
293.3783,16574.3733
293.5626,16575.5417
293.7468,16567.7083
293.9311,16561.87
294.1153,16523.1967
294.2995,16463.8633
294.4837,16424.4883
294.6678,16391.3583
294.852,16366.0033
295.0361,16364.8983
295.2202,16364.1067
295.4043,16366.1817
295.5884,16348.0033
295.7725,16333.8483
295.9565,16314.0517
296.1405,16273.3383
296.3246,16247.375
296.5085,16261.65
296.6925,16275.6017
296.8764,16260.3533
297.0603,16237.47
297.2443,16215.0533
297.4282,16181.35
297.612,16145.435
297.7959,16115.565
297.9797,16096.44
298.1635,16063.6683
298.3474,16078.2883
298.5311,16089.5717
298.7149,16053.1417
298.8987,16005.345
299.0823,15982.8933
299.2661,15945.845
299.4498,15892.47
299.6334,15882.6383
299.8171,15879.3217
300.0007,15860.7583
300.1843,15848.995
300.368,15836.0583
300.5515,15814.4517
300.7351,15796.91
300.9186,15778.94
301.1021,15752.34
301.2857,15740.7067
301.4691,15728.395
301.6526,15729.1417
301.8361,15698.0
302.0195,15669.3783
302.2029,15654.02
302.3863,15647.2417
302.5697,15620.37
302.753,15614.395
302.9364,15621.5517
303.1197,15630.46
303.303,15614.9867
303.4863,15580.205
303.6696,15528.6983
303.8528,15491.5883
304.036,15471.8467
304.2192,15472.6817
304.4024,15459.3817
304.5856,15428.3033
304.7688,15417.135
304.9519,15405.9617
305.135,15387.1017
305.3181,15364.9
305.5012,15352.28
305.6842,15349.2417
305.8673,15333.2217
306.0504,15303.1967
306.2333,15261.6367
306.4163,15250.5517
306.5993,15227.21
306.7822,15218.7483
306.9652,15212.5183
307.1481,15182.8083
307.331,15162.155
307.5139,15135.2133
307.6967,15106.555
307.8796,15083.9867
308.0624,15064.1667
308.2452,15036.13
308.428,15016.5883
308.6107,15010.5367
308.7935,14988.6933
308.9762,14970.125
309.1589,14950.1983
309.3416,14930.6683
309.5243,14907.1867
309.7069,14891.84
309.8896,14867.1717
310.0721,14850.55
310.2548,14836.8267
310.4373,14827.6267
310.6199,14827.6533
310.8024,14801.5533
310.985,14789.6767
311.1674,14757.1117
311.3499,14717.59
311.5324,14712.905
311.7148,14721.365
311.8973,14698.175
312.0797,14680.2017
312.2621,14665.7567
312.4445,14645.905
312.6268,14624.085
312.8091,14610.5883
312.9915,14577.56
313.1738,14561.4167
313.356,14529.39
313.5383,14500.475
313.7206,14494.42
313.9027,14464.905
314.085,14451.0583
314.2672,14443.4367
314.4493,14436.6367
314.6314,14436.775
314.8136,14433.7783
314.9957,14400.9133
315.1778,14369.2667
315.3598,14359.7583
315.5419,14356.36
315.724,14351.6317
315.9059,14341.4833
316.088,14322.1617
316.2699,14319.2717
316.4519,14314.065
316.6338,14287.2033
316.8157,14242.4983
316.9977,14226.405
317.1795,14231.5917
317.3614,14234.045
317.5432,14225.7067
317.7251,14201.8583
317.9069,14161.535
318.0887,14144.9683
318.2704,14116.51
318.4522,14118.79
318.6339,14123.0383
318.8156,14140.2583
318.9973,14126.7383
319.179,14129.1633
319.3607,14135.7317
319.5423,14138.45
319.7239,14122.7633
319.9055,14101.2817
320.0871,14090.5633
320.2687,14081.3983
320.4502,14072.1217
320.6317,14042.8
320.8132,14037.8717
320.9947,14043.935
321.1761,14045.6017
321.3576,14037.6167
321.5391,14023.24
321.7205,14007.6283
321.9019,13992.845
322.0832,13970.55
322.2646,13948.325
322.4459,13934.28
322.6272,13916.0983
322.8085,13900.7517
322.9898,13891.85
323.1711,13875.08
323.3523,13860.96
323.5335,13839.9033
323.7147,13863.0867
323.8959,13894.9317
324.0771,13895.8833
324.2582,13879.6967
324.4393,13873.9
324.6204,13877.8817
324.8015,13871.1233
324.9826,13887.0
325.1637,13906.0633
325.3447,13900.7483
325.5257,13905.7833
325.7067,13897.075
325.8877,13839.6333
326.0686,13793.3883
326.2496,13797.3767
326.4305,13778.54
326.6114,13778.51
326.7922,13776.72
326.9731,13782.09
327.1539,13767.4667
327.3347,13764.2933
327.5155,13763.9017
327.6963,13783.1967
327.8771,13784.21
328.0578,13756.6117
328.2385,13714.1567
328.4193,13708.3533
328.5999,13697.4767
328.7806,13676.7967
328.9613,13686.4983
329.1419,13681.745
329.3225,13684.9717
329.5031,13662.2
329.6837,13645.525
329.8642,13625.1883
330.0447,13620.585
330.2252,13599.6967
330.4057,13580.41
330.5862,13577.855
330.7667,13582.195
330.9471,13585.9583
331.1275,13582.3017
331.3079,13560.4783
331.4883,13544.045
331.6687,13544.6267
331.849,13529.5467
332.0293,13510.8917
332.2096,13495.605
332.3899,13498.2917
332.5702,13509.5017
332.7504,13518.35
332.9306,13519.65
333.1108,13495.2017
333.291,13465.99
333.4712,13462.5133
333.6514,13477.595
333.8315,13470.7883
334.0116,13464.3317
334.1917,13463.145
334.3717,13469.2367
334.5518,13477.2483
334.7318,13454.935
334.9119,13447.4617
335.0918,13449.9417
335.2718,13451.9783
335.4518,13449.6683
335.6317,13444.0917
335.8116,13445.9683
335.9915,13416.5933
336.1714,13391.82
336.3513,13389.1517
336.5311,13395.6967
336.7109,13401.3183
336.8907,13381.0333
337.0705,13345.23
337.2502,13305.865
337.43,13294.005
337.6097,13271.715
337.7894,13259.64
337.9691,13261.1617
338.1488,13275.9233
338.3284,13281.9967
338.508,13302.29
338.6877,13300.0633
338.8672,13286.68
339.0468,13254.095
339.2263,13237.695
339.4059,13250.7367
339.5854,13268.6483
339.7649,13260.7133
339.9443,13249.4283
340.1238,13246.08
340.3032,13255.605
340.4826,13262.1517
340.662,13227.2333
340.8414,13201.0633
341.0207,13204.3517
341.2001,13213.0817
341.3794,13211.4617
341.5587,13227.6917
341.738,13214.2767
341.9172,13201.8583
342.0965,13178.75
342.2757,13134.845
342.4549,13099.485
342.6341,13096.1067
342.8132,13110.7567
342.9923,13138.7233
343.1715,13160.1633
343.3506,13139.1
343.5296,13102.125
343.7087,13087.675
343.8878,13067.8517
344.0668,13060.7033
344.2458,13062.5467
344.4248,13033.9817
344.6037,13025.6
344.7827,13026.5967
344.9616,13014.795
345.1405,13020.0217
345.3194,13013.6167
345.4982,12993.5067
345.6771,12976.5483
345.8559,12978.7017
346.0347,12962.505
346.2135,12956.75
346.3923,12960.005
346.571,12931.2633
346.7498,12916.21
346.9285,12937.1833
347.1071,12911.8317
347.2859,12887.7
347.4645,12900.06
347.6431,12931.6983
347.8217,12965.0983
348.0003,12932.995
348.1789,12880.8067
348.3574,12850.3133
348.5359,12822.825
348.7145,12795.3517
348.893,12797.025
349.0714,12791.4767
349.2499,12765.005
349.4283,12736.495
349.6068,12698.8783
349.7852,12686.875
349.9635,12695.3617
350.1419,12689.49
350.3202,12673.9083
350.4985,12639.2517
350.6768,12619.0717
350.8551,12605.8283
351.0334,12590.0333
351.2116,12570.595
351.3898,12569.945
351.568,12559.6833
351.7462,12563.4583
351.9243,12546.9233
352.1025,12525.6233
352.2806,12504.4417
352.4587,12503.1033
352.6368,12482.8533
352.8148,12444.98
352.9929,12429.0917
353.1709,12433.9333
353.3489,12426.7683
353.5268,12402.9967
353.7048,12380.8983
353.8828,12364.89
354.0607,12341.0317
354.2386,12338.025
354.4165,12323.3333
354.5943,12305.2033
354.7722,12297.78
354.95,12310.5517
355.1278,12300.5333
355.3056,12262.4683
355.4833,12216.425
355.6611,12184.0033
355.8388,12155.9367
356.0165,12137.1033
356.1942,12145.935
356.3719,12158.9283
356.5495,12150.5783
356.7271,12139.625
356.9047,12119.4233
357.0823,12118.2833
357.2599,12122.575
357.4374,12099.6867
357.6149,12069.2883
357.7924,12032.755
357.9699,12017.095
358.1474,11995.9517
358.3248,11965.5983
358.5023,11944.8983
358.6797,11916.025
358.8571,11902.925
359.0344,11881.1767
359.2118,11853.37
359.3891,11832.0717
359.5664,11814.8867
359.7437,11802.1467
359.9209,11771.3133
360.0982,11731.225
360.2754,11705.34
360.4526,11721.7333
360.6298,11726.0233
360.807,11718.03
360.9841,11698.84
361.1613,11668.7483
361.3383,11672.1283
361.5154,11674.5317
361.6925,11639.245
361.8695,11626.87
362.0466,11599.6967
362.2236,11593.8533
362.4005,11592.61
362.5775,11545.6367
362.7545,11508.5167
362.9314,11500.8583
363.1083,11499.07
363.2852,11484.2583
363.462,11456.685
363.6389,11460.8433
363.8157,11439.06
363.9925,11434.45
364.1693,11406.2583
364.346,11368.8983
364.5228,11379.7433
364.6996,11387.7683
364.8762,11397.4483
365.0529,11364.4317
365.2296,11352.4633
365.4062,11360.1783
365.5829,11326.7467
365.7595,11331.9817
365.9361,11325.9567
366.1126,11320.2583
366.2892,11393.475
366.4657,11497.78
366.6422,11529.3233
366.8186,11558.8917
366.9951,11532.7133
367.1716,11453.54
367.348,11491.7633
367.5244,11555.46
367.7008,11598.8317
367.8772,11478.0417
368.0535,11369.4217
368.2298,11441.5533
368.4061,11372.17
368.5824,11369.6983
368.7586,11450.1017
368.9349,11382.5267
369.1111,11331.1767
369.2873,11301.9183
369.4635,11389.3133
369.6396,11298.745
369.8158,11220.985
369.9919,11203.0633
370.168,11208.7367
370.3441,11185.4367
370.5202,11122.47
370.6962,11079.6733
370.8722,11060.6683
371.0482,11058.69
371.2242,11098.4467
371.4002,11158.9383
371.5761,11130.92
371.752,11108.46
371.9279,11116.8633
372.1038,11093.925
372.2796,11059.9833
372.4555,11071.31
372.6313,11061.135
372.8071,11038.6883
372.9829,11025.8017
373.1586,11045.7417
373.3344,11029.945
373.5101,11010.7233
373.6858,11009.025
373.8615,10996.6217
374.0371,11038.0733
374.2127,11098.4167
374.3884,11052.7283
374.564,11019.055
374.7395,11033.2433
374.9151,11121.4033
375.0906,11255.455
375.2661,11207.6833
375.4416,11196.9133
375.6171,11301.8317
375.7925,11339.8717
375.968,11285.4433
376.1434,11154.9583
376.3188,11133.1383
376.4941,11158.9733
376.6695,11202.965
376.8448,11263.1017
377.0201,11204.665
377.1954,11238.0367
377.3707,11291.5117
377.5459,11309.48
377.7212,11485.9967
377.8964,11651.4067
378.0715,11540.645
378.2467,11544.6867
378.4218,11624.1317
378.597,11416.2117
378.7721,11467.44
378.9472,11475.91
379.1222,11552.5117
379.2973,11907.4133
379.4723,12086.485
379.6473,11938.4417
379.8223,11612.6567
379.9972,11487.445
380.1722,11395.8317
380.3471,11451.8083
380.522,11446.18
380.6969,11569.87
380.8717,11643.7217
381.0466,11447.6767
381.2214,11407.495
381.3962,11311.7283
381.571,11239.475
381.7457,11272.54
381.9204,11305.6233
382.0952,11280.0917
382.2699,11569.7233
382.4445,11614.545
382.6192,11750.4433
382.7938,12008.5667
382.9685,11887.4017
383.1431,11601.56
383.3176,11463.8967
383.4922,11440.6017
383.6667,11436.6133
383.8412,11345.8183
384.0157,11349.4067
384.1902,11460.2417
384.3646,11478.84
384.5391,11402.3533
384.7134,11420.7617
384.8878,11583.6867
385.0622,11682.6533
385.2365,11418.39
385.4109,11284.44
385.5852,11298.1833
385.7594,11319.3417
385.9337,11371.4417
386.1079,11451.185
386.2822,11634.6383
386.4564,11501.79
386.6306,11494.0633
386.8047,11650.68
386.9789,11614.6017
387.153,11821.2183
387.3271,11980.8283
387.5012,12045.0517
387.6752,12272.605
387.8492,12290.6667
388.0233,12054.215
388.1972,12169.2117
388.3712,12123.2217
388.5452,12174.705
388.7191,12312.6917
388.893,12510.8117
389.0669,12193.915
389.2408,11728.4967
389.4146,11458.7417
389.5884,11234.63
389.7623,11188.9
389.9361,11218.8933
390.1098,11366.4567
390.2835,11385.61
390.4573,11311.7967
390.631,11405.9917
390.8047,11619.8617
390.9784,11543.9283
391.152,11535.32
391.3256,11710.4183
391.4992,11623.0717
391.6728,11510.6067
391.8464,11764.8083
392.0199,11927.375
392.1934,11858.6767
392.3669,12187.9867
392.5403,12148.035
392.7138,12373.4233
392.8873,12594.1383
393.0607,12896.66
393.2341,12988.5583
393.4074,12693.8517
393.5808,12178.86
393.7542,12152.255
393.9274,12078.66
394.1007,12009.355
394.274,12040.2533
394.4472,11884.3167
394.6205,12135.5117
394.7937,12438.3967
394.9668,12338.3567
395.14,12067.71
395.3131,11828.3967
395.4863,11781.9767
395.6594,11758.875
395.8325,11559.37
396.0055,11621.7767
396.1786,11649.2667
396.3516,11681.815
396.5246,11605.5117
396.6975,11516.25
396.8705,11930.8567
397.0434,11847.5683
397.2163,11546.6033
397.3892,11708.1267
397.5621,11929.9367
397.735,12118.4633
397.9077,12489.4133
398.0806,12151.2533
398.2534,12212.5667
398.4261,12289.9967
398.5989,12841.5167
398.7716,12829.8
398.9443,12554.0017
399.117,12197.7217
399.2896,12113.2167
399.4623,12059.4383
399.6349,11936.425
399.8075,11668.15
399.9801,11646.985
400.1526,11540.9817
400.3252,11147.1783
400.4977,11051.4517
400.6702,11002.4233
400.8427,11082.94
401.0151,11231.4633
401.1875,11162.4433
401.36,11252.4633
401.5323,11125.4917
401.7047,10962.6083
401.877,10888.5983
402.0494,10887.6667
402.2216,11118.53
402.394,11144.0983
402.5662,11038.74
402.7385,11012.275
402.9107,10998.5133
403.0829,11058.325
403.2551,10971.1383
403.4272,10924.0017
403.5994,10948.8667
403.7715,11160.8167
403.9436,11103.485
404.1156,11163.0583
