Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-01 18:46:29.380762
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.2783
218.2508,1496.5217
218.442,1524.79
218.6332,1555.7267
218.8244,1584.9367
219.0156,1617.6917
219.2067,1652.0783
219.3979,1685.5283
219.589,1720.58
219.7801,1757.2883
219.9712,1795.6033
220.1623,1833.6217
220.3533,1875.745
220.5444,1916.26
220.7354,1959.04
220.9264,2002.26
221.1174,2048.875
221.3083,2096.2633
221.4993,2140.9233
221.6902,2188.3883
221.8812,2239.155
222.0721,2291.5167
222.263,2343.9133
222.4538,2398.0283
222.6447,2454.2233
222.8355,2510.4067
223.0264,2566.255
223.2172,2623.53
223.408,2682.6017
223.5987,2743.515
223.7895,2804.5367
223.9802,2868.0617
224.1709,2931.4183
224.3616,2999.3633
224.5524,3064.385
224.743,3132.95
224.9337,3200.0833
225.1243,3274.2067
225.315,3346.2017
225.5056,3414.3467
225.6962,3489.9367
225.8867,3564.725
226.0773,3639.78
226.2678,3717.5133
226.4584,3797.36
226.6489,3877.075
226.8394,3951.255
227.0298,4033.5467
227.2203,4120.6083
227.4108,4210.2867
227.6012,4296.9767
227.7916,4381.8083
227.982,4467.0967
228.1723,4553.6567
228.3627,4643.7667
228.5531,4731.8983
228.7434,4821.155
228.9337,4913.7283
229.124,5009.4433
229.3143,5104.7433
229.5045,5206.78
229.6948,5308.4583
229.885,5414.775
230.0752,5518.6233
230.2654,5624.4517
230.4556,5727.9017
230.6457,5828.57
230.8358,5930.37
231.026,6034.135
231.2161,6138.81
231.4062,6245.1517
231.5963,6346.4217
231.7863,6453.2317
231.9764,6564.89
232.1664,6680.36
232.3564,6796.9683
232.5464,6910.3433
232.7364,7024.2417
232.9263,7134.67
233.1163,7252.3517
233.3062,7372.5883
233.4961,7498.3517
233.686,7615.6
233.8758,7720.5233
234.0657,7827.8333
234.2555,7947.2817
234.4454,8066.4867
234.6352,8179.7267
234.825,8293.9617
235.0147,8404.545
235.2045,8517.1933
235.3942,8630.9567
235.5839,8746.7933
235.7737,8856.2233
235.9633,8962.5333
236.153,9086.635
236.3427,9205.525
236.5323,9319.165
236.7219,9425.7233
236.9115,9522.0367
237.1011,9622.5517
237.2907,9738.2117
237.4803,9849.7233
237.6698,9955.045
237.8593,10063.94
238.0488,10167.8333
238.2383,10276.3667
238.4278,10381.95
238.6172,10494.6067
238.8066,10603.1017
238.9961,10710.87
239.1855,10822.5267
239.3748,10925.7683
239.5642,11022.3367
239.7536,11127.8867
239.9429,11226.9467
240.1322,11316.7133
240.3215,11415.925
240.5108,11514.7233
240.7001,11614.1683
240.8893,11710.465
241.0786,11800.3783
241.2677,11890.8633
241.457,11992.115
241.6461,12064.9733
241.8353,12140.045
242.0244,12221.1733
242.2136,12296.0283
242.4027,12378.6117
242.5918,12457.5067
242.7809,12518.8983
242.9699,12547.87
243.159,12605.3683
243.348,12709.5533
243.537,12810.8567
243.726,12888.285
243.915,12954.0733
244.1039,13015.6267
244.2929,13029.5083
244.4818,13063.5667
244.6707,13145.7783
244.8596,13249.2
245.0485,13338.9133
245.2373,13422.0283
245.4262,13498.0917
245.615,13568.6567
245.8038,13617.8417
245.9926,13690.4833
246.1814,13733.7717
246.3701,13712.9483
246.5589,13743.085
246.7476,13825.7217
246.9363,13924.37
247.1249,13996.44
247.3136,14072.6
247.5023,14141.4017
247.6909,14213.3133
247.8795,14276.1767
248.0681,14337.8133
248.2567,14403.8633
248.4453,14463.7767
248.6338,14512.0117
248.8224,14494.7983
249.0109,14467.2
249.1994,14540.7383
249.3878,14628.64
249.5763,14701.6217
249.7648,14763.95
249.9532,14826.1117
250.1416,14905.63
250.33,14977.1983
250.5183,15042.48
250.7067,15089.8267
250.8951,15131.31
251.0834,15176.3583
251.2717,15218.9183
251.46,15252.005
251.6483,15285.355
251.8365,15286.3833
252.0247,15264.745
252.213,15328.86
252.4012,15390.25
252.5894,15468.0633
252.7775,15515.16
252.9657,15554.9867
253.1538,15618.1783
253.3419,15657.9517
253.53,15682.7317
253.7181,15721.465
253.9062,15754.2167
254.0942,15788.27
254.2823,15807.1967
254.4703,15831.3417
254.6583,15859.8967
254.8463,15887.545
255.0342,15891.0967
255.2222,15899.5933
255.4101,15885.05
255.598,15878.3217
255.7859,15923.86
255.9738,15985.1267
256.1616,16040.34
256.3495,16101.3983
256.5373,16142.6
256.7251,16202.7667
256.9129,16239.68
257.1006,16270.0183
257.2884,16312.7667
257.4761,16356.99
257.6638,16381.7233
257.8515,16389.5833
258.0392,16410.7867
258.2269,16424.2483
258.4146,16435.1267
258.6022,16454.8517
258.7898,16451.055
258.9774,16460.5667
259.165,16487.475
259.3525,16497.3083
259.5401,16509.4267
259.7276,16544.8383
259.9151,16571.7367
260.1026,16586.1367
260.2901,16612.87
260.4776,16638.1233
260.665,16685.215
260.8524,16730.045
261.0398,16772.205
261.2272,16787.81
261.4146,16783.3217
261.6019,16799.6867
261.7893,16820.255
261.9766,16830.6533
262.1639,16849.8817
262.3512,16842.385
262.5384,16838.3567
262.7257,16835.5167
262.9129,16840.8033
263.1001,16843.865
263.2873,16868.3017
263.4745,16872.4967
263.6617,16832.9733
263.8488,16842.3833
264.0359,16856.0867
264.2231,16860.4833
264.4101,16863.2667
264.5972,16874.285
264.7842,16883.2533
264.9713,16881.8483
265.1583,16874.015
265.3453,16878.58
265.5323,16886.9267
265.7193,16896.4467
265.9062,16914.1567
266.0931,16915.8933
266.2801,16905.5167
266.4669,16919.7817
266.6538,16929.8317
266.8407,16942.5617
267.0276,16926.765
267.2143,16907.2733
267.4012,16907.28
267.588,16874.6983
267.7747,16868.5217
267.9615,16863.8683
268.1482,16852.63
268.3349,16854.0367
268.5217,16840.5417
268.7083,16813.19
268.895,16807.8083
269.0817,16812.8083
269.2682,16801.91
269.4549,16768.0733
269.6415,16725.555
269.8281,16711.2783
270.0146,16716.3483
270.2012,16721.075
270.3877,16723.0217
270.5742,16712.895
270.7607,16704.2433
270.9472,16689.9583
271.1336,16671.2283
271.32,16653.3767
271.5065,16634.2167
271.6929,16627.505
271.8792,16630.2017
272.0656,16619.6417
272.252,16616.4583
272.4383,16609.635
272.6246,16590.0183
272.8109,16575.495
272.9972,16595.945
273.1835,16599.8533
273.3697,16603.785
273.5559,16599.8367
273.7421,16591.7517
273.9283,16580.1817
274.1145,16566.0117
274.3007,16558.5917
274.4868,16557.31
274.6729,16572.805
274.859,16564.8867
275.0451,16552.1167
275.2311,16507.4467
275.4172,16504.665
275.6032,16509.0867
275.7892,16517.5317
275.9752,16505.3
276.1612,16511.1667
276.3472,16484.58
276.5331,16471.2983
276.719,16461.96
276.9049,16454.585
277.0908,16432.38
277.2767,16422.3933
277.4625,16418.7283
277.6484,16402.31
277.8342,16378.52
278.02,16368.3267
278.2057,16371.6267
278.3915,16384.2517
278.5772,16377.3433
278.763,16349.135
278.9487,16358.1183
279.1343,16366.675
279.32,16348.3933
279.5057,16317.0467
279.6913,16267.925
279.877,16249.645
280.0625,16237.6417
280.2481,16207.9067
280.4337,16180.885
280.6192,16188.4517
280.8048,16196.395
280.9903,16172.9317
281.1758,16141.3733
281.3612,16109.6967
281.5467,16095.3417
281.7321,16105.3467
281.9175,16100.6467
282.1029,16087.13
282.2884,16076.9483
282.4737,16044.4367
282.6591,16015.9567
282.8444,16007.6633
283.0297,15994.8033
283.215,15987.9417
283.4002,15972.1483
283.5855,15940.1283
283.7707,15888.0917
283.956,15864.2667
284.1412,15843.1433
284.3264,15842.795
284.5115,15854.3167
284.6967,15855.2933
284.8818,15826.7233
285.0669,15788.0083
285.252,15776.0267
285.4371,15766.7883
285.6222,15737.6933
285.8072,15713.9017
285.9922,15691.5367
286.1772,15692.9517
286.3622,15692.0267
286.5472,15663.04
286.7321,15631.2933
286.9171,15634.7083
287.102,15628.2067
287.2869,15636.5683
287.4717,15650.455
287.6566,15641.9
287.8415,15628.52
288.0263,15612.4367
288.2111,15570.3817
288.3959,15530.445
288.5806,15520.8983
288.7654,15517.8683
288.9501,15545.5267
289.1348,15544.2667
289.3195,15535.3617
289.5042,15532.6833
289.6889,15537.9417
289.8735,15498.855
290.0581,15475.43
290.2428,15437.7617
290.4273,15429.895
290.6119,15437.49
290.7965,15424.1383
290.981,15413.925
291.1655,15400.03
291.35,15352.1433
291.5345,15319.01
291.719,15314.0633
291.9034,15313.4333
292.0878,15327.155
292.2722,15314.5433
292.4566,15289.8017
292.641,15286.9517
292.8253,15277.2733
293.0096,15252.7933
293.194,15249.8317
293.3783,15239.6683
293.5626,15241.1283
293.7468,15235.235
293.9311,15231.0533
294.1153,15195.155
294.2995,15138.265
294.4837,15099.4517
294.6678,15070.5767
294.852,15048.085
295.0361,15045.9983
295.2202,15043.4833
295.4043,15046.5467
295.5884,15032.5717
295.7725,15019.5317
295.9565,15002.785
296.1405,14962.0433
296.3246,14939.985
296.5085,14954.62
296.6925,14966.4267
296.8764,14952.265
297.0603,14933.1167
297.2443,14909.69
297.4282,14880.9117
297.612,14847.3417
297.7959,14820.0333
297.9797,14800.475
298.1635,14769.695
298.3474,14783.735
298.5311,14794.4333
298.7149,14760.63
298.8987,14717.3917
299.0823,14697.1767
299.2661,14663.8033
299.4498,14610.9983
299.6334,14604.8667
299.8171,14603.7783
300.0007,14587.5333
300.1843,14575.325
300.368,14563.5467
300.5515,14541.7767
300.7351,14526.335
300.9186,14511.98
301.1021,14489.2717
301.2857,14478.605
301.4691,14466.97
301.6526,14467.94
301.8361,14438.045
302.0195,14413.3383
302.2029,14399.15
302.3863,14389.5083
302.5697,14364.7567
302.753,14362.7133
302.9364,14367.7983
303.1197,14376.94
303.303,14358.67
303.4863,14331.2067
303.6696,14281.7567
303.8528,14244.37
304.036,14227.645
304.2192,14228.4717
304.4024,14217.7567
304.5856,14190.015
304.7688,14179.4117
304.9519,14170.3917
305.135,14151.3883
305.3181,14133.1817
305.5012,14121.265
305.6842,14117.535
305.8673,14103.2533
306.0504,14074.53
306.2333,14036.1183
306.4163,14026.2783
306.5993,14008.82
306.7822,13998.2717
306.9652,13987.8017
307.1481,13964.9133
307.331,13943.4217
307.5139,13922.0117
307.6967,13894.8333
307.8796,13871.85
308.0624,13852.25
308.2452,13829.1983
308.428,13810.08
308.6107,13805.44
308.7935,13785.3217
308.9762,13770.2767
309.1589,13753.4967
309.3416,13734.375
309.5243,13714.9383
309.7069,13697.13
309.8896,13673.15
310.0721,13659.1983
310.2548,13646.6417
310.4373,13637.5783
310.6199,13635.1333
310.8024,13611.5467
310.985,13603.9917
311.1674,13568.9933
311.3499,13538.665
311.5324,13532.35
311.7148,13536.3167
311.8973,13514.1667
312.0797,13498.025
312.2621,13486.86
312.4445,13470.4083
312.6268,13448.275
312.8091,13434.9733
312.9915,13404.005
313.1738,13386.2817
313.356,13356.5917
313.5383,13330.4933
313.7206,13325.2
313.9027,13295.9317
314.085,13284.2667
314.2672,13278.2583
314.4493,13271.4617
314.6314,13273.7433
314.8136,13269.0983
314.9957,13240.1917
315.1778,13211.7817
315.3598,13201.9633
315.5419,13199.1217
315.724,13195.0933
315.9059,13182.51
316.088,13167.3867
316.2699,13165.6233
316.4519,13156.7517
316.6338,13130.5
316.8157,13086.0183
316.9977,13070.1683
317.1795,13076.5433
317.3614,13079.6467
317.5432,13073.065
317.7251,13049.4917
317.9069,13013.075
318.0887,12995.765
318.2704,12971.4383
318.4522,12970.9367
318.6339,12973.4467
318.8156,12991.07
318.9973,12976.6283
319.179,12977.235
319.3607,12982.8283
319.5423,12988.51
319.7239,12973.515
319.9055,12954.1783
320.0871,12945.0067
320.2687,12937.4583
320.4502,12924.485
320.6317,12897.0783
320.8132,12892.2517
320.9947,12896.0783
321.1761,12899.405
321.3576,12893.2883
321.5391,12880.98
321.7205,12864.5017
321.9019,12846.2733
322.0832,12821.1433
322.2646,12805.2983
322.4459,12791.54
322.6272,12774.735
322.8085,12761.4467
322.9898,12753.875
323.1711,12733.1033
323.3523,12722.675
323.5335,12701.425
323.7147,12722.945
323.8959,12750.6133
324.0771,12751.755
324.2582,12737.39
324.4393,12730.2683
324.6204,12732.86
324.8015,12727.9667
324.9826,12743.7983
325.1637,12758.2767
325.3447,12755.0583
325.5257,12754.98
325.7067,12749.0333
325.8877,12697.055
326.0686,12651.7983
326.2496,12649.0517
326.4305,12633.5583
326.6114,12631.2583
326.7922,12633.695
326.9731,12639.49
327.1539,12629.0583
327.3347,12625.57
327.5155,12626.0317
327.6963,12642.5
327.8771,12643.2917
328.0578,12616.7183
328.2385,12572.4683
328.4193,12566.3167
328.5999,12556.9
328.7806,12539.5083
328.9613,12545.9467
329.1419,12544.0117
329.3225,12544.4183
329.5031,12521.755
329.6837,12502.6533
329.8642,12489.0483
330.0447,12479.66
330.2252,12464.445
330.4057,12447.41
330.5862,12444.3267
330.7667,12447.45
330.9471,12454.0733
331.1275,12447.4
331.3079,12418.6983
331.4883,12406.6883
331.6687,12407.6867
331.849,12393.79
332.0293,12375.0667
332.2096,12362.8067
332.3899,12364.99
332.5702,12373.5733
332.7504,12381.985
332.9306,12381.6217
333.1108,12358.6317
333.291,12329.3417
333.4712,12329.085
333.6514,12344.0967
333.8315,12335.4717
334.0116,12328.7917
334.1917,12327.4933
334.3717,12331.5383
334.5518,12338.9183
334.7318,12320.23
334.9119,12313.655
335.0918,12314.0317
335.2718,12313.135
335.4518,12309.6683
335.6317,12302.1233
335.8116,12307.6967
335.9915,12288.5667
336.1714,12255.65
336.3513,12251.1683
336.5311,12258.105
336.7109,12263.8317
336.8907,12247.865
337.0705,12211.3567
337.2502,12177.1367
337.43,12163.39
337.6097,12140.4717
337.7894,12129.2133
337.9691,12132.22
338.1488,12139.4683
338.3284,12145.97
338.508,12161.93
338.6877,12162.3283
338.8672,12150.7867
339.0468,12121.6867
339.2263,12103.5833
339.4059,12114.3133
339.5854,12131.9733
339.7649,12120.97
339.9443,12112.3967
340.1238,12109.6817
340.3032,12116.06
340.4826,12120.8583
340.662,12091.5533
340.8414,12067.4683
341.0207,12070.8583
341.2001,12081.1117
341.3794,12079.06
341.5587,12095.5217
341.738,12084.625
341.9172,12066.6517
342.0965,12044.8517
342.2757,12002.3783
342.4549,11969.8283
342.6341,11968.9483
342.8132,11977.2817
342.9923,11999.0483
343.1715,12024.8967
343.3506,12007.7883
343.5296,11969.305
343.7087,11953.485
343.8878,11940.7833
344.0668,11939.5583
344.2458,11937.28
344.4248,11912.2183
344.6037,11902.3283
344.7827,11898.7633
344.9616,11885.7267
345.1405,11890.155
345.3194,11887.84
345.4982,11864.935
345.6771,11847.5633
345.8559,11853.4
346.0347,11840.2483
346.2135,11829.8217
346.3923,11834.7367
346.571,11810.4583
346.7498,11791.3783
346.9285,11809.7983
347.1071,11783.9833
347.2859,11763.895
347.4645,11781.6383
347.6431,11807.225
347.8217,11834.6567
348.0003,11814.51
348.1789,11759.1667
348.3574,11730.16
348.5359,11703.5717
348.7145,11681.8983
348.893,11682.6983
349.0714,11681.155
349.2499,11653.5417
349.4283,11624.7833
349.6068,11592.5883
349.7852,11579.9217
349.9635,11585.4483
350.1419,11580.8
350.3202,11564.07
350.4985,11534.5983
350.6768,11515.1117
350.8551,11500.9
351.0334,11486.035
351.2116,11469.395
351.3898,11472.9467
351.568,11459.2317
351.7462,11460.58
351.9243,11446.0617
352.1025,11427.15
352.2806,11409.4133
352.4587,11408.715
352.6368,11390.7233
352.8148,11355.005
352.9929,11332.7367
353.1709,11336.2
353.3489,11330.3567
353.5268,11309.01
353.7048,11289.9683
353.8828,11276.2917
354.0607,11252.85
354.2386,11250.7683
354.4165,11236.75
354.5943,11221.96
354.7722,11215.195
354.95,11226.475
355.1278,11221.83
355.3056,11189.675
355.4833,11145.8917
355.6611,11111.77
355.8388,11081.7817
356.0165,11062.7833
356.1942,11073.4817
356.3719,11088.705
356.5495,11084.0117
356.7271,11072.4267
356.9047,11059.925
357.0823,11061.7933
357.2599,11061.0633
357.4374,11041.3667
357.6149,11006.035
357.7924,10972.975
357.9699,10962.645
358.1474,10943.7917
358.3248,10917.3217
358.5023,10899.9783
358.6797,10873.385
358.8571,10859.625
359.0344,10837.5417
359.2118,10806.6133
359.3891,10790.3967
359.5664,10775.3383
359.7437,10758.8533
359.9209,10728.4233
360.0982,10692.9317
360.2754,10671.53
360.4526,10686.8683
360.6298,10693.0217
360.807,10686.0167
360.9841,10665.2917
361.1613,10635.5517
361.3383,10641.0683
361.5154,10642.8617
361.6925,10614.2967
361.8695,10603.915
362.0466,10578.5783
362.2236,10565.175
362.4005,10563.8833
362.5775,10523.61
362.7545,10484.845
362.9314,10472.6433
363.1083,10481.6233
363.2852,10471.405
363.462,10442.8433
363.6389,10443.01
363.8157,10421.4083
363.9925,10413.7783
364.1693,10395.5133
364.346,10356.2817
364.5228,10365.345
364.6996,10375.4333
364.8762,10383.7117
365.0529,10359.96
365.2296,10341.7483
365.4062,10349.0733
365.5829,10320.2233
365.7595,10314.7717
365.9361,10317.0917
366.1126,10301.6683
366.2892,10365.0617
366.4657,10466.5717
366.6422,10509.4883
366.8186,10520.5083
366.9951,10510.88
367.1716,10430.7867
367.348,10448.2167
367.5244,10515.3267
367.7008,10564.5217
367.8772,10479.05
368.0535,10346.0233
368.2298,10399.61
368.4061,10368.055
368.5824,10342.425
368.7586,10420.86
368.9349,10380.2083
369.1111,10315.445
369.2873,10275.0533
369.4635,10355.6933
369.6396,10300.36
369.8158,10211.4717
369.9919,10183.995
370.168,10194.3033
370.3441,10186.6467
370.5202,10128.2783
370.6962,10086.545
370.8722,10066.495
371.0482,10067.0233
371.2242,10094.3617
371.4002,10150.545
371.5761,10135.2883
371.752,10102.3083
371.9279,10110.5533
372.1038,10107.375
372.2796,10063.7983
372.4555,10071.7083
372.6313,10069.6683
372.8071,10049.865
372.9829,10028.995
373.1586,10049.2083
373.3344,10049.7317
373.5101,10029.2033
373.6858,10024.3133
373.8615,10007.2467
374.0371,10036.4217
374.2127,10101.8983
374.3884,10070.1433
374.564,10031.435
374.7395,10033.9767
374.9151,10111.7533
375.0906,10246.5883
375.2661,10219.985
375.4416,10177.9117
375.6171,10259.0067
375.7925,10318.8283
375.968,10287.1017
376.1434,10152.6067
376.3188,10118.615
376.4941,10135.975
376.6695,10192.1233
376.8448,10242.6467
377.0201,10208.2783
377.1954,10207.2867
377.3707,10264.9417
377.5459,10279.175
377.7212,10414.5617
377.8964,10588.5067
378.0715,10526.1133
378.2467,10452.4333
378.4218,10567.88
378.597,10376.2917
378.7721,10400.97
378.9472,10412.0017
379.1222,10478.005
379.2973,10776.9033
379.4723,10986.4167
379.6473,10899.2733
379.8223,10546.1783
379.9972,10405.56
380.1722,10330.66
380.3471,10390.5567
380.522,10401.0233
380.6969,10476.735
380.8717,10595.0517
381.0466,10413.9383
381.2214,10350.3317
381.3962,10266.2683
381.571,10208.6367
381.7457,10218.575
381.9204,10275.625
382.0952,10236.4767
382.2699,10462.0167
382.4445,10560.1717
382.6192,10651.2817
382.7938,10868.3283
382.9685,10835.05
383.1431,10541.735
383.3176,10361.72
383.4922,10344.335
383.6667,10361.38
383.8412,10298.265
384.0157,10274.7567
384.1902,10361.6133
384.3646,10418.4167
384.5391,10344.325
384.7134,10342.555
384.8878,10482.8883
385.0622,10620.8217
385.2365,10402.7817
385.4109,10217.9617
385.5852,10219.15
385.7594,10260.16
385.9337,10318.8833
386.1079,10380.0533
386.2822,10531.03
386.4564,10457.52
386.6306,10383.5383
386.8047,10517.9483
386.9789,10531.26
387.153,10666.4533
387.3271,10869.6433
387.5012,10867.91
387.6752,11081.4183
387.8492,11158.1517
388.0233,10926.0017
388.1972,10963.18
388.3712,10964.0
388.5452,10999.27
388.7191,11101.2067
388.893,11326.835
389.0669,11083.9033
389.2408,10632.3933
389.4146,10337.22
389.5884,10154.8683
389.7623,10110.75
389.9361,10148.0817
390.1098,10284.0633
390.2835,10327.5317
390.4573,10249.9583
390.631,10291.0367
390.8047,10498.6533
390.9784,10475.36
391.152,10420.82
391.3256,10550.2117
391.4992,10546.6233
391.6728,10399.7067
391.8464,10583.9517
392.0199,10801.9783
392.1934,10727.52
392.3669,10996.18
392.5403,10988.9167
392.7138,11178.7217
392.8873,11356.635
393.0607,11684.9317
393.2341,11762.4983
393.4074,11577.68
393.5808,11031.1267
393.7542,10934.5683
393.9274,10935.6183
394.1007,10849.735
394.274,10927.24
394.4472,10744.99
394.6205,10942.2583
394.7937,11232.14
394.9668,11235.9517
395.14,10939.0467
395.3131,10700.5767
395.4863,10593.4733
395.6594,10653.51
395.8325,10454.885
396.0055,10506.155
396.1786,10521.0183
396.3516,10590.82
396.5246,10517.235
396.6975,10425.7867
396.8705,10734.4283
397.0434,10826.0733
397.2163,10464.6
397.3892,10544.6417
397.5621,10769.99
397.735,10953.9367
397.9077,11297.7017
398.0806,11048.7483
398.2534,10975.1617
398.4261,11071.08
398.5989,11533.615
398.7716,11676.9917
398.9443,11380.6567
399.117,11003.2433
399.2896,10876.8433
399.4623,10859.5667
399.6349,10805.0967
399.8075,10548.3683
399.9801,10479.15
400.1526,10449.3283
400.3252,10065.8483
400.4977,9965.7917
400.6702,9914.3533
400.8427,9985.6467
401.0151,10156.9867
401.1875,10089.4183
401.36,10149.705
401.5323,10066.6
401.7047,9889.6567
401.877,9820.46
402.0494,9797.4767
402.2216,10016.8483
402.394,10095.3367
402.5662,9973.5
402.7385,9939.0683
402.9107,9906.7517
403.0829,9982.155
403.2551,9929.5017
403.4272,9858.5383
403.5994,9866.4217
403.7715,10062.395
403.9436,10043.25
404.1156,10075.18
