Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-01 00:24:16.697844
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1515.8067
218.2508,1546.525
218.442,1576.8067
218.6332,1606.3667
218.8244,1637.21
219.0156,1674.2867
219.2067,1711.9267
219.3979,1749.9317
219.589,1787.2817
219.7801,1826.5767
219.9712,1866.5583
220.1623,1907.855
220.3533,1950.29
220.5444,1990.9667
220.7354,2037.3767
220.9264,2084.3417
221.1174,2134.0517
221.3083,2182.365
221.4993,2230.4233
221.6902,2279.1417
221.8812,2336.6933
222.0721,2392.7667
222.263,2448.3233
222.4538,2507.4617
222.6447,2568.715
222.8355,2629.585
223.0264,2690.2467
223.2172,2752.92
223.408,2817.665
223.5987,2883.245
223.7895,2948.4767
223.9802,3016.7683
224.1709,3084.2767
224.3616,3156.5767
224.5524,3227.935
224.743,3301.725
224.9337,3374.4883
225.1243,3455.145
225.315,3530.7417
225.5056,3604.9383
225.6962,3680.9467
225.8867,3754.5267
226.0773,3831.1133
226.2678,3921.9983
226.4584,4012.435
226.6489,4096.7667
226.8394,4181.7633
227.0298,4276.1033
227.2203,4370.5567
227.4108,4467.3183
227.6012,4560.9483
227.7916,4650.78
227.982,4744.845
228.1723,4838.9067
228.3627,4936.9517
228.5531,5033.02
228.7434,5130.7867
228.9337,5231.1333
229.124,5334.5567
229.3143,5437.0367
229.5045,5549.4917
229.6948,5659.52
229.885,5772.4533
230.0752,5887.38
230.2654,6002.5017
230.4556,6113.8
230.6457,6223.3017
230.8358,6334.2117
231.026,6447.8633
231.2161,6557.2817
231.4062,6672.48
231.5963,6784.065
231.7863,6899.5467
231.9764,7023.055
232.1664,7146.1033
232.3564,7274.2317
232.5464,7396.1683
232.7364,7520.685
232.9263,7640.985
233.1163,7770.0717
233.3062,7899.9267
233.4961,8036.955
233.686,8165.4667
233.8758,8279.5133
234.0657,8398.7533
234.2555,8527.59
234.4454,8657.08
234.6352,8783.3967
234.825,8908.3417
235.0147,9029.8033
235.2045,9151.245
235.3942,9274.6583
235.5839,9399.9533
235.7737,9520.9633
235.9633,9640.035
236.153,9774.2267
236.3427,9903.2717
236.5323,10026.2783
236.7219,10143.0633
236.9115,10251.2983
237.1011,10362.6583
237.2907,10486.885
237.4803,10610.61
237.6698,10723.72
237.8593,10845.165
238.0488,10963.3483
238.2383,11083.77
238.4278,11197.1733
238.6172,11324.7633
238.8066,11440.015
238.9961,11557.805
239.1855,11681.4867
239.3748,11796.56
239.5642,11905.0817
239.7536,12022.9867
239.9429,12132.0167
240.1322,12231.04
240.3215,12337.9767
240.5108,12445.405
240.7001,12554.2833
240.8893,12661.4017
241.0786,12763.095
241.2677,12860.3933
241.457,12970.2133
241.6461,13048.42
241.8353,13136.1933
242.0244,13224.0183
242.2136,13307.1267
242.4027,13404.6183
242.5918,13489.6483
242.7809,13558.3017
242.9699,13592.7583
243.159,13662.8583
243.348,13782.525
243.537,13896.23
243.726,13985.4167
243.915,14061.1183
244.1039,14125.85
244.2929,14139.3483
244.4818,14184.7517
244.6707,14277.415
244.8596,14393.6883
245.0485,14495.7483
245.2373,14594.175
245.4262,14682.1233
245.615,14762.39
245.8038,14817.3183
245.9926,14899.435
246.1814,14939.9767
246.3701,14915.775
246.5589,14952.675
246.7476,15045.695
246.9363,15153.77
247.1249,15229.29
247.3136,15320.0967
247.5023,15405.705
247.6909,15486.225
247.8795,15561.505
248.0681,15622.5433
248.2567,15700.78
248.4453,15765.07
248.6338,15821.8817
248.8224,15797.025
249.0109,15777.17
249.1994,15854.905
249.3878,15954.5333
249.5763,16041.635
249.7648,16113.1417
249.9532,16181.8617
250.1416,16270.025
250.33,16354.2333
250.5183,16425.9683
250.7067,16476.6633
250.8951,16520.1717
251.0834,16573.8317
251.2717,16622.5833
251.46,16663.9767
251.6483,16703.7
251.8365,16700.8683
252.0247,16680.8917
252.213,16750.0617
252.4012,16815.9467
252.5894,16896.0367
252.7775,16942.31
252.9657,16980.975
253.1538,17062.74
253.3419,17121.1667
253.53,17147.1083
253.7181,17193.5983
253.9062,17224.1867
254.0942,17257.9883
254.2823,17283.4183
254.4703,17311.9033
254.6583,17342.87
254.8463,17373.5617
255.0342,17384.7967
255.2222,17399.41
255.4101,17377.365
255.598,17375.3567
255.7859,17424.9083
255.9738,17487.405
256.1616,17550.8733
256.3495,17617.2417
256.5373,17659.4467
256.7251,17723.8083
256.9129,17764.205
257.1006,17797.2217
257.2884,17839.3117
257.4761,17887.2067
257.6638,17913.2283
257.8515,17917.2033
258.0392,17940.4383
258.2269,17956.4333
258.4146,17973.5233
258.6022,18000.29
258.7898,17993.42
258.9774,17994.0217
259.165,18020.995
259.3525,18036.2633
259.5401,18051.9167
259.7276,18087.8117
259.9151,18112.93
260.1026,18133.2117
260.2901,18165.8467
260.4776,18202.2867
260.665,18260.6233
260.8524,18306.3517
261.0398,18347.745
261.2272,18355.33
261.4146,18351.6
261.6019,18369.3567
261.7893,18398.245
261.9766,18408.45
262.1639,18435.98
262.3512,18427.205
262.5384,18427.23
262.7257,18420.86
262.9129,18421.375
263.1001,18417.0817
263.2873,18436.52
263.4745,18441.2383
263.6617,18391.84
263.8488,18402.65
264.0359,18419.0733
264.2231,18423.1367
264.4101,18423.705
264.5972,18431.7217
264.7842,18433.175
264.9713,18429.5433
265.1583,18422.255
265.3453,18428.1867
265.5323,18445.1483
265.7193,18456.5283
265.9062,18475.935
266.0931,18473.4317
266.2801,18457.0483
266.4669,18464.385
266.6538,18464.8567
266.8407,18470.8533
267.0276,18445.9633
267.2143,18422.3333
267.4012,18422.1817
267.588,18384.495
267.7747,18371.66
267.9615,18356.6967
268.1482,18340.0167
268.3349,18335.3283
268.5217,18315.7083
268.7083,18294.3083
268.895,18289.93
269.0817,18297.5833
269.2682,18288.5283
269.4549,18261.2217
269.6415,18218.8633
269.8281,18204.8067
270.0146,18212.67
270.2012,18210.5267
270.3877,18209.19
270.5742,18191.3967
270.7607,18177.76
270.9472,18162.2317
271.1336,18139.875
271.32,18118.1383
271.5065,18095.7967
271.6929,18089.7883
271.8792,18094.9367
272.0656,18083.5033
272.252,18081.19
272.4383,18071.965
272.6246,18051.56
272.8109,18032.89
272.9972,18049.815
273.1835,18048.8783
273.3697,18049.3883
273.5559,18042.16
273.7421,18029.6483
273.9283,18008.2
274.1145,17991.0767
274.3007,17978.5067
274.4868,17969.3683
274.6729,17973.5767
274.859,17962.7517
275.0451,17946.71
275.2311,17894.5167
275.4172,17896.22
275.6032,17898.685
275.7892,17906.0833
275.9752,17899.915
276.1612,17905.24
276.3472,17876.0533
276.5331,17856.3933
276.719,17846.3467
276.9049,17837.26
277.0908,17808.3233
277.2767,17798.245
277.4625,17791.6617
277.6484,17764.6267
277.8342,17726.935
278.02,17708.335
278.2057,17706.15
278.3915,17706.29
278.5772,17691.5783
278.763,17658.4583
278.9487,17665.835
279.1343,17676.0
279.32,17658.48
279.5057,17628.0117
279.6913,17575.8883
279.877,17560.48
280.0625,17551.0467
280.2481,17520.925
280.4337,17495.3883
280.6192,17505.705
280.8048,17515.2867
280.9903,17488.1367
281.1758,17456.49
281.3612,17419.0033
281.5467,17400.385
281.7321,17407.06
281.9175,17402.3367
282.1029,17388.14
282.2884,17378.5833
282.4737,17340.8917
282.6591,17311.0317
282.8444,17298.265
283.0297,17278.3317
283.215,17261.685
283.4002,17248.3667
283.5855,17214.1633
283.7707,17160.1283
283.956,17134.905
284.1412,17115.5
284.3264,17112.8467
284.5115,17118.68
284.6967,17117.2383
284.8818,17083.8933
285.0669,17035.335
285.252,17022.0917
285.4371,17014.9883
285.6222,16982.7417
285.8072,16955.3217
285.9922,16936.4817
286.1772,16932.49
286.3622,16932.8233
286.5472,16897.9433
286.7321,16856.035
286.9171,16859.515
287.102,16851.825
287.2869,16858.1133
287.4717,16872.32
287.6566,16861.4067
287.8415,16849.45
288.0263,16830.1167
288.2111,16787.9633
288.3959,16742.9067
288.5806,16729.7383
288.7654,16721.5167
288.9501,16746.1917
289.1348,16744.1717
289.3195,16734.905
289.5042,16732.7383
289.6889,16738.87
289.8735,16691.1817
290.0581,16664.9717
290.2428,16624.93
290.4273,16614.45
290.6119,16620.515
290.7965,16605.345
290.981,16597.7283
291.1655,16584.7117
291.35,16531.1533
291.5345,16498.3617
291.719,16490.0517
291.9034,16484.0133
292.0878,16499.135
292.2722,16479.3717
292.4566,16452.8
292.641,16450.0067
292.8253,16440.0333
293.0096,16418.1583
293.194,16418.3217
293.3783,16409.0117
293.5626,16405.3567
293.7468,16392.8283
293.9311,16382.9117
294.1153,16343.775
294.2995,16284.19
294.4837,16247.72
294.6678,16216.4417
294.852,16197.1483
295.0361,16195.865
295.2202,16193.4883
295.4043,16196.625
295.5884,16177.2567
295.7725,16159.5833
295.9565,16134.825
296.1405,16090.4717
296.3246,16068.68
296.5085,16084.345
296.6925,16102.745
296.8764,16089.985
297.0603,16069.13
297.2443,16048.595
297.4282,16015.4867
297.612,15978.025
297.7959,15940.2083
297.9797,15914.92
298.1635,15881.3833
298.3474,15896.805
298.5311,15911.5333
298.7149,15876.595
298.8987,15838.0567
299.0823,15816.6983
299.2661,15779.265
299.4498,15726.63
299.6334,15718.19
299.8171,15708.295
300.0007,15682.0783
300.1843,15671.4467
300.368,15657.915
300.5515,15642.4917
300.7351,15629.9483
300.9186,15613.5383
301.1021,15590.9283
301.2857,15580.64
301.4691,15565.1333
301.6526,15562.5367
301.8361,15528.42
302.0195,15495.2317
302.2029,15476.5933
302.3863,15470.9933
302.5697,15449.9267
302.753,15450.3067
302.9364,15454.1467
303.1197,15468.1433
303.303,15453.665
303.4863,15418.1583
303.6696,15368.6217
303.8528,15329.25
304.036,15305.93
304.2192,15303.2317
304.4024,15287.875
304.5856,15260.6617
304.7688,15253.15
304.9519,15245.9817
305.135,15227.0833
305.3181,15208.6567
305.5012,15194.1567
305.6842,15191.7733
305.8673,15177.0167
306.0504,15145.0433
306.2333,15100.625
306.4163,15086.7417
306.5993,15063.6067
306.7822,15056.6133
306.9652,15051.72
307.1481,15027.4117
307.331,15005.0333
307.5139,14982.0717
307.6967,14952.06
307.8796,14927.905
308.0624,14908.1283
308.2452,14880.4167
308.428,14859.285
308.6107,14848.365
308.7935,14830.7333
308.9762,14816.8133
309.1589,14797.93
309.3416,14779.9433
309.5243,14758.1733
309.7069,14741.575
309.8896,14715.81
310.0721,14698.4433
310.2548,14687.5533
310.4373,14674.4817
310.6199,14672.825
310.8024,14648.7017
310.985,14636.825
311.1674,14604.3533
311.3499,14570.6017
311.5324,14567.0467
311.7148,14573.725
311.8973,14552.3983
312.0797,14534.7883
312.2621,14519.52
312.4445,14501.495
312.6268,14479.685
312.8091,14464.6883
312.9915,14431.4233
313.1738,14416.225
313.356,14385.2933
313.5383,14359.2817
313.7206,14349.2583
313.9027,14322.0333
314.085,14311.2633
314.2672,14304.18
314.4493,14296.3283
314.6314,14296.4117
314.8136,14292.32
314.9957,14262.5783
315.1778,14229.745
315.3598,14219.8617
315.5419,14218.4717
315.724,14216.9617
315.9059,14202.4833
316.088,14183.4333
316.2699,14183.57
316.4519,14172.575
316.6338,14148.8383
316.8157,14101.7517
316.9977,14087.765
317.1795,14093.3
317.3614,14095.22
317.5432,14089.2233
317.7251,14063.7333
317.9069,14023.4017
318.0887,14005.8667
318.2704,13983.14
318.4522,13984.82
318.6339,13988.4667
318.8156,14005.0783
318.9973,13989.8633
319.179,13991.1667
319.3607,14000.4283
319.5423,14004.4
319.7239,13988.805
319.9055,13967.9233
320.0871,13956.17
320.2687,13948.935
320.4502,13936.8933
320.6317,13906.5767
320.8132,13902.61
320.9947,13906.0033
321.1761,13908.34
321.3576,13900.8367
321.5391,13887.0683
321.7205,13868.465
321.9019,13857.7717
322.0832,13833.5967
322.2646,13812.8233
322.4459,13799.4067
322.6272,13784.2333
322.8085,13769.5467
322.9898,13760.2283
323.1711,13739.2367
323.3523,13729.4633
323.5335,13708.1817
323.7147,13727.9917
323.8959,13760.5183
324.0771,13763.215
324.2582,13746.7033
324.4393,13739.865
324.6204,13744.5883
324.8015,13740.7633
324.9826,13755.6567
325.1637,13769.8133
325.3447,13769.0183
325.5257,13769.9533
325.7067,13761.9817
325.8877,13705.1567
326.0686,13662.3567
326.2496,13661.0217
326.4305,13642.965
326.6114,13642.3167
326.7922,13643.1633
326.9731,13644.3867
327.1539,13633.1417
327.3347,13632.09
327.5155,13627.795
327.6963,13649.1633
327.8771,13651.62
328.0578,13625.5783
328.2385,13581.7217
328.4193,13577.6567
328.5999,13566.9667
328.7806,13548.3283
328.9613,13553.175
329.1419,13550.06
329.3225,13549.9217
329.5031,13526.2883
329.6837,13507.4633
329.8642,13489.9033
330.0447,13486.4133
330.2252,13468.5267
330.4057,13450.7183
330.5862,13448.995
330.7667,13454.4283
330.9471,13456.905
331.1275,13454.1683
331.3079,13432.49
331.4883,13414.6767
331.6687,13412.9067
331.849,13399.87
332.0293,13379.7117
332.2096,13365.5833
332.3899,13365.2133
332.5702,13373.255
332.7504,13382.0983
332.9306,13388.0583
333.1108,13361.25
333.291,13333.7217
333.4712,13334.4283
333.6514,13347.4033
333.8315,13343.3283
334.0116,13332.8417
334.1917,13335.6667
334.3717,13336.84
334.5518,13345.85
334.7318,13328.7
334.9119,13322.6367
335.0918,13324.3733
335.2718,13322.875
335.4518,13318.49
335.6317,13313.2517
335.8116,13321.0167
335.9915,13297.6733
336.1714,13266.7517
336.3513,13261.43
336.5311,13267.8
336.7109,13273.6817
336.8907,13259.6133
337.0705,13222.1783
337.2502,13185.7683
337.43,13171.3283
337.6097,13149.0433
337.7894,13136.085
337.9691,13139.165
338.1488,13151.92
338.3284,13156.37
338.508,13175.745
338.6877,13174.6933
338.8672,13159.9767
339.0468,13125.6083
339.2263,13109.5033
339.4059,13125.7667
339.5854,13142.7367
339.7649,13131.9067
339.9443,13121.085
340.1238,13118.865
340.3032,13126.8683
340.4826,13134.7017
340.662,13104.1017
340.8414,13073.43
341.0207,13079.5767
341.2001,13088.7983
341.3794,13090.5733
341.5587,13103.7667
341.738,13090.815
341.9172,13075.4517
342.0965,13050.16
342.2757,13010.93
342.4549,12977.685
342.6341,12973.5383
342.8132,12988.015
342.9923,13011.6317
343.1715,13038.595
343.3506,13015.55
343.5296,12979.4883
343.7087,12966.0417
343.8878,12947.595
344.0668,12945.6
344.2458,12945.0117
344.4248,12916.9567
344.6037,12906.9667
344.7827,12906.2883
344.9616,12893.6183
345.1405,12896.5267
345.3194,12891.0017
345.4982,12871.45
345.6771,12856.315
345.8559,12859.7733
346.0347,12843.3583
346.2135,12836.34
346.3923,12840.11
346.571,12811.6283
346.7498,12797.2617
346.9285,12815.1983
347.1071,12788.775
347.2859,12770.1567
347.4645,12785.175
347.6431,12814.41
347.8217,12847.8283
348.0003,12811.1217
348.1789,12758.5783
348.3574,12730.8167
348.5359,12701.12
348.7145,12677.72
348.893,12678.4567
349.0714,12675.87
349.2499,12650.4083
349.4283,12619.8533
349.6068,12585.4667
349.7852,12571.7317
349.9635,12579.8517
350.1419,12571.4467
350.3202,12552.5267
350.4985,12520.4583
350.6768,12502.6783
350.8551,12489.7117
351.0334,12475.05
351.2116,12458.7267
351.3898,12459.4183
351.568,12444.7217
351.7462,12444.32
351.9243,12432.2917
352.1025,12409.8417
352.2806,12389.86
352.4587,12393.055
352.6368,12371.235
352.8148,12333.5083
352.9929,12311.4717
353.1709,12317.3583
353.3489,12311.0867
353.5268,12289.1933
353.7048,12264.6017
353.8828,12248.0483
354.0607,12220.2183
354.2386,12219.0367
354.4165,12204.555
354.5943,12187.8083
354.7722,12180.05
354.95,12191.0233
355.1278,12182.21
355.3056,12149.8583
355.4833,12106.2483
355.6611,12071.835
355.8388,12045.3883
356.0165,12026.655
356.1942,12032.88
356.3719,12045.6633
356.5495,12042.2733
356.7271,12027.715
356.9047,12011.005
357.0823,12010.835
357.2599,12015.275
357.4374,11990.7133
357.6149,11956.0183
357.7924,11923.4883
357.9699,11911.815
358.1474,11890.9983
358.3248,11863.6067
358.5023,11845.65
358.6797,11816.0017
358.8571,11798.875
359.0344,11776.0183
359.2118,11746.7183
359.3891,11725.7067
359.5664,11706.7217
359.7437,11694.605
359.9209,11658.2433
360.0982,11621.12
360.2754,11599.34
360.4526,11616.3783
360.6298,11618.1767
360.807,11612.36
360.9841,11590.505
361.1613,11560.6783
361.3383,11568.7317
361.5154,11566.53
361.6925,11532.8733
361.8695,11525.8483
362.0466,11497.365
362.2236,11489.5617
362.4005,11488.3883
362.5775,11439.4467
362.7545,11400.4083
362.9314,11393.3567
363.1083,11396.7733
363.2852,11383.1983
363.462,11355.0683
363.6389,11356.7717
363.8157,11331.8033
363.9925,11324.9283
364.1693,11299.3933
364.346,11263.7
364.5228,11276.3767
364.6996,11284.1117
364.8762,11293.655
365.0529,11260.3467
365.2296,11244.1983
365.4062,11252.1983
365.5829,11216.6233
365.7595,11219.735
365.9361,11214.2017
366.1126,11207.9083
366.2892,11283.0667
366.4657,11386.3617
366.6422,11421.835
366.8186,11450.9333
366.9951,11427.93
367.1716,11345.9317
367.348,11383.025
367.5244,11442.8033
367.7008,11490.4433
367.8772,11370.0833
368.0535,11264.46
368.2298,11330.62
368.4061,11264.1583
368.5824,11265.74
368.7586,11346.5683
368.9349,11277.6283
369.1111,11221.8367
369.2873,11193.62
369.4635,11280.7733
369.6396,11190.27
369.8158,11110.87
369.9919,11095.2233
370.168,11103.8317
370.3441,11083.1433
370.5202,11023.4
370.6962,10983.7583
370.8722,10962.97
371.0482,10956.5267
371.2242,10992.0933
371.4002,11049.3917
371.5761,11021.0667
371.752,11000.875
371.9279,11012.0417
372.1038,10994.97
372.2796,10956.46
372.4555,10965.2283
372.6313,10954.7667
372.8071,10936.05
372.9829,10921.19
373.1586,10946.34
373.3344,10934.6867
373.5101,10919.3167
373.6858,10915.515
373.8615,10899.21
374.0371,10936.7933
374.2127,10996.0567
374.3884,10956.445
374.564,10923.7967
374.7395,10939.6067
374.9151,11027.1733
375.0906,11155.9933
375.2661,11104.2017
375.4416,11089.6883
375.6171,11198.11
375.7925,11239.66
375.968,11183.3217
376.1434,11049.8933
376.3188,11025.9683
376.4941,11054.0133
376.6695,11098.0533
376.8448,11156.5733
377.0201,11100.8383
377.1954,11129.9317
377.3707,11180.5517
377.5459,11199.84
377.7212,11374.1
377.8964,11538.125
378.0715,11425.0233
378.2467,11426.44
378.4218,11510.4233
378.597,11304.5983
378.7721,11359.94
378.9472,11368.2117
379.1222,11444.4467
379.2973,11797.2017
379.4723,11980.18
379.6473,11829.0433
379.8223,11502.8733
379.9972,11374.35
380.1722,11285.255
380.3471,11337.8767
380.522,11333.8117
380.6969,11458.4283
380.8717,11532.5717
381.0466,11333.06
381.2214,11295.8983
381.3962,11203.4517
381.571,11133.1817
381.7457,11164.1867
381.9204,11199.265
382.0952,11175.4917
382.2699,11463.2883
382.4445,11509.3333
382.6192,11645.9183
382.7938,11903.9733
382.9685,11783.0617
383.1431,11495.4083
383.3176,11357.2283
383.4922,11333.7533
383.6667,11329.8983
383.8412,11242.0267
384.0157,11245.7
384.1902,11350.185
384.3646,11368.2317
384.5391,11290.695
384.7134,11308.685
384.8878,11473.0
385.0622,11573.5867
385.2365,11308.1867
385.4109,11175.13
385.5852,11189.2417
385.7594,11209.55
385.9337,11270.2283
386.1079,11343.195
386.2822,11517.7783
386.4564,11386.0767
386.6306,11368.7883
386.8047,11527.15
386.9789,11491.82
387.153,11696.3217
387.3271,11853.37
387.5012,11908.0383
387.6752,12136.7733
387.8492,12162.0367
388.0233,11924.9933
388.1972,12040.695
388.3712,11994.505
388.5452,12040.8933
388.7191,12176.7017
388.893,12377.7583
389.0669,12056.555
389.2408,11592.665
389.4146,11328.4533
389.5884,11105.33
389.7623,11059.71
389.9361,11090.48
390.1098,11232.8583
390.2835,11252.625
390.4573,11176.4183
390.631,11268.8117
390.8047,11477.8183
390.9784,11400.3733
391.152,11386.57
391.3256,11558.2517
391.4992,11471.2683
391.6728,11359.6183
391.8464,11614.1967
392.0199,11782.8933
392.1934,11711.74
392.3669,12041.5333
392.5403,11997.485
392.7138,12225.7517
392.8873,12452.3283
393.0607,12759.3967
393.2341,12848.305
393.4074,12558.755
393.5808,12035.6617
393.7542,12003.24
393.9274,11923.71
394.1007,11852.5017
394.274,11893.1767
394.4472,11735.405
394.6205,11979.6867
394.7937,12278.1383
394.9668,12177.0483
395.14,11896.2867
395.3131,11656.5517
395.4863,11605.6633
395.6594,11587.9333
395.8325,11384.54
396.0055,11450.2717
396.1786,11484.3133
396.3516,11524.6
396.5246,11454.3983
396.6975,11376.9817
396.8705,11796.64
397.0434,11715.1767
397.2163,11403.7917
397.3892,11558.87
397.5621,11769.1583
397.735,11949.3383
397.9077,12310.7067
398.0806,11965.0233
398.2534,12018.0317
398.4261,12097.025
398.5989,12650.645
398.7716,12639.17
398.9443,12358.6617
399.117,12002.0033
399.2896,11912.5217
399.4623,11862.3183
399.6349,11749.185
399.8075,11482.315
399.9801,11457.115
400.1526,11354.8317
400.3252,10954.5133
400.4977,10864.4917
400.6702,10810.41
400.8427,10882.6067
401.0151,11026.655
401.1875,10955.1233
401.36,11044.4433
401.5323,10913.8583
401.7047,10752.54
401.877,10675.3533
402.0494,10674.085
402.2216,10906.7133
402.394,10932.61
402.5662,10828.06
402.7385,10796.49
402.9107,10784.5183
403.0829,10857.0533
403.2551,10773.2567
403.4272,10723.4217
403.5994,10746.3933
403.7715,10947.3467
403.9436,10888.6583
404.1156,10947.945
