Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-01 16:39:46.480579
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.885
218.2508,1470.775
218.442,1499.6667
218.6332,1529.63
218.8244,1557.7717
219.0156,1589.2083
219.2067,1622.8183
219.3979,1655.5017
219.589,1689.4967
219.7801,1724.7833
219.9712,1761.32
220.1623,1799.0717
220.3533,1839.04
220.5444,1878.9683
220.7354,1919.9917
220.9264,1962.0167
221.1174,2006.8933
221.3083,2052.9517
221.4993,2096.525
221.6902,2141.59
221.8812,2191.47
222.0721,2241.4517
222.263,2292.345
222.4538,2345.4633
222.6447,2399.0333
222.8355,2451.845
223.0264,2506.5233
223.2172,2561.75
223.408,2618.365
223.5987,2676.7017
223.7895,2735.2867
223.9802,2796.58
224.1709,2857.7783
224.3616,2920.9267
224.5524,2986.455
224.743,3051.41
224.9337,3115.7717
225.1243,3187.53
225.315,3254.92
225.5056,3321.8967
225.6962,3393.6417
225.8867,3466.4467
226.0773,3538.405
226.2678,3611.7067
226.4584,3687.6067
226.6489,3762.3167
226.8394,3834.7183
227.0298,3913.5033
227.2203,3995.7567
227.4108,4081.4517
227.6012,4166.0083
227.7916,4246.1017
227.982,4328.6333
228.1723,4410.6
228.3627,4495.8833
228.5531,4579.2833
228.7434,4664.2767
228.9337,4753.0017
229.124,4844.7667
229.3143,4934.735
229.5045,5032.64
229.6948,5130.705
229.885,5230.48
230.0752,5329.8883
230.2654,5431.5533
230.4556,5528.505
230.6457,5622.4017
230.8358,5720.1967
231.026,5820.14
231.2161,5917.4283
231.4062,6018.26
231.5963,6114.63
231.7863,6215.94
231.9764,6323.6933
232.1664,6432.7867
232.3564,6544.8733
232.5464,6651.5467
232.7364,6760.49
232.9263,6863.52
233.1163,6976.305
233.3062,7090.34
233.4961,7210.8867
233.686,7320.815
233.8758,7419.2583
234.0657,7522.61
234.2555,7636.335
234.4454,7746.6017
234.6352,7855.7067
234.825,7964.7417
235.0147,8068.5083
235.2045,8177.73
235.3942,8283.5017
235.5839,8392.6133
235.7737,8495.645
235.9633,8599.3817
236.153,8715.66
236.3427,8827.3717
236.5323,8934.645
236.7219,9033.8033
236.9115,9126.1333
237.1011,9224.0383
237.2907,9332.34
237.4803,9438.9867
237.6698,9536.3383
237.8593,9639.8333
238.0488,9740.7367
238.2383,9841.2633
238.4278,9941.11
238.6172,10050.07
238.8066,10152.7183
238.9961,10255.4933
239.1855,10360.93
239.3748,10458.3433
239.5642,10550.5983
239.7536,10651.2
239.9429,10744.2567
240.1322,10829.5083
240.3215,10921.6
240.5108,11014.4967
240.7001,11114.085
240.8893,11202.63
241.0786,11288.67
241.2677,11371.7283
241.457,11468.6683
241.6461,11535.305
241.8353,11610.1
242.0244,11683.355
242.2136,11755.135
242.4027,11835.0767
242.5918,11910.145
242.7809,11967.6933
242.9699,11996.025
243.159,12048.9017
243.348,12145.645
243.537,12241.885
243.726,12315.45
243.915,12376.1367
244.1039,12434.5317
244.2929,12446.97
244.4818,12482.4983
244.6707,12561.8217
244.8596,12658.2883
245.0485,12738.105
245.2373,12817.7817
245.4262,12891.8383
245.615,12958.03
245.8038,13003.7833
245.9926,13072.8033
246.1814,13114.8067
246.3701,13096.35
246.5589,13122.5567
246.7476,13198.35
246.9363,13290.1067
247.1249,13357.1417
247.3136,13429.6767
247.5023,13492.1183
247.6909,13563.035
247.8795,13624.3633
248.0681,13683.3517
248.2567,13746.1567
248.4453,13801.04
248.6338,13846.1317
248.8224,13829.4533
249.0109,13806.5833
249.1994,13873.155
249.3878,13955.9633
249.5763,14023.915
249.7648,14084.605
249.9532,14139.645
250.1416,14213.5383
250.33,14284.7767
250.5183,14346.875
250.7067,14388.7233
250.8951,14427.485
251.0834,14472.35
251.2717,14512.0667
251.46,14540.875
251.6483,14570.7483
251.8365,14571.215
252.0247,14552.0983
252.213,14617.7333
252.4012,14672.6783
252.5894,14745.19
252.7775,14789.585
252.9657,14826.06
253.1538,14884.57
253.3419,14922.4133
253.53,14942.0067
253.7181,14975.8417
253.9062,15009.1733
254.0942,15041.46
254.2823,15063.1567
254.4703,15086.3917
254.6583,15113.555
254.8463,15136.08
255.0342,15141.2717
255.2222,15148.3067
255.4101,15129.885
255.598,15123.7783
255.7859,15168.215
255.9738,15224.4217
256.1616,15279.855
256.3495,15334.2283
256.5373,15375.6367
256.7251,15432.245
256.9129,15465.8833
257.1006,15492.9167
257.2884,15531.72
257.4761,15574.1667
257.6638,15598.0183
257.8515,15604.0267
258.0392,15624.9733
258.2269,15635.8233
258.4146,15644.1283
258.6022,15658.86
258.7898,15656.07
258.9774,15665.645
259.165,15690.805
259.3525,15702.7017
259.5401,15716.8567
259.7276,15748.98
259.9151,15771.3567
260.1026,15785.28
260.2901,15808.0367
260.4776,15830.745
260.665,15874.59
260.8524,15912.845
261.0398,15957.6467
261.2272,15969.2583
261.4146,15968.305
261.6019,15981.7833
261.7893,16001.82
261.9766,16009.4283
262.1639,16027.845
262.3512,16014.6467
262.5384,16014.275
262.7257,16014.6033
262.9129,16018.6317
263.1001,16018.2017
263.2873,16041.8817
263.4745,16048.585
263.6617,16010.9067
263.8488,16015.2967
264.0359,16030.9633
264.2231,16028.0817
264.4101,16031.8717
264.5972,16041.04
264.7842,16051.0583
264.9713,16050.0467
265.1583,16039.58
265.3453,16043.5567
265.5323,16051.8433
265.7193,16059.1167
265.9062,16074.99
266.0931,16075.2017
266.2801,16067.835
266.4669,16080.215
266.6538,16089.8933
266.8407,16104.09
267.0276,16088.3933
267.2143,16070.1033
267.4012,16067.6533
267.588,16034.115
267.7747,16029.5867
267.9615,16025.725
268.1482,16014.7983
268.3349,16012.6717
268.5217,16005.9533
268.7083,15979.215
268.895,15970.4733
269.0817,15976.6983
269.2682,15964.1683
269.4549,15931.105
269.6415,15887.7067
269.8281,15871.4183
270.0146,15880.3717
270.2012,15884.0583
270.3877,15884.3
270.5742,15874.5633
270.7607,15863.54
270.9472,15849.805
271.1336,15836.1717
271.32,15818.975
271.5065,15799.775
271.6929,15793.8717
271.8792,15795.8083
272.0656,15785.26
272.252,15783.35
272.4383,15772.6117
272.6246,15755.8067
272.8109,15743.85
272.9972,15762.8933
273.1835,15766.1233
273.3697,15769.3933
273.5559,15767.7133
273.7421,15760.9017
273.9283,15748.9217
274.1145,15736.6267
274.3007,15729.1583
274.4868,15727.4167
274.6729,15738.2767
274.859,15733.2283
275.0451,15723.1717
275.2311,15675.9533
275.4172,15675.5767
275.6032,15678.84
275.7892,15686.8267
275.9752,15678.33
276.1612,15680.695
276.3472,15655.445
276.5331,15640.8317
276.719,15633.2417
276.9049,15625.0817
277.0908,15602.4183
277.2767,15592.9117
277.4625,15589.5533
277.6484,15575.6933
277.8342,15549.1083
278.02,15541.2633
278.2057,15546.5783
278.3915,15558.6817
278.5772,15549.5033
278.763,15523.8
278.9487,15530.6517
279.1343,15538.4967
279.32,15523.3183
279.5057,15492.8183
279.6913,15445.8633
279.877,15428.76
280.0625,15418.4983
280.2481,15391.1633
280.4337,15362.02
280.6192,15372.8883
280.8048,15380.5583
280.9903,15356.4617
281.1758,15325.7167
281.3612,15297.755
281.5467,15283.6133
281.7321,15292.7117
281.9175,15289.9067
282.1029,15276.9333
282.2884,15266.96
282.4737,15236.8967
282.6591,15209.7883
282.8444,15199.805
283.0297,15186.8617
283.215,15182.4117
283.4002,15166.1567
283.5855,15135.6217
283.7707,15086.7283
283.956,15062.7033
284.1412,15044.6017
284.3264,15045.8417
284.5115,15054.045
284.6967,15052.5467
284.8818,15028.42
285.0669,14991.8483
285.252,14980.7117
285.4371,14975.005
285.6222,14944.1883
285.8072,14920.7517
285.9922,14903.605
286.1772,14902.3133
286.3622,14902.4433
286.5472,14871.995
286.7321,14841.1783
286.9171,14847.7917
287.102,14842.8417
287.2869,14850.1233
287.4717,14863.3517
287.6566,14852.0233
287.8415,14840.7317
288.0263,14825.955
288.2111,14788.3183
288.3959,14750.19
288.5806,14742.52
288.7654,14739.5883
288.9501,14765.1083
289.1348,14761.4683
289.3195,14751.4667
289.5042,14753.0633
289.6889,14759.21
289.8735,14717.39
290.0581,14697.835
290.2428,14663.6767
290.4273,14656.1467
290.6119,14661.5817
290.7965,14650.4867
290.981,14638.7383
291.1655,14629.4817
291.35,14581.9433
291.5345,14548.2267
291.719,14545.57
291.9034,14542.7733
292.0878,14558.5083
292.2722,14544.605
292.4566,14523.8083
292.641,14519.585
292.8253,14510.9233
293.0096,14488.4583
293.194,14485.4067
293.3783,14476.9367
293.5626,14479.935
293.7468,14473.9333
293.9311,14467.905
294.1153,14433.3017
294.2995,14379.1733
294.4837,14341.9933
294.6678,14314.7733
294.852,14295.3267
295.0361,14295.6717
295.2202,14294.23
295.4043,14294.5317
295.5884,14281.9683
295.7725,14270.6967
295.9565,14251.4183
296.1405,14214.0833
296.3246,14195.425
296.5085,14206.45
296.6925,14221.4983
296.8764,14208.8467
297.0603,14187.8817
297.2443,14166.3417
297.4282,14138.7683
297.612,14108.5583
297.7959,14079.6383
297.9797,14064.7667
298.1635,14036.6083
298.3474,14048.6267
298.5311,14057.9233
298.7149,14026.1783
298.8987,13988.53
299.0823,13966.9183
299.2661,13934.2017
299.4498,13887.7
299.6334,13881.945
299.8171,13879.1333
300.0007,13863.25
300.1843,13852.9117
300.368,13839.84
300.5515,13821.2833
300.7351,13806.9417
300.9186,13792.62
301.1021,13769.4917
301.2857,13762.8433
301.4691,13752.6633
301.6526,13752.9467
301.8361,13723.545
302.0195,13699.7133
302.2029,13686.1383
302.3863,13681.6017
302.5697,13655.6833
302.753,13653.9183
302.9364,13656.8217
303.1197,13668.435
303.303,13652.85
303.4863,13623.515
303.6696,13578.1817
303.8528,13543.16
304.036,13528.2667
304.2192,13530.08
304.4024,13519.85
304.5856,13494.4783
304.7688,13483.365
304.9519,13473.395
305.135,13455.525
305.3181,13437.2467
305.5012,13424.2833
305.6842,13422.8933
305.8673,13411.64
306.0504,13384.6267
306.2333,13344.9333
306.4163,13339.7667
306.5993,13316.7917
306.7822,13309.9533
306.9652,13302.265
307.1481,13279.945
307.331,13261.2567
307.5139,13241.08
307.6967,13213.95
307.8796,13190.4683
308.0624,13173.15
308.2452,13151.455
308.428,13134.1433
308.6107,13129.6117
308.7935,13111.2767
308.9762,13095.5483
309.1589,13079.5683
309.3416,13064.2
309.5243,13043.5283
309.7069,13029.06
309.8896,13006.5833
310.0721,12991.9033
310.2548,12981.9967
310.4373,12970.6283
310.6199,12968.3067
310.8024,12942.285
310.985,12937.4067
311.1674,12907.1183
311.3499,12874.8283
311.5324,12869.5
311.7148,12875.935
311.8973,12856.75
312.0797,12843.0567
312.2621,12830.9417
312.4445,12813.2833
312.6268,12793.5267
312.8091,12783.2783
312.9915,12753.245
313.1738,12737.2483
313.356,12706.8117
313.5383,12681.095
313.7206,12672.93
313.9027,12648.9233
314.085,12639.7183
314.2672,12631.685
314.4493,12627.0533
314.6314,12626.2767
314.8136,12628.735
314.9957,12601.52
315.1778,12570.0133
315.3598,12560.8667
315.5419,12558.885
315.724,12554.4233
315.9059,12544.005
316.088,12526.35
316.2699,12528.9167
316.4519,12518.115
316.6338,12494.1233
316.8157,12450.8833
316.9977,12438.7933
317.1795,12445.1467
317.3614,12448.215
317.5432,12440.2133
317.7251,12417.7483
317.9069,12382.405
318.0887,12364.5633
318.2704,12342.635
318.4522,12341.42
318.6339,12347.44
318.8156,12362.6333
318.9973,12350.0367
319.179,12353.0117
319.3607,12358.1617
319.5423,12359.1717
319.7239,12347.8983
319.9055,12328.71
320.0871,12316.01
320.2687,12310.275
320.4502,12297.8717
320.6317,12273.5
320.8132,12271.4083
320.9947,12274.1033
321.1761,12277.4433
321.3576,12268.775
321.5391,12257.8133
321.7205,12243.9517
321.9019,12228.45
322.0832,12206.2633
322.2646,12184.7183
322.4459,12173.35
322.6272,12157.51
322.8085,12144.355
322.9898,12135.4467
323.1711,12116.0383
323.3523,12105.16
323.5335,12088.8633
323.7147,12107.4217
323.8959,12136.2983
324.0771,12137.7133
324.2582,12124.0733
324.4393,12117.9783
324.6204,12121.0117
324.8015,12114.63
324.9826,12126.9433
325.1637,12145.005
325.3447,12141.1383
325.5257,12141.255
325.7067,12132.98
325.8877,12085.705
326.0686,12044.32
326.2496,12041.6583
326.4305,12027.9
326.6114,12027.54
326.7922,12031.28
326.9731,12032.7217
327.1539,12022.8017
327.3347,12020.0433
327.5155,12018.7467
327.6963,12037.3833
327.8771,12037.7317
328.0578,12011.9267
328.2385,11971.8217
328.4193,11966.3467
328.5999,11958.1233
328.7806,11938.415
328.9613,11945.645
329.1419,11943.5567
329.3225,11943.0133
329.5031,11923.0433
329.6837,11903.97
329.8642,11888.22
330.0447,11884.4083
330.2252,11869.4633
330.4057,11847.845
330.5862,11843.5783
330.7667,11848.2133
330.9471,11852.9117
331.1275,11846.7133
331.3079,11821.4
331.4883,11808.1667
331.6687,11809.5083
331.849,11794.4467
332.0293,11781.3017
332.2096,11768.9783
332.3899,11769.2833
332.5702,11777.5217
332.7504,11784.6517
332.9306,11787.3033
333.1108,11763.06
333.291,11735.03
333.4712,11731.7417
333.6514,11744.4733
333.8315,11736.3367
334.0116,11728.755
334.1917,11728.2133
334.3717,11735.2867
334.5518,11741.5317
334.7318,11725.185
334.9119,11716.27
335.0918,11720.6383
335.2718,11719.3367
335.4518,11714.7717
335.6317,11706.3533
335.8116,11709.8867
335.9915,11685.855
336.1714,11658.9517
336.3513,11654.54
336.5311,11661.5833
336.7109,11665.4917
336.8907,11646.83
337.0705,11611.45
337.2502,11581.3033
337.43,11569.1017
337.6097,11546.5133
337.7894,11534.715
337.9691,11537.83
338.1488,11546.845
338.3284,11553.275
338.508,11568.4833
338.6877,11569.6633
338.8672,11554.6233
339.0468,11525.5633
339.2263,11509.9633
339.4059,11516.8617
339.5854,11536.85
339.7649,11529.435
339.9443,11520.635
340.1238,11518.7017
340.3032,11521.7883
340.4826,11526.6267
340.662,11494.8383
340.8414,11471.3733
341.0207,11475.96
341.2001,11484.635
341.3794,11482.85
341.5587,11498.4017
341.738,11487.205
341.9172,11471.2967
342.0965,11450.065
342.2757,11411.9567
342.4549,11375.1867
342.6341,11373.13
342.8132,11381.815
342.9923,11405.775
343.1715,11426.9617
343.3506,11411.5367
343.5296,11375.2867
343.7087,11358.595
343.8878,11347.3767
344.0668,11340.45
344.2458,11337.7967
344.4248,11317.4233
344.6037,11308.8383
344.7827,11307.41
344.9616,11295.9783
345.1405,11300.6667
345.3194,11294.2033
345.4982,11273.745
345.6771,11259.1133
345.8559,11259.41
346.0347,11245.1417
346.2135,11238.635
346.3923,11241.7317
346.571,11219.7917
346.7498,11203.2583
346.9285,11220.4667
347.1071,11196.615
347.2859,11175.3867
347.4645,11189.3317
347.6431,11213.9933
347.8217,11239.6867
348.0003,11220.2617
348.1789,11170.8317
348.3574,11138.2483
348.5359,11115.2017
348.7145,11095.165
348.893,11093.805
349.0714,11089.125
349.2499,11064.02
349.4283,11036.5817
349.6068,11006.1667
349.7852,10997.09
349.9635,11003.2017
350.1419,10997.91
350.3202,10982.6883
350.4985,10952.0767
350.6768,10935.2633
350.8551,10920.8867
351.0334,10906.1717
351.2116,10890.4
351.3898,10892.2583
351.568,10880.5417
351.7462,10883.66
351.9243,10869.925
352.1025,10849.41
352.2806,10832.895
352.4587,10829.465
352.6368,10812.785
352.8148,10778.065
352.9929,10761.115
353.1709,10763.725
353.3489,10760.3983
353.5268,10738.2833
353.7048,10717.47
353.8828,10707.6383
354.0607,10680.65
354.2386,10678.0033
354.4165,10665.525
354.5943,10650.1433
354.7722,10644.315
354.95,10656.695
355.1278,10650.43
355.3056,10618.8483
355.4833,10577.7467
355.6611,10544.1133
355.8388,10514.2083
356.0165,10497.585
356.1942,10507.3067
356.3719,10524.8583
356.5495,10517.135
356.7271,10504.48
356.9047,10489.6083
357.0823,10488.0717
357.2599,10491.0567
357.4374,10472.6417
357.6149,10441.3067
357.7924,10408.9967
357.9699,10394.2017
358.1474,10377.435
358.3248,10351.9167
358.5023,10333.0833
358.6797,10307.58
358.8571,10296.625
359.0344,10278.2417
359.2118,10252.2617
359.3891,10236.0667
359.5664,10220.4983
359.7437,10207.7067
359.9209,10175.945
360.0982,10142.985
360.2754,10122.1233
360.4526,10136.9533
360.6298,10139.8833
360.807,10133.5317
360.9841,10111.93
361.1613,10085.7
361.3383,10091.53
361.5154,10091.7317
361.6925,10063.3183
361.8695,10049.3567
362.0466,10028.47
362.2236,10016.6983
362.4005,10017.65
362.5775,9982.3833
362.7545,9945.3383
362.9314,9931.5983
363.1083,9934.84
363.2852,9928.71
363.462,9902.61
363.6389,9902.235
363.8157,9884.5333
363.9925,9876.1217
364.1693,9858.5517
364.346,9821.2083
364.5228,9826.5383
364.6996,9832.7033
364.8762,9841.97
365.0529,9823.665
365.2296,9805.7233
365.4062,9813.25
365.5829,9786.6683
365.7595,9784.0383
365.9361,9783.3117
366.1126,9774.4433
366.2892,9829.3433
366.4657,9923.605
366.6422,9964.7483
366.8186,9973.865
366.9951,9964.1583
367.1716,9890.645
367.348,9904.5283
367.5244,9965.7967
367.7008,10011.735
367.8772,9926.8767
368.0535,9804.2533
368.2298,9856.5167
368.4061,9825.3733
368.5824,9801.1483
368.7586,9874.0333
368.9349,9835.7733
369.1111,9777.7517
369.2873,9740.2217
369.4635,9816.4967
369.6396,9765.4483
369.8158,9684.26
369.9919,9658.24
370.168,9665.7367
370.3441,9654.9267
370.5202,9599.0817
370.6962,9556.8367
370.8722,9538.3833
371.0482,9539.29
371.2242,9568.6133
371.4002,9623.7217
371.5761,9606.5517
371.752,9574.7633
371.9279,9578.345
372.1038,9571.09
372.2796,9532.24
372.4555,9541.015
372.6313,9541.695
372.8071,9523.755
372.9829,9505.2133
373.1586,9519.1817
373.3344,9516.8883
373.5101,9497.26
373.6858,9495.735
373.8615,9480.9483
374.0371,9511.0383
374.2127,9570.6383
374.3884,9541.3667
374.564,9500.7867
374.7395,9502.7317
374.9151,9573.1783
375.0906,9700.4533
375.2661,9676.0333
375.4416,9641.725
375.6171,9720.0983
375.7925,9769.5983
375.968,9740.5483
376.1434,9615.29
376.3188,9584.2067
376.4941,9601.91
376.6695,9653.2183
376.8448,9701.5617
377.0201,9669.8983
377.1954,9666.2633
377.3707,9723.96
377.5459,9736.3717
377.7212,9866.29
377.8964,10027.3183
378.0715,9969.4267
378.2467,9904.7733
378.4218,10013.0
378.597,9830.9617
378.7721,9856.565
378.9472,9862.9017
379.1222,9927.9533
379.2973,10205.5967
379.4723,10396.0517
379.6473,10315.3617
379.8223,9988.1683
379.9972,9858.205
380.1722,9788.205
380.3471,9843.6317
380.522,9852.05
380.6969,9921.4083
380.8717,10029.925
381.0466,9859.2017
381.2214,9800.425
381.3962,9724.2667
381.571,9663.185
381.7457,9678.0867
381.9204,9727.74
382.0952,9691.9233
382.2699,9911.19
382.4445,9998.635
382.6192,10087.025
382.7938,10295.42
382.9685,10255.4567
383.1431,9993.9417
383.3176,9827.0517
383.4922,9813.055
383.6667,9828.8483
383.8412,9761.0733
384.0157,9739.12
384.1902,9822.6933
384.3646,9877.6867
384.5391,9804.6083
384.7134,9799.3633
384.8878,9926.3267
385.0622,10049.385
385.2365,9847.305
385.4109,9676.86
385.5852,9679.505
385.7594,9716.1633
385.9337,9769.125
386.1079,9830.2483
386.2822,9980.3117
386.4564,9912.6483
386.6306,9855.02
386.8047,9976.2617
386.9789,9988.2483
387.153,10113.0383
387.3271,10302.4183
387.5012,10309.9933
387.6752,10503.93
387.8492,10565.7417
388.0233,10351.9367
388.1972,10389.9367
388.3712,10392.5067
388.5452,10430.3517
388.7191,10522.8917
388.893,10729.9
389.0669,10506.9533
389.2408,10085.71
389.4146,9803.6333
389.5884,9629.915
389.7623,9589.09
389.9361,9622.39
390.1098,9753.9683
390.2835,9796.1733
390.4573,9724.1333
390.631,9766.8083
390.8047,9961.2217
390.9784,9942.055
391.152,9895.4233
391.3256,10020.335
391.4992,10009.8033
391.6728,9878.495
391.8464,10048.8017
392.0199,10241.2083
392.1934,10166.61
392.3669,10418.43
392.5403,10409.0017
392.7138,10586.8517
392.8873,10749.3767
393.0607,11045.9017
393.2341,11119.78
393.4074,10941.5933
393.5808,10438.5483
393.7542,10357.9283
393.9274,10361.5033
394.1007,10282.5383
394.274,10351.34
394.4472,10174.9733
394.6205,10364.755
394.7937,10633.0717
394.9668,10636.1133
395.14,10363.1
395.3131,10147.05
395.4863,10052.0367
395.6594,10103.0367
395.8325,9918.03
396.0055,9963.73
396.1786,9974.115
396.3516,10032.9483
396.5246,9958.9233
396.6975,9861.4933
396.8705,10152.1667
397.0434,10229.4417
397.2163,9897.8733
397.3892,9982.33
397.5621,10197.4033
397.735,10372.2183
397.9077,10697.3883
398.0806,10467.13
398.2534,10402.2117
398.4261,10492.0983
398.5989,10915.685
398.7716,11042.2583
398.9443,10772.7933
399.117,10430.6183
399.2896,10317.7067
399.4623,10296.0167
399.6349,10240.845
399.8075,9996.5433
399.9801,9936.4417
400.1526,9904.9567
400.3252,9550.5967
400.4977,9455.8117
400.6702,9404.4767
400.8427,9474.2867
401.0151,9633.9833
401.1875,9573.0533
401.36,9633.36
401.5323,9552.1283
401.7047,9382.9067
401.877,9319.855
402.0494,9299.5467
402.2216,9503.365
402.394,9574.235
402.5662,9462.1617
402.7385,9434.6717
402.9107,9405.36
403.0829,9469.2717
403.2551,9416.9483
403.4272,9352.275
403.5994,9363.8667
403.7715,9545.3683
403.9436,9529.02
404.1156,9558.05
