Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-01 09:51:27.944844
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.6267
218.2508,1575.52
218.442,1605.9217
218.6332,1638.0033
218.8244,1669.3
219.0156,1704.21
219.2067,1739.9367
219.3979,1776.9067
219.589,1814.5483
219.7801,1853.265
219.9712,1892.2983
220.1623,1934.59
220.3533,1978.2883
220.5444,2021.995
220.7354,2066.67
220.9264,2112.4317
221.1174,2163.41
221.3083,2213.515
221.4993,2261.0067
221.6902,2311.1567
221.8812,2364.6933
222.0721,2419.1233
222.263,2475.5367
222.4538,2532.875
222.6447,2591.58
222.8355,2651.5583
223.0264,2712.8233
223.2172,2771.8517
223.408,2835.805
223.5987,2899.5867
223.7895,2964.42
223.9802,3031.925
224.1709,3098.5217
224.3616,3169.1333
224.5524,3239.8917
224.743,3312.6383
224.9337,3382.9783
225.1243,3463.025
225.315,3537.535
225.5056,3611.22
225.6962,3690.8367
225.8867,3770.1
226.0773,3851.8883
226.2678,3931.8833
226.4584,4015.8533
226.6489,4100.8917
226.8394,4179.8117
227.0298,4266.9717
227.2203,4358.7733
227.4108,4454.715
227.6012,4546.6
227.7916,4635.2
227.982,4727.365
228.1723,4819.7267
228.3627,4914.2367
228.5531,5006.3633
228.7434,5101.6217
228.9337,5199.365
229.124,5300.3667
229.3143,5401.9033
229.5045,5510.8983
229.6948,5618.6583
229.885,5728.5867
230.0752,5842.0933
230.2654,5953.3317
230.4556,6064.0633
230.6457,6170.7833
230.8358,6278.435
231.026,6388.9067
231.2161,6497.96
231.4062,6610.3667
231.5963,6718.4067
231.7863,6829.75
231.9764,6948.9283
232.1664,7071.1167
232.3564,7193.7383
232.5464,7314.1883
232.7364,7435.0567
232.9263,7552.7767
233.1163,7676.6917
233.3062,7802.825
233.4961,7937.1283
233.686,8060.6283
233.8758,8172.6167
234.0657,8286.7217
234.2555,8412.6217
234.4454,8539.0783
234.6352,8658.4567
234.825,8782.4383
235.0147,8898.645
235.2045,9018.985
235.3942,9138.0283
235.5839,9257.9433
235.7737,9375.0383
235.9633,9491.52
236.153,9620.44
236.3427,9745.9383
236.5323,9865.68
236.7219,9979.7483
236.9115,10081.505
237.1011,10190.15
237.2907,10310.3933
237.4803,10431.0667
237.6698,10537.705
237.8593,10654.0367
238.0488,10768.4333
238.2383,10881.3583
238.4278,10991.6917
238.6172,11115.9733
238.8066,11227.1667
238.9961,11342.8567
239.1855,11462.9817
239.3748,11571.76
239.5642,11673.1967
239.7536,11784.57
239.9429,11894.0083
240.1322,11987.9183
240.3215,12093.935
240.5108,12198.8117
240.7001,12305.435
240.8893,12405.2867
241.0786,12502.45
241.2677,12596.2433
241.457,12704.275
241.6461,12780.4783
241.8353,12863.065
242.0244,12947.0
242.2136,13026.6333
242.4027,13117.6917
242.5918,13198.6033
242.7809,13262.225
242.9699,13297.225
243.159,13359.1833
243.348,13468.485
243.537,13578.665
243.726,13662.1733
243.915,13729.3117
244.1039,13792.8
244.2929,13806.4633
244.4818,13850.535
244.6707,13936.145
244.8596,14047.35
245.0485,14141.145
245.2373,14232.375
245.4262,14312.3533
245.615,14389.5567
245.8038,14439.5283
245.9926,14518.22
246.1814,14557.7233
246.3701,14537.38
246.5589,14572.6717
246.7476,14660.7167
246.9363,14764.57
247.1249,14840.985
247.3136,14922.8983
247.5023,14995.5533
247.6909,15072.0983
247.8795,15140.4517
248.0681,15203.5267
248.2567,15280.2983
248.4453,15339.43
248.6338,15388.0167
248.8224,15365.34
249.0109,15343.5383
249.1994,15423.93
249.3878,15517.7067
249.5763,15597.6317
249.7648,15665.4783
249.9532,15728.6683
250.1416,15813.6967
250.33,15893.275
250.5183,15962.655
250.7067,16013.2883
250.8951,16054.615
251.0834,16106.8183
251.2717,16150.2367
251.46,16184.17
251.6483,16217.77
251.8365,16214.355
252.0247,16194.955
252.213,16267.7817
252.4012,16330.8817
252.5894,16416.2233
252.7775,16463.625
252.9657,16506.02
253.1538,16574.8217
253.3419,16619.3733
253.53,16643.9117
253.7181,16682.9783
253.9062,16717.1433
254.0942,16751.53
254.2823,16776.25
254.4703,16804.0
254.6583,16835.81
254.8463,16862.505
255.0342,16869.67
255.2222,16878.9183
255.4101,16858.6233
255.598,16858.0367
255.7859,16906.7817
255.9738,16969.38
256.1616,17027.5817
256.3495,17093.79
256.5373,17136.6983
256.7251,17203.7583
256.9129,17239.9633
257.1006,17273.2017
257.2884,17317.2133
257.4761,17367.9417
257.6638,17390.39
257.8515,17401.18
258.0392,17422.5633
258.2269,17436.58
258.4146,17450.2017
258.6022,17466.3417
258.7898,17465.4633
258.9774,17477.4367
259.165,17504.4633
259.3525,17516.0967
259.5401,17533.6433
259.7276,17567.93
259.9151,17597.3717
260.1026,17613.3933
260.2901,17640.8783
260.4776,17665.4067
260.665,17717.9267
260.8524,17763.795
261.0398,17812.405
261.2272,17826.13
261.4146,17824.345
261.6019,17841.51
261.7893,17864.3533
261.9766,17873.575
262.1639,17894.3
262.3512,17885.785
262.5384,17881.785
262.7257,17882.7183
262.9129,17889.915
263.1001,17888.7083
263.2873,17916.4483
263.4745,17922.7417
263.6617,17878.6717
263.8488,17889.3933
264.0359,17905.935
264.2231,17906.705
264.4101,17915.2883
264.5972,17927.6067
264.7842,17934.6917
264.9713,17936.6983
265.1583,17928.565
265.3453,17929.76
265.5323,17940.6067
265.7193,17948.7317
265.9062,17967.7567
266.0931,17970.67
266.2801,17961.8583
266.4669,17974.8633
266.6538,17984.92
266.8407,18000.115
267.0276,17981.9317
267.2143,17962.8683
267.4012,17962.4567
267.588,17927.0033
267.7747,17921.1367
267.9615,17916.815
268.1482,17906.2967
268.3349,17904.96
268.5217,17891.7183
268.7083,17868.5367
268.895,17854.7983
269.0817,17861.3517
269.2682,17846.7767
269.4549,17814.4533
269.6415,17766.7367
269.8281,17752.82
270.0146,17760.2467
270.2012,17762.9367
270.3877,17764.1017
270.5742,17755.6033
270.7607,17743.0883
270.9472,17728.7717
271.1336,17711.995
271.32,17690.325
271.5065,17671.1933
271.6929,17660.2267
271.8792,17664.94
272.0656,17656.1417
272.252,17651.62
272.4383,17645.3033
272.6246,17625.465
272.8109,17609.965
272.9972,17628.6283
273.1835,17629.6917
273.3697,17635.785
273.5559,17630.155
273.7421,17625.3167
273.9283,17609.96
274.1145,17598.8633
274.3007,17586.53
274.4868,17585.6233
274.6729,17597.535
274.859,17591.51
275.0451,17583.07
275.2311,17530.425
275.4172,17531.9233
275.6032,17532.44
275.7892,17541.7533
275.9752,17530.8983
276.1612,17535.13
276.3472,17506.7983
276.5331,17492.165
276.719,17480.4933
276.9049,17474.1067
277.0908,17447.6983
277.2767,17437.2617
277.4625,17431.5967
277.6484,17417.1267
277.8342,17393.6583
278.02,17384.2217
278.2057,17386.8867
278.3915,17400.2333
278.5772,17393.0
278.763,17359.5567
278.9487,17372.3733
279.1343,17379.0583
279.32,17360.6017
279.5057,17324.5867
279.6913,17268.7917
279.877,17254.965
280.0625,17241.1183
280.2481,17208.24
280.4337,17178.3317
280.6192,17190.13
280.8048,17196.495
280.9903,17169.0083
281.1758,17137.31
281.3612,17102.4367
281.5467,17088.7383
281.7321,17099.5067
281.9175,17096.975
282.1029,17080.5333
282.2884,17067.9267
282.4737,17033.18
282.6591,17003.6317
282.8444,16990.225
283.0297,16977.165
283.215,16968.2367
283.4002,16953.9333
283.5855,16920.2233
283.7707,16866.8667
283.956,16841.0067
284.1412,16820.5067
284.3264,16821.46
284.5115,16827.63
284.6967,16825.5533
284.8818,16797.5317
285.0669,16758.4067
285.252,16745.3233
285.4371,16734.995
285.6222,16704.5117
285.8072,16678.5883
285.9922,16656.69
286.1772,16651.035
286.3622,16652.8017
286.5472,16623.4783
286.7321,16588.61
286.9171,16592.3717
287.102,16584.7867
287.2869,16592.2133
287.4717,16605.6983
287.6566,16595.7783
287.8415,16582.75
288.0263,16566.2783
288.2111,16519.3183
288.3959,16481.5683
288.5806,16469.3617
288.7654,16464.55
288.9501,16491.295
289.1348,16487.5583
289.3195,16477.0833
289.5042,16476.2567
289.6889,16481.1033
289.8735,16435.8383
290.0581,16415.8717
290.2428,16375.1283
290.4273,16367.085
290.6119,16373.535
290.7965,16360.85
290.981,16352.6533
291.1655,16338.5
291.35,16286.6617
291.5345,16252.3217
291.719,16246.24
291.9034,16241.7567
292.0878,16257.0333
292.2722,16242.945
292.4566,16215.5867
292.641,16212.8417
292.8253,16199.27
293.0096,16178.325
293.194,16177.5283
293.3783,16167.1417
293.5626,16166.5633
293.7468,16159.4517
293.9311,16152.6217
294.1153,16116.2417
294.2995,16058.7717
294.4837,16019.97
294.6678,15987.1017
294.852,15966.06
295.0361,15961.685
295.2202,15962.7433
295.4043,15963.815
295.5884,15945.2467
295.7725,15931.6117
295.9565,15911.505
296.1405,15869.5367
296.3246,15848.1233
296.5085,15862.8267
296.6925,15872.7133
296.8764,15860.595
297.0603,15838.6667
297.2443,15820.16
297.4282,15785.7583
297.612,15751.1167
297.7959,15720.92
297.9797,15701.7617
298.1635,15672.0133
298.3474,15686.5283
298.5311,15698.035
298.7149,15664.4467
298.8987,15618.9767
299.0823,15598.6183
299.2661,15562.1633
299.4498,15507.515
299.6334,15498.4467
299.8171,15494.035
300.0007,15478.04
300.1843,15467.365
300.368,15449.7067
300.5515,15432.505
300.7351,15412.8083
300.9186,15399.325
301.1021,15373.0233
301.2857,15363.51
301.4691,15348.41
301.6526,15351.5817
301.8361,15317.6817
302.0195,15293.2883
302.2029,15277.5217
302.3863,15270.7817
302.5697,15245.4617
302.753,15239.8583
302.9364,15242.1033
303.1197,15254.745
303.303,15240.535
303.4863,15205.1033
303.6696,15155.06
303.8528,15118.2417
304.036,15099.5233
304.2192,15101.0333
304.4024,15087.5733
304.5856,15059.93
304.7688,15046.0
304.9519,15037.2683
305.135,15016.835
305.3181,14997.9683
305.5012,14983.475
305.6842,14979.0017
305.8673,14964.8533
306.0504,14937.0417
306.2333,14896.0933
306.4163,14885.9967
306.5993,14859.6917
306.7822,14851.2867
306.9652,14845.51
307.1481,14819.1917
307.331,14798.9
307.5139,14774.3267
307.6967,14743.915
307.8796,14721.5417
308.0624,14703.0067
308.2452,14677.8567
308.428,14659.0033
308.6107,14650.7633
308.7935,14630.4183
308.9762,14612.5767
309.1589,14594.145
309.3416,14575.4517
309.5243,14557.3383
309.7069,14539.0317
309.8896,14515.2217
310.0721,14496.03
310.2548,14485.7333
310.4373,14477.595
310.6199,14474.7733
310.8024,14452.5233
310.985,14444.9
311.1674,14409.1633
311.3499,14373.7867
311.5324,14367.755
311.7148,14374.9733
311.8973,14353.395
312.0797,14335.61
312.2621,14322.0683
312.4445,14305.18
312.6268,14284.3017
312.8091,14271.865
312.9915,14239.4167
313.1738,14222.8483
313.356,14188.76
313.5383,14163.2317
313.7206,14154.8267
313.9027,14128.3317
314.085,14119.455
314.2672,14106.1783
314.4493,14094.645
314.6314,14098.86
314.8136,14101.015
314.9957,14071.165
315.1778,14035.61
315.3598,14026.8683
315.5419,14021.2933
315.724,14016.2183
315.9059,14003.2167
316.088,13986.7683
316.2699,13988.8283
316.4519,13983.625
316.6338,13958.385
316.8157,13914.4683
316.9977,13903.8667
317.1795,13910.9433
317.3614,13913.7267
317.5432,13905.05
317.7251,13878.5567
317.9069,13835.0033
318.0887,13814.585
318.2704,13792.07
318.4522,13797.005
318.6339,13803.175
318.8156,13826.2367
318.9973,13810.1767
319.179,13804.8933
319.3607,13813.3983
319.5423,13817.765
319.7239,13806.1733
319.9055,13786.3783
320.0871,13771.885
320.2687,13769.4567
320.4502,13761.3083
320.6317,13734.5433
320.8132,13727.0283
320.9947,13729.9267
321.1761,13728.7417
321.3576,13720.5367
321.5391,13709.4683
321.7205,13693.5683
321.9019,13681.62
322.0832,13654.6717
322.2646,13636.44
322.4459,13623.9467
322.6272,13598.2
322.8085,13582.4067
322.9898,13577.2433
323.1711,13561.565
323.3523,13550.7
323.5335,13530.3533
323.7147,13555.235
323.8959,13588.7767
324.0771,13592.2067
324.2582,13578.1533
324.4393,13573.3883
324.6204,13576.4433
324.8015,13565.0967
324.9826,13580.1567
325.1637,13599.5833
325.3447,13602.31
325.5257,13610.2333
325.7067,13604.9867
325.8877,13551.0717
326.0686,13507.9317
326.2496,13510.045
326.4305,13489.3733
326.6114,13491.7217
326.7922,13493.9783
326.9731,13494.9483
327.1539,13478.915
327.3347,13476.4117
327.5155,13476.7283
327.6963,13492.71
327.8771,13489.7383
328.0578,13463.1083
328.2385,13419.4517
328.4193,13414.9233
328.5999,13403.9833
328.7806,13385.125
328.9613,13399.115
329.1419,13400.0883
329.3225,13404.8367
329.5031,13382.425
329.6837,13365.6667
329.8642,13351.5167
330.0447,13346.9933
330.2252,13322.7933
330.4057,13300.0417
330.5862,13290.8517
330.7667,13297.0483
330.9471,13302.195
331.1275,13299.1583
331.3079,13273.3183
331.4883,13257.31
331.6687,13258.2783
331.849,13245.7767
332.0293,13225.325
332.2096,13205.5133
332.3899,13209.495
332.5702,13223.675
332.7504,13230.4733
332.9306,13230.1917
333.1108,13207.6383
333.291,13178.085
333.4712,13170.2283
333.6514,13181.3917
333.8315,13178.3
334.0116,13169.4117
334.1917,13170.9317
334.3717,13181.9467
334.5518,13192.265
334.7318,13171.69
334.9119,13154.4367
335.0918,13165.26
335.2718,13170.4167
335.4518,13170.5183
335.6317,13162.8133
335.8116,13153.0283
335.9915,13110.2083
336.1714,13085.4183
336.3513,13095.4417
336.5311,13105.8033
336.7109,13103.66
336.8907,13082.9083
337.0705,13042.4667
337.2502,13005.1633
337.43,13002.0167
337.6097,12988.2617
337.7894,12971.7583
337.9691,12966.605
338.1488,12980.99
338.3284,12990.3383
338.508,13014.8333
338.6877,13014.6017
338.8672,13002.0217
339.0468,12966.865
339.2263,12942.185
339.4059,12958.375
339.5854,12979.63
339.7649,12979.2833
339.9443,12972.1517
340.1238,12966.85
340.3032,12972.665
340.4826,12972.8967
340.662,12934.6533
340.8414,12909.1933
341.0207,12916.665
341.2001,12924.255
341.3794,12915.5517
341.5587,12934.8533
341.738,12928.2483
341.9172,12922.3167
342.0965,12894.3283
342.2757,12847.6567
342.4549,12811.8283
342.6341,12810.1517
342.8132,12827.2333
342.9923,12855.955
343.1715,12874.595
343.3506,12850.4167
343.5296,12818.5467
343.7087,12797.4683
343.8878,12773.2817
344.0668,12757.11
344.2458,12754.1117
344.4248,12729.67
344.6037,12724.5017
344.7827,12735.6783
344.9616,12730.4533
345.1405,12733.0617
345.3194,12727.5417
345.4982,12709.1633
345.6771,12690.9683
345.8559,12686.1267
346.0347,12666.8167
346.2135,12663.5683
346.3923,12673.695
346.571,12643.8
346.7498,12631.34
346.9285,12655.7967
347.1071,12627.7333
347.2859,12600.4917
347.4645,12604.7383
347.6431,12636.2717
347.8217,12676.4617
348.0003,12648.4567
348.1789,12596.6283
348.3574,12562.5317
348.5359,12538.345
348.7145,12518.6983
348.893,12510.7533
349.0714,12503.7167
349.2499,12474.2383
349.4283,12450.1883
349.6068,12409.2917
349.7852,12406.3933
349.9635,12421.7467
350.1419,12420.6183
350.3202,12407.3167
350.4985,12371.8617
350.6768,12348.79
350.8551,12335.6467
351.0334,12312.765
351.2116,12295.0983
351.3898,12287.5967
351.568,12283.9367
351.7462,12294.3783
351.9243,12275.0667
352.1025,12246.2067
352.2806,12220.1983
352.4587,12215.1217
352.6368,12194.8683
352.8148,12169.125
352.9929,12154.135
353.1709,12157.535
353.3489,12156.8733
353.5268,12136.2933
353.7048,12112.86
353.8828,12105.66
354.0607,12072.205
354.2386,12070.9917
354.4165,12062.03
354.5943,12043.0467
354.7722,12036.5633
354.95,12052.35
355.1278,12039.3917
355.3056,11999.87
355.4833,11952.8783
355.6611,11920.6567
355.8388,11888.4067
356.0165,11874.935
356.1942,11886.3283
356.3719,11895.1283
356.5495,11874.66
356.7271,11863.1883
356.9047,11836.835
357.0823,11835.7617
357.2599,11849.56
357.4374,11829.3617
357.6149,11797.3267
357.7924,11760.9933
357.9699,11734.5967
358.1474,11706.5433
358.3248,11684.4983
358.5023,11656.4267
358.6797,11630.715
358.8571,11623.6983
359.0344,11615.4217
359.2118,11593.435
359.3891,11575.3683
359.5664,11565.58
359.7437,11552.3383
359.9209,11523.5083
360.0982,11482.7783
360.2754,11450.8933
360.4526,11462.235
360.6298,11464.3733
360.807,11448.7383
360.9841,11427.5883
361.1613,11405.2817
361.3383,11410.6067
361.5154,11419.88
361.6925,11378.2233
361.8695,11355.06
362.0466,11333.205
362.2236,11334.6083
362.4005,11338.6317
362.5775,11307.4967
362.7545,11273.75
362.9314,11254.6717
363.1083,11236.1817
363.2852,11224.98
363.462,11200.4817
363.6389,11209.4917
363.8157,11192.4833
363.9925,11194.36
364.1693,11167.0933
364.346,11123.0333
364.5228,11131.955
364.6996,11131.8383
364.8762,11143.56
365.0529,11118.3417
365.2296,11111.6083
365.4062,11125.2433
365.5829,11096.565
365.7595,11101.7283
365.9361,11099.8283
366.1126,11092.77
366.2892,11157.4883
366.4657,11260.88
366.6422,11293.4833
366.8186,11315.9467
366.9951,11294.4917
367.1716,11219.7467
367.348,11255.53
367.5244,11317.585
367.7008,11352.605
367.8772,11234.555
368.0535,11128.06
368.2298,11198.4667
368.4061,11132.3433
368.5824,11123.1133
368.7586,11198.9817
368.9349,11143.935
369.1111,11102.24
369.2873,11072.4333
369.4635,11154.9117
369.6396,11074.0633
369.8158,10999.6267
369.9919,10988.1017
370.168,10990.05
370.3441,10953.9017
370.5202,10882.6967
370.6962,10841.835
370.8722,10819.9233
371.0482,10826.5483
371.2242,10876.1317
371.4002,10946.6683
371.5761,10916.9183
371.752,10888.0483
371.9279,10870.6867
372.1038,10843.2633
372.2796,10815.5517
372.4555,10840.57
372.6313,10836.1467
372.8071,10818.4333
372.9829,10805.1733
373.1586,10814.2617
373.3344,10781.6467
373.5101,10751.02
373.6858,10753.18
373.8615,10755.3683
374.0371,10807.5183
374.2127,10863.2017
374.3884,10812.86
374.564,10768.875
374.7395,10775.745
374.9151,10856.93
375.0906,11004.31
375.2661,10975.8983
375.4416,10974.795
375.6171,11075.1283
375.7925,11094.0383
375.968,11045.7117
376.1434,10923.2617
376.3188,10895.8383
376.4941,10926.7417
376.6695,10967.1117
376.8448,11027.6917
377.0201,10974.28
377.1954,11013.125
377.3707,11073.2833
377.5459,11091.495
377.7212,11259.0283
377.8964,11425.8767
378.0715,11331.5467
378.2467,11325.115
378.4218,11412.7417
378.597,11191.82
378.7721,11232.4817
378.9472,11234.7617
379.1222,11309.79
379.2973,11645.7367
379.4723,11819.6717
379.6473,11679.4183
379.8223,11351.7433
379.9972,11238.3167
380.1722,11164.8583
380.3471,11228.7033
380.522,11224.6867
380.6969,11332.2583
380.8717,11419.9983
381.0466,11229.1683
381.2214,11179.3433
381.3962,11077.165
381.571,10998.35
381.7457,11033.085
381.9204,11056.915
382.0952,11027.09
382.2699,11309.6933
382.4445,11343.1017
382.6192,11461.8583
382.7938,11713.3
382.9685,11608.35
383.1431,11328.2117
383.3176,11184.4367
383.4922,11165.895
383.6667,11166.0117
383.8412,11071.7167
384.0157,11072.9067
384.1902,11198.8717
384.3646,11234.68
384.5391,11165.41
384.7134,11190.4183
384.8878,11343.635
385.0622,11442.0867
385.2365,11193.175
385.4109,11051.2917
385.5852,11056.5767
385.7594,11075.6667
385.9337,11114.9067
386.1079,11199.49
386.2822,11394.465
386.4564,11277.0933
386.6306,11259.3233
386.8047,11404.9683
386.9789,11368.3417
387.153,11549.6233
387.3271,11721.6167
387.5012,11788.6083
387.6752,12002.9283
387.8492,12021.235
388.0233,11794.3367
388.1972,11892.7083
388.3712,11860.1483
388.5452,11902.9767
388.7191,12024.4367
388.893,12226.9583
389.0669,11942.395
389.2408,11502.3417
389.4146,11243.4367
389.5884,11031.865
389.7623,10996.3383
389.9361,11023.4733
390.1098,11171.4517
390.2835,11189.0583
390.4573,11106.3117
390.631,11189.4883
390.8047,11415.76
390.9784,11356.9267
391.152,11352.1633
391.3256,11520.9667
391.4992,11441.3
391.6728,11326.5617
391.8464,11559.0617
392.0199,11707.24
392.1934,11628.0367
392.3669,11949.5
392.5403,11904.0783
392.7138,12104.9567
392.8873,12292.0333
393.0607,12571.1483
393.2341,12641.6317
393.4074,12365.1983
393.5808,11866.645
393.7542,11849.9133
393.9274,11811.3567
394.1007,11753.15
394.274,11797.0867
394.4472,11643.77
394.6205,11900.395
394.7937,12195.3683
394.9668,12126.6633
395.14,11869.465
395.3131,11638.1933
395.4863,11591.6983
395.6594,11571.3383
395.8325,11373.945
396.0055,11430.7167
396.1786,11423.5117
396.3516,11448.295
396.5246,11354.8117
396.6975,11237.3333
396.8705,11617.3517
397.0434,11564.105
397.2163,11277.2183
397.3892,11450.3867
397.5621,11691.5033
397.735,11891.8917
397.9077,12275.2633
398.0806,11972.1
398.2534,12014.8117
398.4261,12090.375
398.5989,12614.495
398.7716,12628.4933
398.9443,12367.14
399.117,12029.0983
399.2896,11947.0283
399.4623,11895.2
399.6349,11778.755
399.8075,11516.9283
399.9801,11498.6833
400.1526,11411.3567
400.3252,11036.585
400.4977,10923.9883
400.6702,10873.1267
400.8427,10960.3367
401.0151,11115.3583
401.1875,11050.7817
401.36,11140.575
401.5323,11026.9783
401.7047,10858.16
401.877,10790.7083
402.0494,10791.5233
402.2216,11015.5717
402.394,11050.94
402.5662,10948.5333
402.7385,10927.515
402.9107,10912.205
403.0829,10948.6283
403.2551,10860.2433
403.4272,10808.9333
403.5994,10841.885
403.7715,11063.8183
403.9436,11021.675
404.1156,11071.94
