Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-01 10:51:49.220238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1511.2867
218.2508,1540.33
218.442,1570.5833
218.6332,1602.19
218.8244,1632.6283
219.0156,1665.8783
219.2067,1700.7983
219.3979,1735.9583
219.589,1772.63
219.7801,1809.8933
219.9712,1849.065
220.1623,1888.6317
220.3533,1930.9067
220.5444,1973.6417
220.7354,2017.115
220.9264,2060.6333
221.1174,2110.5417
221.3083,2158.0067
221.4993,2203.8817
221.6902,2251.6483
221.8812,2303.7733
222.0721,2357.27
222.263,2410.605
222.4538,2466.6683
222.6447,2523.815
222.8355,2581.91
223.0264,2638.265
223.2172,2696.6717
223.408,2758.2717
223.5987,2820.0967
223.7895,2882.7717
223.9802,2947.58
224.1709,3012.2917
224.3616,3079.4683
224.5524,3146.695
224.743,3216.82
224.9337,3285.2983
225.1243,3360.735
225.315,3433.2933
225.5056,3504.4
225.6962,3579.3017
225.8867,3656.37
226.0773,3734.0283
226.2678,3811.76
226.4584,3892.9033
226.6489,3974.4733
226.8394,4048.7617
227.0298,4134.4517
227.2203,4222.0
227.4108,4311.6233
227.6012,4400.5033
227.7916,4487.4717
227.982,4574.31
228.1723,4662.9383
228.3627,4754.45
228.5531,4843.8983
228.7434,4934.43
228.9337,5027.9817
229.124,5125.1283
229.3143,5221.9917
229.5045,5324.8117
229.6948,5428.8617
229.885,5535.4233
230.0752,5643.45
230.2654,5751.425
230.4556,5854.785
230.6457,5956.8117
230.8358,6061.36
231.026,6166.4433
231.2161,6269.8283
231.4062,6377.5483
231.5963,6481.145
231.7863,6589.145
231.9764,6702.2167
232.1664,6819.7183
232.3564,6938.23
232.5464,7052.0483
232.7364,7166.1217
232.9263,7279.3083
233.1163,7398.6233
233.3062,7518.4483
233.4961,7646.3817
233.686,7764.9483
233.8758,7873.0683
234.0657,7981.3533
234.2555,8102.5333
234.4454,8221.1067
234.6352,8337.4633
234.825,8454.425
235.0147,8565.7517
235.2045,8681.5783
235.3942,8795.0667
235.5839,8910.2233
235.7737,9022.3567
235.9633,9132.4283
236.153,9258.0117
236.3427,9377.3133
236.5323,9490.1933
236.7219,9599.6567
236.9115,9698.06
237.1011,9799.18
237.2907,9915.155
237.4803,10029.6483
237.6698,10134.985
237.8593,10246.9583
238.0488,10354.6883
238.2383,10461.8667
238.4278,10568.01
238.6172,10685.9767
238.8066,10794.9333
238.9961,10903.6367
239.1855,11019.275
239.3748,11122.2067
239.5642,11219.98
239.7536,11328.2517
239.9429,11429.135
240.1322,11520.9367
240.3215,11620.5367
240.5108,11719.8567
240.7001,11824.0683
240.8893,11919.3017
241.0786,12013.8133
241.2677,12101.1983
241.457,12207.5783
241.6461,12279.8517
241.8353,12358.5067
242.0244,12438.5883
242.2136,12517.2917
242.4027,12600.3817
242.5918,12681.855
242.7809,12741.6267
242.9699,12772.2017
243.159,12833.7317
243.348,12936.8517
243.537,13040.8233
243.726,13121.3983
243.915,13185.5517
244.1039,13244.7467
244.2929,13260.48
244.4818,13301.785
244.6707,13386.3083
244.8596,13488.25
245.0485,13577.0367
245.2373,13663.365
245.4262,13741.6183
245.615,13812.6467
245.8038,13863.9
245.9926,13938.8483
246.1814,13977.355
246.3701,13959.7083
246.5589,13991.2033
246.7476,14076.9383
246.9363,14173.8533
247.1249,14244.3983
247.3136,14323.47
247.5023,14392.5217
247.6909,14468.6717
247.8795,14533.5233
248.0681,14595.7433
248.2567,14664.2033
248.4453,14721.5683
248.6338,14770.3183
248.8224,14751.1133
249.0109,14728.6333
249.1994,14802.305
249.3878,14890.79
249.5763,14966.33
249.7648,15033.0983
249.9532,15093.4833
250.1416,15174.4067
250.33,15249.015
250.5183,15315.01
250.7067,15362.245
250.8951,15404.025
251.0834,15453.545
251.2717,15493.3967
251.46,15526.7367
251.6483,15556.735
251.8365,15558.4667
252.0247,15537.7233
252.213,15605.4117
252.4012,15667.8183
252.5894,15744.6317
252.7775,15793.535
252.9657,15831.1367
253.1538,15897.305
253.3419,15941.18
253.53,15963.68
253.7181,15999.365
253.9062,16033.9467
254.0942,16067.1517
254.2823,16088.3883
254.4703,16117.7983
254.6583,16145.4167
254.8463,16171.02
255.0342,16179.9967
255.2222,16184.7067
255.4101,16166.575
255.598,16165.53
255.7859,16213.315
255.9738,16270.9233
256.1616,16327.7167
256.3495,16388.425
256.5373,16431.3483
256.7251,16492.8467
256.9129,16527.7283
257.1006,16556.9433
257.2884,16601.2667
257.4761,16647.4667
257.6638,16675.0567
257.8515,16679.8567
258.0392,16704.01
258.2269,16714.5017
258.4146,16726.595
258.6022,16743.0617
258.7898,16740.3983
258.9774,16749.285
259.165,16777.7533
259.3525,16789.3
259.5401,16805.8267
259.7276,16841.0867
259.9151,16867.485
260.1026,16878.7083
260.2901,16905.2533
260.4776,16931.5983
260.665,16980.1283
260.8524,17022.1867
261.0398,17065.3233
261.2272,17077.025
261.4146,17077.425
261.6019,17093.9967
261.7893,17114.0617
261.9766,17125.6567
262.1639,17144.62
262.3512,17136.7167
262.5384,17130.7367
262.7257,17128.39
262.9129,17136.0117
263.1001,17137.7317
263.2873,17161.4017
263.4745,17165.5217
263.6617,17126.2167
263.8488,17136.6533
264.0359,17151.2833
264.2231,17151.5217
264.4101,17157.4833
264.5972,17165.345
264.7842,17178.5767
264.9713,17175.5067
265.1583,17169.65
265.3453,17169.4817
265.5323,17179.6317
265.7193,17188.0517
265.9062,17203.6583
266.0931,17203.8867
266.2801,17196.6383
266.4669,17211.2967
266.6538,17219.2567
266.8407,17232.7667
267.0276,17214.7883
267.2143,17200.2967
267.4012,17196.3517
267.588,17160.8983
267.7747,17154.7433
267.9615,17150.6233
268.1482,17139.56
268.3349,17139.7333
268.5217,17125.5867
268.7083,17102.1217
268.895,17091.4517
269.0817,17096.8183
269.2682,17082.6867
269.4549,17052.1367
269.6415,17002.96
269.8281,16988.46
270.0146,16997.2367
270.2012,16995.6783
270.3877,16998.1567
270.5742,16987.065
270.7607,16978.43
270.9472,16964.4917
271.1336,16950.7383
271.32,16930.5433
271.5065,16909.1117
271.6929,16899.6067
271.8792,16903.56
272.0656,16893.6483
272.252,16888.54
272.4383,16881.7517
272.6246,16865.95
272.8109,16849.9183
272.9972,16869.8917
273.1835,16870.415
273.3697,16872.4083
273.5559,16868.3233
273.7421,16861.7033
273.9283,16850.8467
274.1145,16836.6133
274.3007,16825.7817
274.4868,16824.5233
274.6729,16834.5683
274.859,16830.96
275.0451,16819.6083
275.2311,16768.665
275.4172,16767.9733
275.6032,16774.12
275.7892,16781.7483
275.9752,16768.3617
276.1612,16772.935
276.3472,16744.4067
276.5331,16728.8967
276.719,16724.235
276.9049,16713.4133
277.0908,16690.3333
277.2767,16677.1533
277.4625,16674.4333
277.6484,16660.29
277.8342,16637.2833
278.02,16626.4467
278.2057,16629.2033
278.3915,16642.9017
278.5772,16631.7033
278.763,16605.5583
278.9487,16612.8333
279.1343,16618.2267
279.32,16600.4533
279.5057,16569.6767
279.6913,16516.9517
279.877,16499.3467
280.0625,16487.9267
280.2481,16455.3383
280.4337,16427.255
280.6192,16435.9267
280.8048,16444.6083
280.9903,16417.7333
281.1758,16387.77
281.3612,16355.4717
281.5467,16340.5583
281.7321,16350.19
281.9175,16348.2833
282.1029,16332.6733
282.2884,16322.4717
282.4737,16287.95
282.6591,16260.6483
282.8444,16248.3283
283.0297,16236.19
283.215,16226.7233
283.4002,16211.4833
283.5855,16180.5867
283.7707,16127.3
283.956,16104.7867
284.1412,16084.9133
284.3264,16080.7933
284.5115,16090.7367
284.6967,16091.075
284.8818,16064.25
285.0669,16024.075
285.252,16009.7
285.4371,16002.8233
285.6222,15972.8883
285.8072,15949.7317
285.9922,15922.235
286.1772,15922.0
286.3622,15924.1033
286.5472,15894.815
286.7321,15859.5383
286.9171,15866.52
287.102,15856.395
287.2869,15861.3133
287.4717,15873.78
287.6566,15865.1117
287.8415,15855.6267
288.0263,15837.06
288.2111,15793.0417
288.3959,15754.2917
288.5806,15743.6617
288.7654,15740.68
288.9501,15766.725
289.1348,15763.115
289.3195,15751.6867
289.5042,15751.05
289.6889,15755.705
289.8735,15716.0183
290.0581,15693.57
290.2428,15654.9933
290.4273,15648.7183
290.6119,15654.4633
290.7965,15641.4183
290.981,15631.1983
291.1655,15619.2667
291.35,15570.2133
291.5345,15536.1717
291.719,15532.4917
291.9034,15528.7867
292.0878,15541.9383
292.2722,15528.1333
292.4566,15503.0183
292.641,15501.875
292.8253,15488.0517
293.0096,15466.53
293.194,15463.6983
293.3783,15454.0517
293.5626,15454.4667
293.7468,15449.6367
293.9311,15442.4233
294.1153,15406.09
294.2995,15349.545
294.4837,15313.8233
294.6678,15281.4317
294.852,15261.9567
295.0361,15263.0933
295.2202,15258.4733
295.4043,15260.7833
295.5884,15243.93
295.7725,15230.5117
295.9565,15211.0333
296.1405,15173.565
296.3246,15151.2967
296.5085,15165.1233
296.6925,15179.6417
296.8764,15164.2217
297.0603,15144.2917
297.2443,15122.4267
297.4282,15092.7417
297.612,15061.6783
297.7959,15034.1967
297.9797,15015.3883
298.1635,14987.12
298.3474,15000.8017
298.5311,15012.4967
298.7149,14980.975
298.8987,14937.6383
299.0823,14914.9867
299.2661,14879.955
299.4498,14828.56
299.6334,14820.0683
299.8171,14818.4617
300.0007,14798.21
300.1843,14789.4
300.368,14772.4767
300.5515,14754.1633
300.7351,14740.005
300.9186,14725.7667
301.1021,14698.7633
301.2857,14688.885
301.4691,14675.705
301.6526,14677.3617
301.8361,14649.8583
302.0195,14621.77
302.2029,14607.8733
302.3863,14600.6
302.5697,14577.4067
302.753,14574.5167
302.9364,14578.915
303.1197,14587.9733
303.303,14571.6783
303.4863,14543.0883
303.6696,14492.5467
303.8528,14456.89
304.036,14439.3133
304.2192,14440.3
304.4024,14429.455
304.5856,14402.6733
304.7688,14391.9183
304.9519,14381.96
305.135,14363.045
305.3181,14343.9717
305.5012,14330.5633
305.6842,14325.99
305.8673,14314.55
306.0504,14286.9017
306.2333,14246.425
306.4163,14239.2867
306.5993,14214.8317
306.7822,14206.4783
306.9652,14199.6583
307.1481,14172.7133
307.331,14154.775
307.5139,14133.7017
307.6967,14107.47
307.8796,14082.6717
308.0624,14066.0567
308.2452,14039.8417
308.428,14021.4317
308.6107,14019.535
308.7935,13999.0733
308.9762,13981.425
309.1589,13961.8967
309.3416,13944.4933
309.5243,13924.3967
309.7069,13909.5167
309.8896,13885.6167
310.0721,13867.5767
310.2548,13860.9417
310.4373,13852.8283
310.6199,13854.45
310.8024,13832.7833
310.985,13822.27
311.1674,13793.9533
311.3499,13758.1267
311.5324,13751.0817
311.7148,13758.6533
311.8973,13735.3933
312.0797,13721.19
312.2621,13710.6
312.4445,13693.4617
312.6268,13672.6533
312.8091,13660.9033
312.9915,13628.4583
313.1738,13612.765
313.356,13582.0117
313.5383,13553.825
313.7206,13547.775
313.9027,13525.6083
314.085,13514.9133
314.2672,13501.59
314.4493,13491.3683
314.6314,13495.5117
314.8136,13497.3733
314.9957,13472.035
315.1778,13439.5333
315.3598,13426.8783
315.5419,13420.9517
315.724,13415.85
315.9059,13400.58
316.088,13386.9967
316.2699,13391.6567
316.4519,13387.1367
316.6338,13365.4333
316.8157,13325.8367
316.9977,13312.86
317.1795,13320.83
317.3614,13322.7317
317.5432,13313.9783
317.7251,13287.815
317.9069,13244.055
318.0887,13223.185
318.2704,13205.7567
318.4522,13206.2817
318.6339,13216.125
318.8156,13240.5233
318.9973,13227.4833
319.179,13220.6717
319.3607,13223.7317
319.5423,13229.0183
319.7239,13222.22
319.9055,13205.0133
320.0871,13190.6
320.2687,13188.1233
320.4502,13180.0933
320.6317,13153.395
320.8132,13145.4317
320.9947,13144.9567
321.1761,13141.4633
321.3576,13133.525
321.5391,13126.6917
321.7205,13113.7783
321.9019,13102.6017
322.0832,13076.4783
322.2646,13055.7483
322.4459,13043.5217
322.6272,13021.14
322.8085,13004.5083
322.9898,12997.0333
323.1711,12985.745
323.3523,12975.62
323.5335,12956.6
323.7147,12980.395
323.8959,13013.7067
324.0771,13019.4967
324.2582,13007.0733
324.4393,13002.305
324.6204,13005.6317
324.8015,12990.93
324.9826,13005.5467
325.1637,13026.2517
325.3447,13027.4617
325.5257,13038.2217
325.7067,13036.3
325.8877,12987.295
326.0686,12945.0267
326.2496,12945.9
326.4305,12923.3383
326.6114,12928.13
326.7922,12929.1533
326.9731,12931.5333
327.1539,12915.56
327.3347,12914.7833
327.5155,12916.0217
327.6963,12929.905
327.8771,12927.8217
328.0578,12899.2283
328.2385,12858.43
328.4193,12853.06
328.5999,12839.69
328.7806,12824.8433
328.9613,12845.6
329.1419,12845.6133
329.3225,12852.0317
329.5031,12829.6117
329.6837,12814.5283
329.8642,12798.5083
330.0447,12797.135
330.2252,12768.5733
330.4057,12741.3317
330.5862,12730.3433
330.7667,12738.8917
330.9471,12746.4083
331.1275,12743.9617
331.3079,12717.8433
331.4883,12699.64
331.6687,12705.465
331.849,12690.2183
332.0293,12670.8067
332.2096,12648.75
332.3899,12653.08
332.5702,12670.63
332.7504,12673.55
332.9306,12674.1067
333.1108,12652.8883
333.291,12626.26
333.4712,12613.3367
333.6514,12624.9217
333.8315,12621.5933
334.0116,12613.0933
334.1917,12618.9417
334.3717,12629.8433
334.5518,12638.555
334.7318,12615.685
334.9119,12599.9683
335.0918,12614.0333
335.2718,12614.8667
335.4518,12617.295
335.6317,12607.33
335.8116,12594.2367
335.9915,12550.0967
336.1714,12524.1883
336.3513,12539.78
336.5311,12548.7467
336.7109,12548.09
336.8907,12520.6167
337.0705,12479.63
337.2502,12448.315
337.43,12449.0283
337.6097,12439.84
337.7894,12422.6867
337.9691,12413.9633
338.1488,12428.315
338.3284,12438.285
338.508,12464.8483
338.6877,12463.7433
338.8672,12452.8083
339.0468,12419.4033
339.2263,12388.85
339.4059,12404.4333
339.5854,12430.0533
339.7649,12430.7983
339.9443,12429.535
340.1238,12423.0767
340.3032,12423.4683
340.4826,12423.935
340.662,12384.965
340.8414,12360.3917
341.0207,12366.6333
341.2001,12371.2367
341.3794,12362.635
341.5587,12381.785
341.738,12378.395
341.9172,12376.0133
342.0965,12349.1467
342.2757,12301.8217
342.4549,12268.1933
342.6341,12263.1067
342.8132,12280.6917
342.9923,12314.6067
343.1715,12326.955
343.3506,12303.8867
343.5296,12276.22
343.7087,12251.38
343.8878,12225.0617
344.0668,12202.3817
344.2458,12197.195
344.4248,12178.1283
344.6037,12176.4667
344.7827,12186.5033
344.9616,12187.5117
345.1405,12189.1433
345.3194,12184.4617
345.4982,12168.5733
345.6771,12145.9933
345.8559,12138.2967
346.0347,12116.8217
346.2135,12115.26
346.3923,12131.4433
346.571,12100.0133
346.7498,12093.8417
346.9285,12117.71
347.1071,12089.3983
347.2859,12058.7667
347.4645,12060.9317
347.6431,12087.5883
347.8217,12128.3167
348.0003,12104.3633
348.1789,12052.4217
348.3574,12019.5633
348.5359,11998.7017
348.7145,11980.495
348.893,11968.8
349.0714,11959.435
349.2499,11934.3783
349.4283,11909.1767
349.6068,11868.06
349.7852,11865.56
349.9635,11887.5417
350.1419,11887.8017
350.3202,11877.795
350.4985,11842.3883
350.6768,11820.71
350.8551,11805.1933
351.0334,11782.1483
351.2116,11761.6033
351.3898,11754.18
351.568,11754.0483
351.7462,11766.1967
351.9243,11750.2067
352.1025,11721.2917
352.2806,11692.12
352.4587,11678.1067
352.6368,11660.5383
352.8148,11638.6067
352.9929,11629.3167
353.1709,11632.64
353.3489,11633.92
353.5268,11614.3183
353.7048,11593.6767
353.8828,11587.375
354.0607,11556.5467
354.2386,11552.4917
354.4165,11543.8733
354.5943,11530.765
354.7722,11521.0583
354.95,11535.44
355.1278,11524.1717
355.3056,11480.6817
355.4833,11435.7383
355.6611,11406.5217
355.8388,11374.7083
356.0165,11361.4683
356.1942,11378.2317
356.3719,11380.435
356.5495,11352.5533
356.7271,11344.6733
356.9047,11315.03
357.0823,11314.9533
357.2599,11327.255
357.4374,11312.0017
357.6149,11285.3667
357.7924,11244.2717
357.9699,11216.37
358.1474,11187.1217
358.3248,11165.9367
358.5023,11138.535
358.6797,11113.6167
358.8571,11110.2533
359.0344,11105.55
359.2118,11088.24
359.3891,11073.5183
359.5664,11067.725
359.7437,11058.11
359.9209,11028.38
360.0982,10989.1083
360.2754,10955.545
360.4526,10960.0267
360.6298,10960.6
360.807,10945.5467
360.9841,10922.0883
361.1613,10906.2983
361.3383,10910.4917
361.5154,10922.47
361.6925,10880.5283
361.8695,10851.6767
362.0466,10836.76
362.2236,10840.785
362.4005,10848.0033
362.5775,10820.84
362.7545,10787.6117
362.9314,10765.2333
363.1083,10742.5167
363.2852,10732.2917
363.462,10709.3183
363.6389,10719.8683
363.8157,10709.3783
363.9925,10711.315
364.1693,10683.1883
364.346,10638.905
364.5228,10643.0317
364.6996,10644.0717
364.8762,10651.0033
365.0529,10633.4917
365.2296,10633.845
365.4062,10648.4917
365.5829,10620.535
365.7595,10627.3617
365.9361,10627.535
366.1126,10618.7067
366.2892,10678.3683
366.4657,10773.1883
366.6422,10805.5767
366.8186,10823.3883
366.9951,10802.6283
367.1716,10736.11
367.348,10769.6767
367.5244,10827.8183
367.7008,10860.4117
367.8772,10746.65
368.0535,10636.3433
368.2298,10706.9267
368.4061,10647.145
368.5824,10631.2833
368.7586,10703.0667
368.9349,10658.8683
369.1111,10624.2783
369.2873,10591.95
369.4635,10670.3533
369.6396,10595.1
369.8158,10529.3733
369.9919,10519.0917
370.168,10520.1017
370.3441,10483.73
370.5202,10407.7933
370.6962,10365.6217
370.8722,10347.9883
371.0482,10360.4783
371.2242,10412.1783
371.4002,10479.7133
371.5761,10453.7167
371.752,10419.9967
371.9279,10391.5617
372.1038,10360.0183
372.2796,10336.82
372.4555,10369.2183
372.6313,10365.4533
372.8071,10347.7133
372.9829,10336.86
373.1586,10340.685
373.3344,10304.2417
373.5101,10267.8717
373.6858,10270.5133
373.8615,10282.215
374.0371,10336.6517
374.2127,10390.515
374.3884,10339.955
374.564,10291.36
374.7395,10291.9083
374.9151,10363.0083
375.0906,10515.285
375.2661,10496.5517
375.4416,10499.37
375.6171,10592.8717
375.7925,10603.5417
375.968,10560.145
376.1434,10445.99
376.3188,10417.8633
376.4941,10446.6433
376.6695,10485.34
376.8448,10543.7867
377.0201,10498.06
377.1954,10531.55
377.3707,10593.8933
377.5459,10610.6083
377.7212,10771.3317
377.8964,10931.8717
378.0715,10848.6267
378.2467,10836.295
378.4218,10925.5717
378.597,10706.3467
378.7721,10738.3233
378.9472,10736.5683
379.1222,10806.42
379.2973,11123.005
379.4723,11288.0283
379.6473,11159.63
379.8223,10840.4567
379.9972,10737.3717
380.1722,10673.6333
380.3471,10743.6333
380.522,10742.6917
380.6969,10835.1033
380.8717,10927.1033
381.0466,10751.3867
381.2214,10698.6033
381.3962,10590.3783
381.571,10509.0117
381.7457,10543.1217
381.9204,10564.52
382.0952,10529.3617
382.2699,10797.75
382.4445,10828.56
382.6192,10934.6983
382.7938,11168.9367
382.9685,11076.99
383.1431,10809.7117
383.3176,10664.9183
383.4922,10648.495
383.6667,10651.5717
383.8412,10564.585
384.0157,10568.6067
384.1902,10688.8367
384.3646,10736.0983
384.5391,10674.6867
384.7134,10698.7133
384.8878,10840.2833
385.0622,10938.6333
385.2365,10706.8583
385.4109,10565.53
385.5852,10567.8717
385.7594,10582.82
385.9337,10614.09
386.1079,10694.205
386.2822,10889.59
386.4564,10783.8183
386.6306,10759.965
386.8047,10901.6483
386.9789,10860.8267
387.153,11019.715
387.3271,11193.9083
387.5012,11259.62
387.6752,11458.7433
387.8492,11474.7667
388.0233,11259.3233
388.1972,11343.9533
388.3712,11320.1783
388.5452,11358.0417
388.7191,11467.9617
388.893,11666.025
389.0669,11409.015
389.2408,11001.455
389.4146,10754.8233
389.5884,10556.755
389.7623,10525.77
389.9361,10549.585
390.1098,10692.4967
390.2835,10706.3683
390.4573,10625.545
390.631,10700.02
390.8047,10923.42
390.9784,10874.6583
391.152,10868.175
391.3256,11029.4467
391.4992,10961.7
391.6728,10845.5117
391.8464,11055.4583
392.0199,11196.5117
392.1934,11111.0483
392.3669,11417.1417
392.5403,11369.545
392.7138,11555.8733
392.8873,11716.1533
393.0607,11974.7983
393.2341,12034.555
393.4074,11774.6817
393.5808,11303.44
393.7542,11288.8317
393.9274,11272.3817
394.1007,11221.31
394.274,11275.36
394.4472,11122.705
394.6205,11371.055
394.7937,11654.1217
394.9668,11604.1667
395.14,11360.53
395.3131,11139.7017
395.4863,11092.2983
395.6594,11081.6583
395.8325,10893.765
396.0055,10940.6667
396.1786,10919.3917
396.3516,10940.3317
396.5246,10843.865
396.6975,10718.4917
396.8705,11062.9267
397.0434,11032.2817
397.2163,10762.32
397.3892,10925.9833
397.5621,11169.425
397.735,11369.13
397.9077,11744.645
398.0806,11471.0533
398.2534,11499.1833
398.4261,11568.0283
398.5989,12055.1083
398.7716,12090.9817
398.9443,11841.5167
399.117,11523.0983
399.2896,11446.2767
399.4623,11395.1183
399.6349,11290.2583
399.8075,11037.2633
399.9801,11020.3167
400.1526,10948.7933
400.3252,10592.5833
400.4977,10479.0333
400.6702,10424.0817
400.8427,10512.2233
401.0151,10666.5233
401.1875,10610.61
401.36,10694.865
401.5323,10590.115
401.7047,10425.395
401.877,10367.7017
402.0494,10362.745
402.2216,10577.1367
402.394,10613.0267
402.5662,10514.6383
402.7385,10499.8967
402.9107,10476.9583
403.0829,10506.6483
403.2551,10420.2
403.4272,10368.9
403.5994,10404.485
403.7715,10624.755
403.9436,10587.2417
404.1156,10633.825
